Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160303_051416,0.6,0.150,9.956, IS2_S, 9.0,2016,03,02,20,14,16.640,25.1,34.6,219.926910,-14.891960,218.763245,-15.871081,146.252899,46.588802,3959156009,2102980028,3698017964,3881950493,3702009996,3,0.01976,0.02646, spo,0.0,-1.0,-1.0,-1.0,219.478210,-15.271305,24,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160302_222220,0.4,1.051,4.279, IS2_N, 9.0,2016,03,02,13,22,20.720,151.0,39.3,62.958450,67.069992,52.426006,66.098541,71.846939,-22.682669,4074151958,139685168,441466493,4194741434,442013755,3,0.01781,0.00588, spo,0.0,-1.0,-1.0,-1.0,57.734001,66.685822,19,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,58,-1
R05B25, spo,20160303_000626,1.8,0.150,11.734, IS2_N, 9.0,2016,03,02,15,06,26.390,166.2,22.8,28.127516,71.554977,27.548431,69.834969,111.840355,-2.091812,2402757594,2891773500,403040814,2262294083,456244374,3,0.01573,0.01006, spo,0.0,-1.0,-1.0,-1.0,27.785076,70.573975,7,0.19,202.07924,-6.56792,64.680,-1.000,1.000,59.940,9,-1
R05B25, spo,20160303_000852,0.4,0.601,6.833, IS2_N, 9.0,2016,03,02,15,08,52.360,185.5,38.9,227.399612,85.231720,271.314056,84.172867,55.359135,4.722551,514623486,561932848,2656195387,304557780,2656409016,3,0.01225,0.00742, spo,0.0,-1.0,-1.0,-1.0,251.944214,85.073433,5,0.12,143.06113,11.18210,16.940,-1.000,1.000,59.940,34,-1
R05B25, spo,20160303_003840,2.2,0.067,10.248, IS2_N, 9.0,2016,03,02,15,38,40.810,171.5,22.0,20.645163,73.431839,21.330538,72.681458,125.306992,4.307322,2775585153,2244337468,998128219,2899306918,946940326,3,0.02414,0.00062, spo,0.0,-1.0,-1.0,-1.0,20.842516,73.219772,16,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160303_004528,1.3,0.184,7.654, IS2_N, 9.0,2016,03,02,15,45,28.320,168.9,16.7,22.792202,67.649796,22.281384,66.266937,104.957520,-3.207876,119587589,266359856,947645455,246337202,992828289,3,0.01458,0.00832, spo,0.0,-1.0,-1.0,-1.0,22.547659,67.007553,11,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160303_005006,0.3,0.117,6.588, IS2_N, 9.0,2016,03,02,15,50,6.260,167.0,36.6,87.429016,79.569405,83.847618,79.920990,56.380497,-8.962440,2967353520,2692604220,2880749778,3148604190,2881265467,3,0.01841,0.00663, spo,0.0,-1.0,-1.0,-1.0,85.748085,79.742287,14,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_NHY,20160303_010035,0.1,1.368,3.015, IS2_N, 9.0,2016,03,02,16,00,35.550,173.9,16.1,13.737737,68.636444,6.978496,65.639282,61.397049,-14.759879,2928131187,3918596144,3128746372,2817463566,3101663584,1,0.01362,0.00526, Iw_NHY,0.0,1.7,18.8,-17.0,10.446308,67.305214,11,0.18,140.31721,14.71173,15.690,-1.000,1.000,59.940,74,-1
R05B25, Iw_NDL,20160303_011122,2.8,0.083,7.676, IS2_N, 9.0,2016,03,02,16,11,22.700,156.6,20.9,58.565975,64.178772,57.268047,63.942410,81.512161,-24.034655,2487742813,1645954364,846979244,2617371726,830512625,3,0.01341,0.01115, Iw_NDL,0.0,2.0,28.9,+25.7,58.302052,64.116180,10,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160303_015552,2.5,0.100,5.341, IS2_N, 9.0,2016,03,02,16,55,52.320,161.7,15.4,53.335312,63.171635,51.971027,62.698524,93.211205,-21.213043,1456477644,3135647792,801372511,1588705061,742999858,3,0.01434,0.00814, spo,0.0,-1.0,-1.0,-1.0,52.889168,63.020039,15,0.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160303_020635,0.2,0.534,12.703, IS2_N, 9.0,2016,03,02,17,06,35.090,181.2,27.6,7.086573,80.746979,19.660301,74.390144,126.075661,4.514442,2684994453,807587132,2854205024,2841564156,2841202021,3,0.01104,0.00675, spo,0.0,-1.0,-1.0,-1.0,14.802505,77.722771,11,0.12,217.71872,21.56935,50.060,-1.000,1.000,59.940,33,-1
R05B25, Iw_GNO,20160303_021056,1.0,0.083,5.131, IS2_N, 9.0,2016,03,02,17,10,56.550,180.1,24.6,14.799040,77.838043,16.396278,77.560326,155.727097,9.498431,1549799304,59506736,1784771454,1426476103,1772350135,3,0.01126,0.00609, Iw_GNO,0.0,5.0,51.4,-20.9,15.434268,77.730171,10,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160303_031527,0.8,0.567,22.717, IS2_N, 9.0,2016,03,02,18,15,27.720,140.5,45.0,149.329132,59.394703,124.833046,64.732613,109.711052,-24.496733,2781798893,3423558972,4023248187,2949465404,4015950109,3,0.01282,0.00587, spo,0.0,-1.0,-1.0,-1.0,143.427582,61.286037,13,0.10,215.33716,-31.61923,69.080,-1.000,1.000,59.940,19,-1
R05B25, spo,20160303_033242,2.3,0.150,4.857, IS2_N, 9.0,2016,03,02,18,32,42.490,153.8,38.4,138.162079,69.304779,137.284973,69.896797,73.552315,-9.200974,2747932833,2226561072,3048297374,2851098607,3047084228,3,0.01956,0.00589, spo,0.0,-1.0,-1.0,-1.0,137.798294,69.554855,12,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160303_034441,2.1,0.083,16.620, IS2_N, 9.0,2016,03,02,18,44,41.970,147.8,24.9,114.531425,60.128860,112.367622,59.601742,142.741837,-26.845434,1392878263,988511548,3419045517,1490172559,3368338509,3,0.01497,0.00979, spo,0.0,-1.0,-1.0,-1.0,113.677124,59.926968,11,0.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160303_034904,1.2,0.133,9.578, IS2_N, 9.0,2016,03,02,18,49,4.200,181.4,15.3,35.909386,68.448975,37.395046,67.333344,151.562500,9.702493,3318062152,2920931376,3878153803,3424489637,3854107634,3,0.01655,0.00514, spo,0.0,-1.0,-1.0,-1.0,36.673748,67.890038,11,0.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160303_035009,0.1,0.167,22.059, IS2_N, 9.0,2016,03,02,18,50,9.200,165.3,38.4,142.624969,78.335846,125.495697,77.522034,147.044754,-11.630413,3615238501,3870932284,1539306565,3714255764,1538926336,3,0.01844,0.00798, spo,0.0,-1.0,-1.0,-1.0,133.608536,78.051582,13,0.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160303_041054,1.5,0.317,13.909, IS2_N, 9.0,2016,03,02,19,10,54.380,154.4,26.4,116.917999,65.971855,113.296387,61.886589,5.798017,9.125912,3562896194,748445744,4199613001,3757949603,4182153737,3,0.01430,0.00981, spo,0.0,-1.0,-1.0,-1.0,115.031425,64.004158,12,0.09,276.18588,-2.00922,69.890,-1.000,1.000,59.940,20,-1
R05B25, spo,20160303_045514,1.7,1.902,0.323, IS2_N, 9.0,2016,03,02,19,55,14.970,142.9,37.9,159.986679,60.718433,159.403198,61.253067,94.535042,-13.114291,1973878816,1117928764,3439951867,2146387073,3445748722,3,0.01378,0.02069, spo,0.0,-1.0,-1.0,-1.0,159.804337,60.887722,6,0.16,10.57301,-62.00811,23.640,-1.000,1.000,59.940,9,-1
R05B25, spo,20160303_041911,1.0,0.067,13.028, IS2_W, 9.0,2016,03,02,19,19,11.340,95.3,29.9,159.446091,21.265318,158.525177,20.626833,42.934223,48.936909,3472543692,2992201776,2345022396,3300348152,2322327499,3,0.01764,0.00731, spo,0.0,-1.0,-1.0,-1.0,158.986908,20.938768,14,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
