Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190530_001722,3.2,0.250,5.484, Niigata2_e_6, 9.0,2019,05,29,15,17,22.550,318.6,29.3,291.097046,-13.016335,292.359161,-13.065903,301.857117,76.758850,1476292866,1866340400,1883695226,1578839751,2002659885,3,0.01395,0.01425, spo,0.0,-1.0,-1.0,-1.0,291.842499,-13.046353,54,0.14,132.14612,12.03384,61.360,-1.000,0.300,59.940,11,-1
R05B25, spo,20190530_003253,2.1,0.050,6.307, Niigata2_e_6, 9.0,2019,05,29,15,32,53.370,310.7,20.8,306.064850,-15.751815,306.050232,-15.734322,255.718933,66.178917,1559829494,4041872700,1139803987,1424887029,1168122894,3,0.01329,0.01245, spo,0.0,-1.0,-1.0,-1.0,306.003754,-15.753809,52,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, Iw_ICA,20190530_004205,2.5,0.150,3.098, Niigata2_e_6, 9.0,2019,05,29,15,42,5.490,296.8,21.7,317.547455,-6.405545,317.322144,-6.984402,50.015594,-20.986122,1556998324,3684388912,3396749690,1413048417,3425981717,3,0.01354,0.00696, Iw_ICA,0.0,5.7,20.4,-7.7,317.474762,-6.592450,45,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20190530_004411,2.8,0.200,6.548, Niigata2_e_6, 9.0,2019,05,29,15,44,11.380,302.5,28.9,309.364563,-4.722132,310.676117,-4.593890,259.639099,82.718170,3404799767,584019260,1400498665,3267502528,1417554400,3,0.01516,0.01260, spo,0.0,-1.0,-1.0,-1.0,310.151337,-4.645500,48,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20190530_005916,3.1,0.133,9.087, Niigata2_e_6, 9.0,2019,05,29,15,59,16.330,303.6,44.7,301.916656,6.384191,303.022919,5.850624,44.860767,63.457806,702552212,540819504,3528673309,569135731,3533112369,3,0.01617,0.01091, spo,0.0,-1.0,-1.0,-1.0,302.584106,6.062667,48,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20190530_011047,1.6,0.200,10.663, Niigata2_e_6, 9.0,2019,05,29,16,10,47.790,298.5,32.2,316.269806,-0.014675,314.725250,-1.490483,226.285156,46.293819,3617485412,3184958780,590299202,3748774057,614046763,3,0.01660,0.01132, spo,0.0,-1.0,-1.0,-1.0,315.496155,-0.754084,47,0.28,30.17125,40.31960,34.060,-1.000,0.300,59.940,13,-1
R05B25, Iw_NSC,20190530_012549,2.2,0.250,7.015, Niigata2_e_6, 9.0,2019,05,29,16,25,49.850,314.4,24.6,314.195740,-14.775290,315.917999,-14.350788,269.695221,69.706146,2187916617,2764251184,1606062845,2327238864,1495572629,3,0.01385,0.01398, Iw_NSC,0.0,1.0,30.6,+35.4,314.924316,-14.597448,43,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20190530_020119,2.8,0.150,4.438, Niigata2_e_6, 9.0,2019,05,29,17,01,19.610,283.9,29.6,339.289978,7.506803,339.005371,8.036123,73.268158,27.766111,4022496642,1458961724,3615605644,4168452862,3500483828,3,0.01610,0.00769, spo,0.0,-1.0,-1.0,-1.0,339.151398,7.764703,57,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20190530_020126,2.5,0.167,6.625, Niigata2_e_6, 9.0,2019,05,29,17,01,26.300,316.5,12.7,328.918884,-25.528994,327.973389,-26.294710,264.336487,41.945793,3213511307,4224376880,620400680,3084626123,566797437,3,0.01546,0.00998, spo,0.0,-1.0,-1.0,-1.0,328.453705,-25.907732,53,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20190530_020601,2.4,0.601,5.080, Niigata2_e_6, 9.0,2019,05,29,17,06,1.510,310.3,25.1,326.936279,-12.143135,329.881927,-12.961902,21.050949,69.842857,98065335,201768252,4087056287,227727849,4112053677,3,0.01330,0.01043, spo,0.0,-1.0,-1.0,-1.0,328.172577,-12.491316,50,0.16,256.20355,7.93554,19.200,-1.000,0.300,59.940,20,-1
R05B25, spo,20190530_022844,2.7,0.434,8.325, Niigata2_e_6, 9.0,2019,05,29,17,28,44.120,328.4,33.4,314.463257,-13.468517,318.130615,-13.287451,303.929749,76.309242,176267358,3148767280,3217309197,39770277,3091765400,3,0.01444,0.01808, spo,0.0,-1.0,-1.0,-1.0,316.475952,-13.375723,53,0.14,232.44885,-8.09459,24.460,-1.000,0.300,59.940,17,-1
R05B25, spo,20190530_022906,1.2,0.200,9.757, Niigata2_e_6, 9.0,2019,05,29,17,29,6.920,280.2,28.1,349.441833,9.117664,350.670166,7.615175,86.769211,38.473503,3140119605,3459005756,231115258,2896522420,176808203,3,0.01485,0.01104, spo,0.0,-1.0,-1.0,-1.0,350.066040,8.356047,53,0.15,285.84985,50.04301,38.530,-1.000,0.300,59.940,13,-1
R05B25, J5_etA,20190530_023709,2.8,0.067,3.856, Niigata2_e_6, 9.0,2019,05,29,17,37,9.150,279.9,34.8,346.128784,13.379384,345.984344,13.567554,88.973045,43.033249,2814050800,2094882864,3693723683,2955953543,3697752146,3,0.01331,0.01612, J5_etA,0.0,1.2,78.0,+17.6,346.054626,13.466679,58,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_OUM,20190530_030007,1.0,0.184,7.278, Niigata2_e_6, 9.0,2019,05,29,18,00,7.880,317.5,25.6,334.812073,-15.597774,334.906921,-16.921482,63.755753,3.778149,901214368,1329544508,309368179,1037648289,349949904,3,0.01128,0.01044, Iw_OUM,0.0,3.2,36.8,+25.7,334.855438,-16.205082,45,0.14,251.83176,86.92883,27.770,-1.000,0.300,59.940,12,-1
R05B25, Iw_ICA,20190530_030428,0.2,0.417,8.039, Niigata2_e_6, 9.0,2019,05,29,18,04,28.490,314.0,24.3,339.370331,-14.831347,338.288086,-17.954880,254.191223,17.608418,675367248,4153106480,2153027559,1072786829,2259831512,3,0.01647,0.00444, Iw_ICA,0.0,5.1,30.6,+38.3,338.861786,-16.312258,46,0.12,355.56812,30.27690,43.200,-1.000,0.300,59.940,26,-1
R05B25, Iw_NSA,20190530_031131,3.5,0.267,7.518, Niigata2_e_6, 9.0,2019,05,29,18,11,31.820,309.4,31.3,340.134186,-6.796294,342.682465,-6.154191,275.489380,74.454849,3348899215,645217596,1795767573,3491915082,1824548813,3,0.01550,0.00802, Iw_NSA,0.0,5.3,25.8,+1.3,340.641296,-6.667179,46,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20190530_031435,-0.4,0.517,9.079, Niigata2_e_6, 9.0,2019,05,29,18,14,35.840,313.5,21.9,343.807922,-16.477186,348.583649,-17.325348,18.736464,70.162254,103246068,1418158128,36149898,297386932,70084132,3,0.01329,0.00842, spo,0.0,-1.0,-1.0,-1.0,346.039459,-16.888241,36,0.13,304.65109,-6.07619,66.380,-1.000,0.300,59.940,32,-1
R05B25, Iw_NSC,20190529_202959,-0.9,2.269,6.889, Niigata2_s_4, 9.0,2019,05,29,11,29,59.000,34.2,20.4,162.639099,-23.832512,147.468689,-17.784533,205.043289,59.111221,2505889624,3724623164,1116640056,2632908468,1073997740,3,0.04005,0.01219, Iw_NSC,0.0,1.7,31.0,+37.5,158.510986,-22.369320,61,0.16,222.21913,-31.47070,39.570,-1.000,0.300,59.940,128,0
R05B25, J5_etA,20190530_001658,0.9,0.167,8.104, Niigata2_s_4, 9.0,2019,05,29,15,16,58.000,74.9,14.7,185.546021,-2.585535,184.471695,-3.259730,99.648056,57.736900,2278287830,3049218096,3485832912,2394373162,3453869023,3,0.06641,0.01788, J5_etA,0.0,4.7,-1.0,-1.0,184.996292,-2.930747,82,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,0
R05B25, spo,20190530_014104,-0.6,1.235,1.373, Niigata2_s_4, 9.0,2019,05,29,16,41,4.000,29.6,28.4,248.458862,-18.611614,249.492615,-19.508917,319.399231,44.118069,1606267256,3931716924,3404595263,1424413219,3422211635,3,0.05568,0.07533, spo,0.0,-1.0,-1.0,-1.0,249.183701,-19.242401,95,0.20,96.03725,-37.18443,12.000,-1.000,0.300,59.940,24,0
R05B25, spo,20190530_022248,0.5,0.200,19.789, Niigata2_s_4, 9.0,2019,05,29,17,22,48.000,35.0,47.8,263.625183,0.599023,261.013000,-2.398150,353.103424,-41.054993,1810339978,3668926512,3392237121,1667338299,3444813957,2,0.06521,0.00782, spo,0.0,-1.0,-1.0,-1.0,262.318207,-0.901435,104,0.26,22.98156,45.01030,54.260,-1.000,0.300,59.940,13,0
R05B25, spo,20190530_034402,2.7,0.601,10.764, Niigata2_s_4, 9.0,2019,05,29,18,44,2.000,39.2,16.5,264.702393,-24.810555,258.091339,-22.278250,307.643036,57.728001,1053568607,1032404284,2944784129,910385511,2918839955,3,-1.00000,0.01908, spo,0.0,-1.0,-1.0,-1.0,262.356415,-23.955170,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,0
R05B25, spo,20190529_210611,2.2,0.100,8.827, Niigata2_n_1, 9.0,2019,05,29,12,06,11.280,197.5,36.5,295.254913,75.968483,298.732697,76.315567,140.214737,12.766054,914468412,1603231792,2332255997,1052251323,2363657217,3,0.01997,0.00811, spo,0.0,-1.0,-1.0,-1.0,296.922241,76.143143,150,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20190529_213347,1.8,0.067,2.389, Niigata2_n_1, 9.0,2019,05,29,12,33,47.180,200.3,22.1,339.140442,66.676483,340.581390,66.820770,176.491348,22.356493,90312433,1860779324,1244614410,315833831,1291239421,3,0.01718,0.01806, spo,0.0,-1.0,-1.0,-1.0,339.877747,66.771027,139,0.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20190529_213850,2.1,0.050,4.269, Niigata2_n_1, 9.0,2019,05,29,12,38,50.250,211.9,29.4,312.373535,62.280300,312.948273,62.294415,136.447845,27.655977,2930011368,4082065456,2146332142,2794058537,2022363427,3,0.01896,0.00484, spo,0.0,-1.0,-1.0,-1.0,312.601196,62.290859,139,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, Iw_SOP,20190529_222028,1.0,0.350,13.598, Niigata2_n_1, 9.0,2019,05,29,13,20,28.140,174.6,43.1,192.299942,82.966225,152.392181,83.219612,169.425644,-6.485549,3540142958,3517529404,89606355,3652842537,100555510,3,0.01846,0.00672, Iw_SOP,0.0,2.8,39.3,+31.1,172.665894,83.504158,151,0.20,266.67383,-46.97675,52.110,-1.000,0.300,59.940,22,-1
R05B25, spo,20190530_004136,1.1,0.300,4.395, Niigata2_n_1, 9.0,2019,05,29,15,41,36.950,171.7,42.9,215.348785,81.640511,217.146194,82.969467,116.071297,1.357075,3161161611,2429509680,12888977,3071844106,122028420,3,0.01986,0.00927, spo,0.0,-1.0,-1.0,-1.0,216.044449,82.210968,137,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20190530_004558,2.0,0.117,15.274, Niigata2_n_1, 9.0,2019,05,29,15,45,58.610,192.8,36.8,350.782990,79.654427,353.898560,81.283913,64.995407,-2.843396,1533507451,204029244,1457384325,1291096866,1458420862,3,0.01797,0.01072, spo,0.0,-1.0,-1.0,-1.0,351.554047,80.114143,150,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Ie_TAH,20190530_012944,2.2,0.467,4.412, Niigata2_n_1, 9.0,2019,05,29,16,29,44.530,198.4,24.8,36.077225,69.820358,37.201172,67.823563,137.378326,4.119446,2554996499,1439653936,1111095020,2500140965,1104910144,3,0.01726,0.01335, Ie_TAH,0.0,5.5,16.3,-12.9,36.572006,68.986282,137,0.33,241.62166,79.34804,33.840,-1.000,0.300,59.940,9,-1
R05B25, Iw_SOP,20190530_015607,1.9,0.400,9.216, Niigata2_n_1, 9.0,2019,05,29,16,56,7.250,187.2,35.2,26.207628,83.718681,45.391335,81.026443,169.228714,5.025149,1137824248,204029244,1356671608,1325963167,1352463925,3,0.02019,0.01038, Iw_SOP,0.0,0.2,30.6,+2.2,37.518848,82.471664,138,0.24,257.07596,-6.95062,26.420,-1.000,0.300,59.940,18,-1
R05B25, J3_kSc,20190530_022758,0.0,0.300,13.588, Niigata2_n_1, 9.0,2019,05,29,17,27,58.230,180.9,36.4,62.516003,88.886322,89.773994,85.162476,7.304493,-0.635461,2565326863,1439653936,1121139288,2513234363,1109574987,3,0.01996,0.00349, J3_kSc,0.0,1.7,54.2,+17.0,84.753601,87.078156,134,0.19,277.20261,42.05320,51.840,-1.000,0.300,59.940,19,-1
R05B25, J5_etA,20190530_024753,0.6,0.317,17.518, Niigata2_n_1, 9.0,2019,05,29,17,47,53.090,210.1,32.0,25.394331,64.709000,34.263859,68.993660,82.942375,-14.227131,1139583566,204029244,1356850007,1325854191,1354708138,3,0.01960,0.00727, J5_etA,0.0,1.8,72.1,+8.7,29.192265,66.791168,136,0.18,352.87698,-1.61835,66.410,-1.000,0.300,59.940,20,-1
R05B25, spo,20190530_030136,0.6,0.083,19.793, Niigata2_n_1, 9.0,2019,05,29,18,01,36.630,183.5,30.4,91.012604,82.505684,99.622482,81.350616,51.394218,-5.786334,2601488017,1439653936,1115701213,2512171108,1114752453,3,0.01954,0.00603, spo,0.0,-1.0,-1.0,-1.0,94.702026,82.072075,128,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_etA,20190530_031615,2.0,0.067,13.791, Niigata2_n_1, 9.0,2019,05,29,18,16,15.770,208.5,26.8,44.824608,63.690376,46.722752,64.196724,80.890938,-21.801702,1115571863,204029244,1354805607,1331464720,1400249970,3,0.01886,0.01253, J5_etA,0.0,0.6,78.5,+18.4,45.301136,63.807953,121,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20190529_205940,2.1,0.150,5.499, Niigata2_e_2, 9.0,2019,05,29,11,59,40.940,265.2,33.9,269.398315,23.145227,270.183044,22.742853,34.788002,53.568306,2670304885,1439653936,1135216898,2545003091,1127651561,3,0.02997,0.00544, spo,0.0,-1.0,-1.0,-1.0,269.739746,22.970924,35,0.29,246.32848,32.19944,44.780,-1.000,0.300,59.940,9,-1
R05B25, Iw_SSC,20190529_212335,0.4,0.200,6.186, Niigata2_e_2, 9.0,2019,05,29,12,23,35.680,252.9,37.9,276.506775,33.811852,277.242554,34.871536,348.951385,-24.245077,1167238393,204029244,1364373807,1304716488,1363299820,3,0.02761,0.01179, Iw_SSC,0.0,0.3,16.5,-35.6,276.869080,34.337551,35,0.30,265.26593,11.98579,41.820,-1.000,0.300,59.940,13,-1
R05B25, spo,20190529_215057,2.0,0.534,6.137, Niigata2_e_2, 9.0,2019,05,29,12,50,57.700,275.4,39.7,272.343872,19.244831,275.786621,18.578127,61.797283,67.933662,2681784757,1439653936,1135521886,2545544389,1145583718,3,0.02586,0.00887, spo,0.0,-1.0,-1.0,-1.0,274.034790,18.925970,30,0.22,187.93134,10.07827,14.990,-1.000,0.300,59.940,33,-1
R05B25, Iw_SSC,20190529_222241,1.2,0.317,11.575, Niigata2_e_2, 9.0,2019,05,29,13,22,41.160,247.1,51.4,276.637817,41.759300,279.385071,44.854599,344.103638,-23.230835,1167322740,204029244,1364364334,1304692449,1475363009,3,0.02889,0.01451, Iw_SSC,0.0,2.3,24.9,-2.5,278.516235,43.916611,29,0.31,213.46266,-60.54767,26.170,-1.000,0.300,59.940,13,-1
R05B25, spo,20190529_225423,1.1,0.184,5.925, Niigata2_e_2, 9.0,2019,05,29,13,54,23.110,245.6,34.9,305.540161,38.022926,306.543854,37.314766,70.477219,36.218597,2652645205,1439653936,1146298725,2517946744,1132786658,3,0.02670,0.00813, spo,0.0,-1.0,-1.0,-1.0,306.002197,37.699669,38,0.40,146.13808,-17.06170,34.710,-1.000,0.300,59.940,12,-1
R05B25, Iw_NSA,20190529_225747,-1.5,0.717,5.251, Niigata2_e_2, 9.0,2019,05,29,13,57,47.590,271.2,34.6,295.607330,19.207092,297.093719,22.682520,18.219189,-20.259790,1143091442,204029244,1454671239,1276835089,1366803563,3,0.02818,0.01357, Iw_NSA,0.0,5.0,16.8,-34.1,296.254791,20.742386,42,0.36,290.32184,4.20730,51.560,-1.000,0.300,59.940,44,-1
R05B25, spo,20190529_230417,2.7,0.117,6.894, Niigata2_e_2, 9.0,2019,05,29,14,04,17.800,264.3,34.5,300.498840,23.981180,300.587006,23.173794,32.835175,5.236066,2659095364,1439653936,1146826681,2523311062,1140243299,3,0.02943,0.01571, spo,0.0,-1.0,-1.0,-1.0,300.536469,23.637810,43,0.37,120.73716,37.97540,20.530,-1.000,0.300,59.940,7,-1
R05B25, Iw_NSC,20190529_234956,1.7,0.434,10.335, Niigata2_e_2, 9.0,2019,05,29,14,49,56.570,265.4,41.7,304.470093,26.732981,308.784546,29.067533,359.217255,-48.891090,1148591811,204029244,1453753408,1282548249,1455823476,3,0.02926,0.02079, Iw_NSC,0.0,1.8,25.5,+13.0,306.404938,27.809021,42,0.37,258.43396,-10.96784,29.140,-1.000,0.300,59.940,26,-1
R05B25, spo,20190530_010409,1.5,0.067,6.267, Niigata2_e_2, 9.0,2019,05,29,16,04,9.670,241.7,45.3,326.188049,44.006065,326.224976,43.622547,61.318382,5.303171,2660753348,1439653936,1148469442,2519632926,1164681530,3,0.03056,0.01245, spo,0.0,-1.0,-1.0,-1.0,326.207886,43.820072,25,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Ie_SZC,20190530_014014,1.3,0.167,13.801, Niigata2_e_2, 9.0,2019,05,29,16,40,14.630,227.9,45.5,337.043335,53.601154,339.339020,55.470509,38.055653,-19.660730,1530287834,204029244,1458708247,1286407114,1469086493,3,0.03411,0.01080, Ie_SZC,0.0,4.3,33.0,-5.7,338.204407,54.573433,22,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20190530_014830,2.2,0.217,7.567, Niigata2_e_2, 9.0,2019,05,29,16,48,30.970,226.1,23.7,13.235852,48.353085,15.298921,47.460995,153.271439,34.278477,2579879830,1439653936,1107680665,2504328676,1093568279,3,0.02415,0.01193, spo,0.0,-1.0,-1.0,-1.0,14.515707,47.807655,18,0.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20190530_022203,2.2,0.200,8.254, Niigata2_e_2, 9.0,2019,05,29,17,22,3.260,264.4,48.1,336.383514,30.070770,334.488922,30.446674,130.932663,57.330925,1530015977,204029244,1458776831,1286400834,1461634437,3,0.02651,0.00862, spo,0.0,-1.0,-1.0,-1.0,335.490387,30.251732,21,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20190530_022908,1.5,0.334,6.269, Niigata2_e_2, 9.0,2019,05,29,17,29,8.260,260.1,21.6,5.742167,20.389278,6.980248,18.619328,108.778976,31.253807,2570694820,1439653936,1107921638,2460891666,1091072279,3,0.02660,0.00513, spo,0.0,-1.0,-1.0,-1.0,6.355889,19.517803,17,0.31,264.53674,57.42169,27.390,-1.000,0.300,59.940,21,-1
R05B25, spo,20190530_024328,0.8,0.150,2.156, Niigata2_e_2, 9.0,2019,05,29,17,43,28.400,226.5,27.3,21.797760,49.746601,21.782194,49.717606,57.084789,-34.663406,1140317850,204029244,1357124331,1327299972,1392857687,3,0.02006,0.00689, spo,0.0,-1.0,-1.0,-1.0,21.791155,49.728642,21,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, Iw_SSC,20190529_214517,1.2,0.150,12.055, Niigata2_w_5, 9.0,2019,05,29,12,45,17.770,142.0,57.1,177.485336,58.229393,174.449783,59.096939,143.217865,-27.104012,2634718047,1439653936,1125735119,2492369738,1162492918,2,0.03153,0.00915, Iw_SSC,0.0,1.6,23.4,-8.7,176.082550,58.644562,62,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, Iw_SOP,20190529_222028,1.0,0.234,13.343, Niigata2_w_5, 9.0,2019,05,29,13,20,28.290,173.4,41.4,176.980804,83.545044,150.137589,83.208763,169.685760,-6.403142,1198030502,204029244,1374649120,1324277748,1361883874,2,0.02948,0.01389, Iw_SOP,0.0,3.0,40.1,+33.7,164.432648,83.570076,65,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20190530_004137,1.5,0.167,3.622, Niigata2_w_5, 9.0,2019,05,29,15,41,37.060,172.7,42.6,217.094101,82.362862,216.699921,82.208351,108.151833,2.492346,2618669121,1439653936,1137174599,2535423265,1146884412,3,0.02707,0.04812, spo,0.0,-1.0,-1.0,-1.0,216.391220,82.082680,59,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20190530_004428,1.3,0.267,11.916, Niigata2_w_5, 9.0,2019,05,29,15,44,28.070,141.0,22.6,159.037567,53.554424,156.029236,50.849434,39.212490,20.167871,1088291570,204029244,1368179890,1318783475,1399949808,3,0.03080,0.01175, spo,0.0,-1.0,-1.0,-1.0,157.477264,52.202171,57,0.17,307.50610,4.53369,69.330,-1.000,0.300,59.940,16,-1
R05B25, spo,20190530_020820,-3.4,0.450,2.024, Niigata2_w_5, 9.0,2019,05,29,17,08,20.840,139.0,35.4,202.179489,57.265255,202.423141,57.472893,84.248970,16.757524,2646458511,1439653936,1127242125,2541073623,1124494131,3,0.03666,0.06406, spo,0.0,-1.0,-1.0,-1.0,202.273041,57.345310,66,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20190529_215209,0.1,0.234,5.225, Niigata2_s_3, 9.0,2019,05,29,12,52,9.000,278.0,66.1,246.273636,30.631386,245.025635,31.251436,17.243742,47.914482,1187026459,204029244,1359148281,1301346098,1410232967,3,0.04503,0.00848, spo,0.0,-1.0,-1.0,-1.0,245.679932,30.928858,20,0.10,259.15967,22.94468,40.190,-1.000,0.300,59.940,14,0
R05B25, spo,20190530_000315,-0.4,0.400,10.514, Niigata2_s_3, 9.0,2019,05,29,15,03,15.000,306.9,86.7,254.565369,35.284908,251.524231,31.917295,320.428680,-30.021641,2674929024,1439653936,1132633679,2548443333,1217081000,3,0.10173,0.01708, spo,0.0,-1.0,-1.0,-1.0,253.091614,33.695091,35,0.18,294.14987,57.71680,28.890,-1.000,0.300,59.940,25,0
R05B25, spo,20190530_001020,-0.2,0.467,5.192, Niigata2_s_3, 9.0,2019,05,29,15,10,20.000,329.0,67.9,264.819550,17.783743,266.554962,19.563501,339.207153,-39.998436,1164803750,204029244,1365522595,1306728078,1437417764,3,0.10739,0.01350, spo,0.0,-1.0,-1.0,-1.0,265.652618,18.644768,32,0.22,256.96829,9.17628,43.800,-1.000,0.300,59.940,27,0
