Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20180823_035202,-1.7,0.200,9.572, NN5_T1, 9.0,2018,08,22,18,52,2.050,172.9,63.9,25.061977,61.535160,21.093050,61.142937,36.286736,-28.003620,1434406928,758141872,143694160,1981756965,248005474,3,0.05337,0.01571, J5_Per,0.0,0.5,69.0,+15.4,23.204199,61.367188,31,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Eri,20180823_035359,-0.6,0.150,29.026, NN5_T1, 9.0,2018,08,22,18,53,59.690,197.4,72.8,40.443428,51.977131,38.742153,56.247726,140.316589,7.636413,2268537447,3042587324,3055256232,2742606540,2965608935,3,0.05259,0.03336, J5_Eri,0.0,1.4,66.8,+2.7,39.756901,53.810268,32,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Eri,20180823_040414,1.3,0.067,25.299, NN5_T1, 9.0,2018,08,22,19,04,14.900,93.7,46.9,344.538269,27.490988,342.875610,28.094013,122.831078,55.147141,2012309950,2756030256,1593292102,671178777,1606219849,3,0.05546,0.01956, J5_Eri,0.0,0.2,72.4,+11.4,343.597443,27.808453,34,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_bPi,20180825_195657,-0.6,0.083,21.895, NN5_T1, 9.0,2018,08,25,10,56,57.740,112.9,17.9,187.770844,28.769644,186.803955,26.174763,89.509003,14.498461,616716440,1173155900,3623845229,375435272,3576688824,3,0.25395,0.05524, J5_bPi,0.0,1.7,-1.0,-1.0,187.422989,28.033163,73,1.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20180825_200128,0.5,0.100,25.295, NN5_T1, 9.0,2018,08,25,11,01,28.020,119.0,41.9,213.655426,43.239609,212.496750,43.577023,3.017000,42.439507,2678318575,3910946352,2192914734,3551929284,2183854228,3,0.08335,0.01546, spo,0.0,-1.0,-1.0,-1.0,213.512436,43.299713,51,0.98,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20180826_024827,-2.5,2.970,5.524, NN5_T1, 9.0,2018,08,25,17,48,27.370,73.2,44.1,333.763794,13.757356,351.302216,4.417017,89.045853,60.175102,1287473295,1457369916,437170358,231413406,455929837,3,0.09459,0.04484, spo,0.0,-1.0,-1.0,-1.0,336.894440,12.197356,40,0.73,289.08807,20.81058,17.380,-1.000,0.300,59.940,137,-1
R05B25, J5_Eri,20180826_025024,-3.3,0.150,24.442, NN5_T1, 9.0,2018,08,25,17,50,24.890,134.5,41.3,312.367432,54.359909,306.110138,53.720901,141.352692,35.305748,3671565139,3359693872,3219199076,2580367367,3094797265,3,0.09634,0.01563, J5_Eri,0.0,6.1,79.4,+22.1,309.526459,54.112442,38,0.93,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180826_030154,-0.8,0.217,24.579, NN5_T1, 9.0,2018,08,25,18,01,54.410,97.4,40.8,324.387512,27.436398,318.469788,27.107470,149.193207,62.481007,2884019659,2722580796,3514709497,3923376065,3509330156,3,0.08899,0.02345, spo,0.0,-1.0,-1.0,-1.0,321.604034,27.312956,31,0.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_bPi,20180826_031419,-1.3,0.200,19.239, NN5_T1, 9.0,2018,08,25,18,14,19.370,54.8,25.8,337.006470,-9.599717,333.654633,-11.817065,260.767273,54.585976,2168081790,3730806832,1109780874,3252500301,1153801918,3,0.09444,0.02736, J5_bPi,0.0,0.2,-1.0,-1.0,335.375854,-10.686945,35,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20180826_191055,-0.3,0.200,9.222, NN5_T1, 9.0,2018,08,26,10,10,55.330,78.2,17.1,195.754883,0.894913,195.778152,-0.284440,285.772552,1.130480,4275590484,2081789244,1106759092,3446546172,1127707170,3,0.08467,0.03125, spo,0.0,-1.0,-1.0,-1.0,195.764343,0.415500,36,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20180826_200611,0.1,0.117,20.879, NN5_T1, 9.0,2018,08,26,11,06,11.710,40.5,59.6,259.379730,11.153555,258.774628,8.791455,346.574646,-13.939838,2703272907,3571863600,886312254,3912896778,847465768,3,0.12268,0.03146, J5_Per,0.0,6.0,47.0,-21.4,259.037323,9.821200,50,1.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180826_203805,-1.9,0.167,16.009, NN5_T1, 9.0,2018,08,26,11,38,5.900,314.5,87.7,288.933105,34.212780,286.058929,32.882397,332.630035,-46.758797,1067175958,504261948,3077013535,2026933920,3184609927,3,0.07687,0.01663, spo,0.0,-1.0,-1.0,-1.0,287.553558,33.587620,53,0.98,340.10611,43.20878,42.200,-1.000,0.300,59.940,11,-1
R05B25, J5_sdA,20180826_224659,-1.2,0.367,17.751, NN5_T1, 9.0,2018,08,26,13,46,59.960,47.1,62.4,298.632874,15.179558,292.133545,16.892952,70.620689,67.924316,4211528783,3261218864,1478502116,3200201683,1567598920,3,0.07509,0.01743, J5_sdA,0.0,3.8,37.7,-7.9,295.413513,16.056444,60,0.63,1.31568,-9.28948,35.820,-1.000,0.300,59.940,23,-1
R05B25, J5_Per,20180826_230744,-1.7,0.350,27.708, NN5_T1, 9.0,2018,08,26,14,07,44.520,106.8,53.6,278.641998,37.608624,276.445679,28.071077,1.525849,-9.135674,3950663095,3735330108,1455649576,2911007150,1350183129,3,0.06069,0.01800, J5_Per,0.0,5.0,70.9,+18.6,277.530212,33.042927,41,0.54,80.81886,51.26493,69.320,-1.000,0.300,59.940,22,-1
R05B25, J5_bPi,20180827_000636,-1.0,0.234,12.492, NN5_T1, 9.0,2018,08,26,15,06,36.570,77.1,27.3,278.573120,6.147955,275.648407,6.176722,91.846413,83.809761,2076770577,2133794864,3219507969,1026604158,3202724329,3,0.06027,0.02266, J5_bPi,0.0,3.0,50.0,+25.2,277.446808,6.160920,41,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180827_015216,-1.0,0.184,35.137, NN5_T1, 9.0,2018,08,26,16,52,16.410,62.0,65.7,342.552399,22.058424,335.554199,21.309853,176.336731,67.352669,603867667,657587516,2110191402,2086159399,2125899665,3,0.06406,0.02797, spo,0.0,-1.0,-1.0,-1.0,339.486877,21.767649,40,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20180827_015915,-1.4,0.067,8.095, NN5_T1, 9.0,2018,08,26,16,59,15.680,133.6,15.9,264.013245,44.277435,263.381012,43.627949,327.982300,-24.222050,3618907028,2799886384,441903257,2670803438,411013549,3,0.06320,0.00494, spo,0.0,-1.0,-1.0,-1.0,263.816162,44.086754,38,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20180827_023454,-0.5,0.150,17.038, NN5_T1, 9.0,2018,08,26,17,34,54.740,28.2,24.4,348.199036,-24.241211,345.807526,-25.334904,296.779968,54.168945,3087503027,1237237052,3527058363,4168784463,3568433157,3,0.05715,0.02668, spo,0.0,-1.0,-1.0,-1.0,347.031952,-24.782103,37,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20180827_023514,-0.7,0.133,14.093, NN5_T1, 9.0,2018,08,26,17,35,14.830,18.3,36.9,1.336931,-15.373615,0.478687,-17.018766,278.863831,25.473980,1328598570,1952342064,64506673,1871382754,64682849,3,0.07122,0.02536, J5_Per,0.0,0.7,40.6,-32.0,0.913582,-16.188984,37,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180827_023812,-1.5,0.334,24.447, NN5_T1, 9.0,2018,08,26,17,38,12.710,178.6,61.6,15.549659,64.178604,17.743996,72.263031,101.285782,-2.060412,1531320382,2216443196,1942787412,2034388733,1920631307,3,0.06357,0.01750, spo,0.0,-1.0,-1.0,-1.0,16.569460,68.660439,41,0.60,9.60301,-29.02915,52.640,-1.000,0.300,59.940,19,-1
R05B25, spo,20180827_041548,-0.5,0.100,25.789, NN5_T1, 9.0,2018,08,26,19,15,48.430,135.4,46.9,344.278931,55.160141,339.807770,54.870842,169.881882,34.711308,2347831115,2671599664,3183238501,3557230258,3167494990,3,0.07001,0.01442, spo,0.0,-1.0,-1.0,-1.0,342.796112,55.082794,36,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20180827_044209,-0.7,0.234,29.616, NN5_T1, 9.0,2018,08,26,19,42,9.880,44.4,69.0,32.789070,19.765612,27.167540,15.461318,279.305481,47.956703,3147189161,1176452412,1456333959,2682435085,1356856656,3,-1.00000,0.01463, spo,0.0,-1.0,-1.0,-1.0,30.003130,17.678095,0,-1.00,103.79762,42.08025,68.120,-1.000,0.300,59.940,15,-1
R05B25, spo,20180827_192118,-2.8,1.451,5.333, NN5_T1, 9.0,2018,08,27,10,21,18.080,339.1,49.6,282.049225,-2.606562,288.202240,-7.771191,8.986917,49.563396,3460246950,3326828592,51106598,2286178669,96537450,1,0.07543,0.01158, spo,0.0,-1.0,-1.0,-1.0,284.164368,-4.397406,39,0.63,233.98720,22.24952,13.050,-1.000,0.300,59.940,81,-1
R05B25, J5_sdA,20180827_221153,0.4,0.317,18.821, NN5_T1, 9.0,2018,08,27,13,11,53.770,57.2,79.6,301.353485,29.706333,294.949829,31.812418,81.377289,53.331470,2933907518,2301967676,1492636109,3938793582,1401153209,3,0.42547,0.02349, J5_sdA,0.0,4.6,34.9,-14.9,299.323975,30.417976,80,1.77,26.79314,-24.37691,32.170,-1.000,0.300,59.940,8,-1
R05B25, J5_kCg,20180827_232616,0.1,0.234,12.509, NN5_T1, 9.0,2018,08,27,14,26,16.520,29.5,53.8,313.170502,3.164519,313.940491,0.218730,43.997593,14.632553,703148734,4060569648,3423508933,1792146695,3390587518,3,0.09933,0.01338, J5_kCg,0.0,1.1,30.1,+22.5,313.443451,2.121490,42,0.95,160.77808,55.19219,27.970,-1.000,0.300,59.940,6,-1
R05B25, spo,20180829_031435,-2.2,0.417,14.366, NN5_T1, 9.0,2018,08,28,18,14,35.890,84.0,37.9,333.166046,16.971788,333.479065,11.012238,64.029877,2.828052,168682572,411123004,3710519882,1262846576,3709073794,3,-1.00000,0.02182, spo,0.0,-1.0,-1.0,-1.0,333.356689,13.378889,0,-1.00,260.92688,85.74651,41.720,-1.000,0.300,59.940,21,-1
R05B25, spo,20180829_032120,-1.7,0.150,6.040, NN5_T1, 9.0,2018,08,28,18,21,20.960,91.4,49.0,342.510040,26.951069,342.600159,27.831020,70.159256,-4.612124,2068489383,2059362352,162737524,619553477,137232796,3,-1.00000,0.03368, spo,0.0,-1.0,-1.0,-1.0,342.541016,27.255270,0,-1.00,174.83678,-45.88960,42.880,-1.000,0.300,59.940,8,-1
R05B25, J5_nuE,20180829_230423,-0.4,0.334,15.068, NN5_T1, 9.0,2018,08,29,14,04,23.570,53.6,38.1,287.229645,-1.037089,282.112610,-0.718173,0.856312,86.325653,1552453355,3931716924,3405268921,455559949,3403159754,3,0.06050,0.02476, J5_nuE,0.0,3.6,78.6,+17.5,285.482819,-0.929028,41,0.52,352.17590,-4.25489,47.590,-1.000,0.300,59.940,14,-1
R05B25, spo,20180830_013105,-4.6,1.051,25.944, NN5_T1, 9.0,2018,08,29,16,31,5.130,11.1,58.6,357.557526,4.820750,340.357178,-15.833661,263.639832,39.011612,1976740057,3668926512,3450474376,886095594,3432802008,3,0.24993,0.06314, spo,0.0,-1.0,-1.0,-1.0,348.640991,-6.139054,24,1.00,97.20161,50.29272,64.070,-1.000,0.300,59.940,63,-1
R05B25, spo,20180830_022529,-3.5,0.817,15.739, NN5_T1, 9.0,2018,08,29,17,25,29.570,58.4,40.4,336.445099,3.073915,335.938446,-9.625018,66.323242,-2.267836,1064874211,1032404284,2826768329,2121029125,2823347337,3,-1.00000,0.02416, spo,0.0,-1.0,-1.0,-1.0,336.194061,-3.258771,0,-1.00,145.62825,83.45435,43.090,-1.000,0.300,59.940,45,-1
R05B25, spo,20180830_023946,-1.3,0.133,13.794, NN5_T1, 9.0,2018,08,29,17,39,46.360,338.4,46.8,35.198387,-5.202766,33.381138,-5.220113,28.266083,84.759132,815256047,1603231792,2370846642,356722588,2350669706,3,-1.00000,0.00833, spo,0.0,-1.0,-1.0,-1.0,34.266586,-5.212313,0,-1.00,172.23691,1.29085,48.970,-1.000,0.300,59.940,9,-1
R05B25, spo,20180830_040303,-0.6,0.100,20.432, NN5_T1, 9.0,2018,08,29,19,03,3.470,30.4,28.8,13.422880,-19.432503,11.993709,-20.654701,303.342133,44.000591,502761642,1860779324,1279807917,1059655346,1338327397,3,-1.00000,0.02542, spo,0.0,-1.0,-1.0,-1.0,12.726053,-20.032225,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20180830_040435,-1.2,0.150,16.074, NN5_T1, 9.0,2018,08,29,19,04,35.660,348.4,55.6,48.312698,1.945781,46.173122,0.638783,315.128662,58.547653,2827117379,4082065456,2040801485,2409620192,2020734933,3,-1.00000,0.01707, spo,0.0,-1.0,-1.0,-1.0,47.158985,1.241401,0,-1.00,162.63216,27.03562,34.860,-1.000,0.300,59.940,9,-1
R05B25, spo,20180830_193054,-2.9,0.751,0.921, NN5_T1, 9.0,2018,08,30,10,30,54.560,103.5,52.6,227.556030,35.524662,227.150406,35.013344,116.847618,26.348988,3537593229,3517529404,88339360,2635322793,52725809,3,0.45457,0.03085, spo,0.0,-1.0,-1.0,-1.0,227.502533,35.457672,28,1.34,225.57314,38.78291,19.010,-1.000,0.300,59.940,9,-1
