Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160102_024740,1.8,0.234,5.318, KN1_S, 9.0,2016,01,01,17,47,40.870,1.2,40.2,145.909515,-14.284966,144.601349,-14.640385,96.929359,68.796394,2600135699,1439653936,1119827417,2459298953,1125342224,3,0.01381,0.00328, spo,0.0,-1.0,-1.0,-1.0,145.400421,-14.424276,85,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, J5_Hyd,20160102_030750,1.2,0.267,4.955, KN1_S, 9.0,2016,01,01,18,07,50.920,57.1,21.5,99.080101,-11.518640,97.767227,-11.760254,55.461201,74.278030,1101508072,204029244,1343102460,1213944656,1395140542,3,0.01320,0.00441, J5_Hyd,0.0,1.7,36.7,-38.9,98.400604,-11.644485,48,0.58,257.10452,14.35143,72.300,-1.000,1.000,29.970,9,-1
R05B25, J5_daD,20160102_031336,2.2,0.200,4.226, KN1_S, 9.0,2016,01,01,18,13,36.540,44.8,11.5,102.694405,-26.780802,102.060349,-27.501656,32.028214,33.263103,2617092499,1439653936,1123996950,2451807144,1083384933,3,0.01309,0.00335, J5_daD,0.0,0.4,40.8,-3.9,102.487625,-27.017225,65,0.41,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Qua,20160102_031810,1.2,0.200,17.667, KN1_S, 9.0,2016,01,01,18,18,10.810,11.2,39.9,145.746368,-13.879493,143.183319,-16.373472,68.985962,42.826317,1083838315,204029244,1346899938,1223971100,1367864391,3,0.01116,0.00666, J5_Qua,0.0,2.4,50.5,+21.7,144.460831,-15.141340,68,0.35,228.36664,45.20874,52.170,-1.000,1.000,29.970,7,-1
R05B25, J5_Qua,20160102_042202,-0.3,0.467,9.818, KN1_S, 9.0,2016,01,01,19,22,2.430,351.4,22.7,179.872101,-31.198645,177.338959,-35.259277,104.578743,22.743998,2636486241,1439653936,1130508754,2505353156,1100221292,3,0.01083,0.00361, J5_Qua,0.0,4.2,44.8,+8.1,178.617020,-33.264149,35,0.44,247.25513,62.04942,48.890,-1.000,1.000,29.970,15,-1
R05B25, J5_Qua,20160102_042759,-0.2,0.234,17.134, KN1_S, 9.0,2016,01,01,19,27,59.830,5.8,33.4,166.855209,-20.869633,164.128586,-23.995955,92.602226,35.444519,1192711330,204029244,1370087355,1222383329,1349847305,3,0.01333,0.01650, J5_Qua,0.0,1.8,58.0,+39.8,165.713455,-22.201447,20,0.58,212.17131,34.81330,65.450,-1.000,1.000,29.970,8,-1
R05B25, spo,20160102_044323,0.9,0.200,12.750, KN1_S, 9.0,2016,01,01,19,43,23.560,11.1,23.6,164.182663,-29.995214,161.561707,-31.021252,121.048668,51.655937,2638659669,1439653936,1130014508,2461454904,1102269845,3,0.01453,0.03428, spo,0.0,-1.0,-1.0,-1.0,162.818130,-30.538639,20,0.61,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, spo,20160102_044712,-0.2,0.234,16.128, KN1_S, 9.0,2016,01,01,19,47,12.080,35.2,25.9,143.338120,-20.130529,139.670715,-21.619329,90.873741,58.967171,1085026694,204029244,1347202146,1223752180,1353870057,3,0.01196,0.00350, spo,0.0,-1.0,-1.0,-1.0,141.755356,-20.786264,18,0.77,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, J5_Hyd,20160102_044722,-3.8,2.436,8.932, KN1_S, 9.0,2016,01,01,19,47,22.230,18.0,25.0,158.554153,-27.122755,177.059036,-41.800804,226.847229,35.831573,2594684481,1439653936,1128411197,2458652397,1102786713,3,0.01421,0.01657, J5_Hyd,0.0,0.7,64.3,+7.0,161.747131,-30.246502,24,0.69,121.12761,18.02890,37.600,-1.000,1.000,29.970,74,-1
R05B25, spo,20160102_045545,0.9,0.133,14.380, KN1_S, 9.0,2016,01,01,19,55,45.630,22.0,25.8,157.120621,-25.265749,155.593536,-26.557440,91.171280,40.824245,1088346652,204029244,1370979511,1223337769,1352452960,3,0.01317,0.00696, spo,0.0,-1.0,-1.0,-1.0,156.389145,-25.882509,26,0.42,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160102_050021,1.0,0.067,10.458, KN1_S, 9.0,2016,01,01,20,00,21.110,345.0,26.0,195.227554,-26.935144,194.612244,-27.375298,134.552536,43.943764,2644387636,1439653936,1124713213,2507283868,1108836526,3,0.01199,0.00244, spo,0.0,-1.0,-1.0,-1.0,194.972351,-27.120865,29,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_daD,20160102_051248,0.9,0.200,15.376, KN1_S, 9.0,2016,01,01,20,12,48.960,11.3,38.9,174.213760,-14.914777,172.740143,-17.640537,91.756683,26.235609,1197731582,204029244,1369359311,1221205492,1374773660,3,0.01219,0.00587, J5_daD,0.0,5.0,44.2,+4.1,173.475616,-16.290878,13,0.94,288.35306,62.94361,50.550,-1.000,1.000,29.970,7,-1
R05B25, spo,20160101_175740,2.8,1.001,13.680, KN1_Z, 9.0,2016,01,01,08,57,40.420,33.4,68.9,2.024854,17.079166,347.945343,18.299789,158.394058,71.460442,2567649368,1439653936,1113011696,2481168218,1135074019,3,0.00612,0.00162, spo,0.0,-1.0,-1.0,-1.0,354.954681,17.820103,80,0.50,75.96282,-4.52716,24.060,-1.000,1.000,29.970,31,-1
R05B25, spo,20160101_180419,2.4,0.701,7.003, KN1_Z, 9.0,2016,01,01,09,04,19.990,34.7,66.0,1.808153,14.796579,359.219299,10.622308,262.924133,30.312868,1130900520,204029244,1352668013,1233316679,1366177359,3,0.00628,0.00205, spo,0.0,-1.0,-1.0,-1.0,0.584166,12.843309,85,0.36,83.33257,61.04337,12.800,-1.000,1.000,29.970,22,-1
R05B25, spo,20160101_183352,3.9,0.133,6.486, KN1_Z, 9.0,2016,01,01,09,33,52.320,39.0,54.8,1.690729,6.153977,0.764336,6.087842,215.678818,82.592590,2567517033,1439653936,1112978537,2480980069,1124869668,3,0.00684,0.00166, spo,0.0,-1.0,-1.0,-1.0,1.247467,6.120542,96,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160101_185224,3.2,0.133,8.898, KN1_Z, 9.0,2016,01,01,09,52,24.050,7.0,65.8,24.788734,11.259515,24.310253,10.392335,288.811157,27.617174,1137732198,204029244,1358861545,1240276603,1452704385,3,0.00611,0.00332, spo,0.0,-1.0,-1.0,-1.0,24.564642,10.847386,84,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160101_191132,3.6,0.133,5.547, KN1_Z, 9.0,2016,01,01,10,11,32.440,346.1,60.1,39.452065,6.087056,39.136692,5.498966,306.180695,28.250259,2556833270,1439653936,1109386328,2477324892,1136369878,3,0.00644,0.00794, spo,0.0,-1.0,-1.0,-1.0,39.288700,5.761877,98,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160101_193800,2.2,0.400,7.007, KN1_Z, 9.0,2016,01,01,10,38,0.310,36.5,69.0,26.212078,17.729395,27.582409,15.265092,125.509834,26.810001,1138356847,204029244,1358754280,1238390649,1457737534,3,0.00644,0.00258, spo,0.0,-1.0,-1.0,-1.0,26.918905,16.467239,104,0.19,224.83237,-5.49737,16.620,-1.000,1.000,29.970,13,-1
R05B25, spo,20160101_203429,3.9,0.167,1.030, KN1_Z, 9.0,2016,01,01,11,34,29.000,53.6,57.8,27.136711,13.374908,27.223051,13.522064,289.620026,28.818336,2579458469,1439653936,1108175715,2478012720,1140681018,3,0.00556,0.00112, spo,0.0,-1.0,-1.0,-1.0,27.163725,13.420976,115,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160101_204735,2.1,0.634,20.590, KN1_Z, 9.0,2016,01,01,11,47,35.460,59.0,63.5,32.708332,19.319754,28.383242,6.985977,296.066254,18.259132,1111469178,204029244,1358082128,1239284601,1367133359,3,0.00566,0.00189, spo,0.0,-1.0,-1.0,-1.0,30.575857,13.404334,107,0.18,170.87051,61.42440,41.780,-1.000,1.000,29.970,20,-1
R05B25, spo,20160101_210444,2.3,0.467,9.790, KN1_Z, 9.0,2016,01,01,12,04,44.270,30.0,54.8,44.121044,3.773939,40.244141,1.365690,308.055511,58.025131,2550388741,1439653936,1108798342,2454966802,1136816993,3,0.00588,0.00404, spo,0.0,-1.0,-1.0,-1.0,42.177765,2.569421,116,0.25,152.79488,27.18633,19.110,-1.000,1.000,29.970,15,-1
R05B25, J5_Gem,20160101_214258,2.3,0.267,12.413, KN1_Z, 9.0,2016,01,01,12,42,58.850,20.5,60.5,60.476845,7.325844,57.451942,5.820879,316.084778,62.650478,1115925656,204029244,1355284953,1209077137,1453238439,3,0.00583,0.00649, J5_Gem,0.0,0.2,24.3,-31.1,58.993305,6.591157,141,0.29,140.76369,25.95731,23.590,-1.000,1.000,29.970,9,-1
R05B25, spo,20160101_214725,2.1,0.434,8.078, KN1_Z, 9.0,2016,01,01,12,47,25.490,20.4,65.1,62.987675,11.715185,61.914974,8.356817,329.312134,17.178741,2559781610,1439653936,1110620424,2457327195,1144657413,3,0.00561,0.00124, spo,0.0,-1.0,-1.0,-1.0,62.499096,10.194673,160,0.28,106.66236,69.12355,15.740,-1.000,1.000,29.970,14,-1
R05B25, spo,20160101_214731,2.8,0.167,7.137, KN1_Z, 9.0,2016,01,01,12,47,31.560,45.1,50.8,44.938942,4.832493,43.779343,4.857889,209.773376,84.994011,1114073130,204029244,1356911644,1211412339,1373411405,3,0.00557,0.00213, spo,0.0,-1.0,-1.0,-1.0,44.505207,4.842223,139,0.27,93.43419,-1.27152,19.440,-1.000,1.000,29.970,6,-1
R05B25, spo,20160101_220614,3.2,0.133,7.691, KN1_Z, 9.0,2016,01,01,13,06,14.770,46.9,69.8,60.678848,20.569838,61.147366,19.630165,340.140076,-23.659151,2565181376,1439653936,1111475934,2457042736,1150371963,3,0.00546,0.00332, spo,0.0,-1.0,-1.0,-1.0,60.908375,20.111332,181,0.27,45.63543,41.35113,33.640,-1.000,1.000,29.970,5,-1
R05B25, spo,20160101_222050,3.7,0.234,6.393, KN1_Z, 9.0,2016,01,01,13,20,50.950,52.2,51.9,50.441887,8.418272,49.644581,7.133514,315.287109,31.261896,1112074477,204029244,1356271937,1212033143,1371842059,3,0.00517,0.00189, spo,0.0,-1.0,-1.0,-1.0,50.104309,7.875457,187,0.32,127.61032,61.88469,13.220,-1.000,1.000,29.970,8,-1
R05B25, spo,20160101_224731,0.4,0.834,27.276, KN1_Z, 9.0,2016,01,01,13,47,31.570,12.9,71.0,82.307449,16.795603,67.881104,-0.733256,338.462463,38.407578,2607108178,1439653936,1121959632,2451225799,1143257472,3,0.00511,0.00166, spo,0.0,-1.0,-1.0,-1.0,74.781158,7.903371,212,0.27,200.22749,43.41006,61.930,-1.000,1.000,29.970,26,-1
R05B25, spo,20160101_230300,3.7,0.133,6.438, KN1_Z, 9.0,2016,01,01,14,03,0.040,46.8,50.1,62.583519,4.950723,61.995811,5.619799,336.910858,-41.096069,1116676693,204029244,1355110195,1209463039,1362909355,3,0.00566,0.00437, spo,0.0,-1.0,-1.0,-1.0,62.288227,5.279015,220,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160101_230330,2.3,0.200,9.054, KN1_Z, 9.0,2016,01,01,14,03,30.540,5.4,51.4,87.316315,-3.038654,87.620071,-4.829762,356.802979,-9.579500,2600532614,1439653936,1121436605,2449747587,1140220941,3,0.00563,0.00151, spo,0.0,-1.0,-1.0,-1.0,87.468056,-3.934377,228,0.41,298.44968,67.51057,18.870,-1.000,1.000,29.970,7,-1
R05B25, spo,20160101_233922,2.1,0.200,27.397, KN1_Z, 9.0,2016,01,01,14,39,22.990,356.7,48.7,101.870697,-5.812839,96.661728,-6.254775,60.073799,82.224121,1100425909,204029244,1342860557,1212154281,1359644043,3,0.00514,0.00307, spo,0.0,-1.0,-1.0,-1.0,99.127556,-6.053123,207,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, J5_sTa,20160101_234808,3.7,0.167,4.557, KN1_Z, 9.0,2016,01,01,14,48,8.890,19.0,50.9,90.038658,-2.114037,89.994934,-2.895140,0.156828,3.197932,2603673321,1439653936,1122751985,2450227160,1133298831,3,0.00497,0.00104, J5_sTa,0.0,4.7,26.8,-8.8,90.021309,-2.424102,194,0.30,90.15505,10.53587,46.340,-1.000,1.000,29.970,6,-1
R05B25, J5_sTa,20160101_235125,4.0,0.300,3.128, KN1_Z, 9.0,2016,01,01,14,51,25.720,13.3,54.9,95.071480,1.073164,95.079330,0.151496,5.080623,-0.488007,1095713481,204029244,1343492855,1213401530,1453612252,3,0.00477,0.00182, J5_sTa,0.0,1.1,21.3,-27.5,95.075066,0.652230,193,0.28,279.23117,-6.71378,18.520,-1.000,1.000,29.970,10,-1
R05B25, J5_Gem,20160101_235708,2.9,0.100,8.228, KN1_Z, 9.0,2016,01,01,14,57,8.030,34.2,53.1,84.341507,3.342523,83.118256,2.723858,347.757477,62.965179,2601602252,1439653936,1121143650,2451479816,1135087574,3,0.00483,0.00522, J5_Gem,0.0,5.2,31.7,-10.2,83.907623,3.129232,187,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Gem,20160102_002642,2.7,0.234,6.707, KN1_Z, 9.0,2016,01,01,15,26,42.560,350.9,66.6,115.207634,12.328121,113.758507,11.639951,1.324568,61.639839,1103523294,204029244,1349937299,1220186526,1468463384,3,0.00490,0.00367, J5_Gem,0.0,8.2,35.4,+0.4,114.594254,12.038174,183,0.35,159.93459,23.92402,17.250,-1.000,1.000,29.970,8,-1
R05B25, spo,20160102_010023,2.2,0.234,33.522, KN1_Z, 9.0,2016,01,01,16,00,23.940,8.3,63.9,116.290031,9.613495,108.358536,9.700254,288.545929,80.299698,2611748332,1439653936,1115864399,2463985109,1162356312,3,0.00503,0.00534, spo,0.0,-1.0,-1.0,-1.0,112.886879,9.673005,164,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, spo,20160102_010948,0.8,0.434,33.247, KN1_Z, 9.0,2016,01,01,16,09,48.840,29.7,68.0,111.184280,15.813889,96.523865,13.274865,319.165863,72.217560,1106127088,204029244,1350329027,1219642647,1447317716,3,0.00430,0.00313, spo,0.0,-1.0,-1.0,-1.0,104.476898,14.773612,149,0.13,0.00000,0.00000,-1.000,-1.000,1.000,29.970,14,-1
R05B25, spo,20160102_011140,3.0,0.167,3.953, KN1_Z, 9.0,2016,01,01,16,11,40.620,23.8,57.9,110.384560,5.510664,110.278389,4.881003,19.460171,9.493218,2609593543,1439653936,1116365041,2463117661,1144442369,3,0.00507,0.00115, spo,0.0,-1.0,-1.0,-1.0,110.343750,5.268783,158,0.15,290.49377,0.66961,43.020,-1.000,1.000,29.970,6,-1
R05B25, spo,20160102_012615,2.7,0.167,21.579, KN1_Z, 9.0,2016,01,01,16,26,15.240,20.0,57.9,115.950241,4.904941,113.204239,6.854466,32.748367,-54.058609,1103885025,204029244,1349863998,1220230896,1445445802,3,0.00472,0.01364, spo,0.0,-1.0,-1.0,-1.0,114.930878,5.631754,152,0.25,188.15276,-34.54934,46.550,-1.000,1.000,29.970,6,-1
R05B25, J5_Com,20160102_012805,2.3,0.100,28.886, KN1_Z, 9.0,2016,01,01,16,28,5.850,16.6,68.3,120.623375,14.473485,118.362068,13.471413,1.568693,62.024376,2588378548,1439653936,1117373345,2462427593,1160526538,3,0.00489,0.00696, J5_Com,0.0,1.5,73.5,+14.9,119.887314,14.142452,147,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_sTa,20160102_013525,2.6,0.334,12.432, KN1_Z, 9.0,2016,01,01,16,35,25.930,57.2,59.5,102.381836,15.977679,100.784119,12.184353,5.902258,21.510933,1100623303,204029244,1342777756,1212227333,1456931829,3,0.00480,0.00172, J5_sTa,0.0,7.0,-1.0,-1.0,101.571251,14.070242,159,0.27,218.91629,66.81017,23.420,-1.000,1.000,29.970,11,-1
R05B25, spo,20160102_014446,3.9,0.234,5.078, KN1_Z, 9.0,2016,01,01,16,44,46.530,38.3,56.7,111.003632,7.685664,111.791428,8.580113,14.365324,40.584011,2609698010,1439653936,1116426970,2463318165,1144907089,3,0.00488,0.00257, spo,0.0,-1.0,-1.0,-1.0,111.338799,8.066873,135,0.21,61.64725,-39.78299,13.450,-1.000,1.000,29.970,8,-1
R05B25, spo,20160102_014752,3.2,0.400,6.290, KN1_Z, 9.0,2016,01,01,16,47,52.920,22.1,56.7,119.939819,4.007660,122.012711,5.474381,24.334856,54.346916,1075995389,204029244,1349471499,1218681593,1445716718,3,0.00528,0.00216, spo,0.0,-1.0,-1.0,-1.0,120.958374,4.729911,143,0.17,0.13890,-47.05058,12.000,-1.000,1.000,29.970,13,-1
R05B25, J5_Gem,20160102_015007,2.7,0.400,3.602, KN1_Z, 9.0,2016,01,01,16,50,7.760,47.3,67.3,115.007103,18.797977,113.544624,18.399370,336.313873,65.623077,2611245344,1439653936,1115770950,2463834023,1165438405,3,0.00512,0.00458, J5_Gem,0.0,5.3,22.9,-35.0,114.278801,18.601118,148,0.22,290.65762,-18.84488,73.000,-1.000,1.000,29.970,13,-1
R05B25, spo,20160102_021609,2.9,0.734,2.908, KN1_Z, 9.0,2016,01,01,17,16,9.170,28.8,63.5,126.272720,11.589073,125.842331,9.519119,33.912941,11.352880,1074203604,204029244,1348913973,1219464894,1471619431,3,0.00521,0.00220, spo,0.0,-1.0,-1.0,-1.0,126.064178,10.589659,116,0.70,126.31917,28.67509,13.710,-1.000,1.000,29.970,23,-1
R05B25, spo,20160102_023552,1.0,0.701,9.475, KN1_Z, 9.0,2016,01,01,17,35,52.550,1.3,64.0,143.321457,9.480377,149.943649,11.055552,20.193989,73.008850,2597173017,1439653936,1119606452,2458983622,1160357772,3,0.00464,0.00182, spo,0.0,-1.0,-1.0,-1.0,146.090302,10.157184,101,0.33,121.14650,2.89293,40.000,-1.000,1.000,29.970,22,-1
R05B25, spo,20160102_030941,2.3,0.167,15.681, KN1_Z, 9.0,2016,01,01,18,09,41.340,19.9,65.5,144.117844,12.207718,143.008591,14.528097,239.702560,24.219034,1083289263,204029244,1347154246,1223783470,1463164034,3,0.00479,0.00388, spo,0.0,-1.0,-1.0,-1.0,143.666321,13.158178,91,0.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160102_031333,3.6,0.067,7.978, KN1_Z, 9.0,2016,01,01,18,13,33.110,352.9,57.8,157.131500,3.479502,156.962433,3.018432,65.858421,20.081989,2596218691,1439653936,1128271347,2458601269,1151751787,3,0.00446,0.00078, spo,0.0,-1.0,-1.0,-1.0,157.051529,3.259730,94,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160102_031812,1.5,0.200,23.024, KN1_Z, 9.0,2016,01,01,18,18,12.290,63.6,62.4,128.215561,20.270082,132.395462,22.724277,10.142403,51.875782,1081311572,204029244,1348718993,1217642981,1468335440,3,0.00470,0.00356, spo,0.0,-1.0,-1.0,-1.0,130.305954,21.520802,104,0.25,44.78983,-32.84340,45.840,-1.000,1.000,29.970,7,-1
