Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150611_011909,-0.2,0.450,6.041, Osaka03_3z, 9.0,2015,06,10,16,19,9.000,79.6,15.1,207.144363,0.301460,208.704071,-1.817965,297.366119,36.339806,3690644863,3305963440,1668397539,3548318685,1629852898,3,0.03324,0.05935, spo,0.0,-1.0,-1.0,-1.0,207.920120,-0.753013,10,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, spo,20150613_004524,-0.4,0.083,25.269, Osaka03_3z, 9.0,2015,06,12,15,45,24.000,84.7,50.0,228.535690,22.702515,226.563965,21.562412,106.432571,51.789692,1417062831,4063801020,2174054557,1562594837,2248260787,3,0.02360,0.00600, spo,0.0,-1.0,-1.0,-1.0,227.739990,22.247492,15,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20150613_012102,-1.4,0.284,15.181, Osaka03_3z, 9.0,2015,06,12,16,21,2.000,50.2,53.9,254.157608,8.481128,250.655212,5.934958,332.683746,-53.144150,2509536977,142427952,4279878875,2630725133,4191794487,3,0.03669,0.01110, spo,0.0,-1.0,-1.0,-1.0,252.369705,7.188261,17,0.70,287.17847,27.82767,55.150,-1.000,1.000,59.940,16,0
R05B25, spo,20150620_204518,-0.5,0.300,7.300, Osaka03_3z, 9.0,2015,06,20,11,45,18.000,62.7,56.4,189.464722,15.343448,188.040344,13.352793,88.871254,33.884926,2200039818,2303141948,4274101504,2339322678,4176638550,3,0.04857,0.01176, spo,0.0,-1.0,-1.0,-1.0,189.230164,14.988984,5,0.83,209.05200,37.95214,29.340,-1.000,1.000,59.940,4,0
R05B25, spo,20150621_003815,-1.1,0.350,15.312, Osaka03_3z, 9.0,2015,06,20,15,38,15.000,57.1,9.3,216.359833,-20.409561,220.782440,-24.300627,286.753967,42.044178,859418956,4141088304,3735033065,998477083,3708626123,3,-1.00000,0.03581, spo,0.0,-1.0,-1.0,-1.0,217.871674,-21.777567,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,0
R05B25, spo,20150622_004642,-2.2,2.102,3.197, Osaka03_3z, 9.0,2015,06,21,15,46,42.000,61.9,31.4,232.735580,-2.060455,227.725800,2.878753,320.646454,45.377331,1836187442,2775098172,3913053216,1683284175,3914244278,3,0.03611,0.01148, spo,0.0,-1.0,-1.0,-1.0,231.358917,-0.703098,25,0.58,243.00093,-19.03349,22.110,-1.000,1.000,59.940,118,0
R05B25, spo,20150622_012039,-1.7,0.184,19.936, Osaka03_3z, 9.0,2015,06,21,16,20,39.000,66.0,47.2,251.008499,10.903339,248.226242,8.545703,328.496918,-48.356998,2733810762,3575200816,3199969208,2881969494,3109111911,3,0.02866,0.00900, spo,0.0,-1.0,-1.0,-1.0,249.488190,9.621943,21,0.62,320.55740,41.54062,54.820,-1.000,1.000,59.940,11,0
R05B25, spo,20150622_031538,-2.5,0.734,1.329, Osaka03_3z, 9.0,2015,06,21,18,15,38.000,36.9,17.9,279.064209,-26.966272,279.360596,-27.792059,0.873784,15.642644,2301144974,209856828,71168105,2209590390,105375340,3,0.02484,0.02465, spo,0.0,-1.0,-1.0,-1.0,279.187988,-27.312725,17,1.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20150622_031538,-3.4,0.117,0.750, Osaka03_3z, 9.0,2015,06,21,18,15,38.000,35.7,17.0,279.586304,-28.260725,279.607910,-28.410723,6.376247,5.950991,735735778,3876739120,1266252885,558198615,1226584614,3,0.02484,0.00225, spo,0.0,-1.0,-1.0,-1.0,279.593506,-28.297884,17,1.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20150624_020300,-2.1,0.284,25.800, Osaka03_3z, 9.0,2015,06,23,17,03,0.000,74.9,45.1,257.979828,14.509315,250.420975,14.628996,70.484871,75.370995,464697814,793072956,1912789723,315144338,1977092858,3,0.02866,0.00860, spo,0.0,-1.0,-1.0,-1.0,254.381409,14.596634,15,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,0
R05B25, spo,20150624_021131,-2.0,0.384,21.305, Osaka03_3z, 9.0,2015,06,23,17,11,31.000,83.9,39.1,251.145157,16.859255,244.012405,12.605321,315.123688,-55.364414,669771433,900714544,4058199759,786375696,4044392837,3,0.01755,0.00674, spo,0.0,-1.0,-1.0,-1.0,247.601059,14.793737,12,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,0
R05B25, spo,20150624_024835,-0.7,0.467,23.758, Osaka03_3z, 9.0,2015,06,23,17,48,35.000,73.2,54.3,278.058350,18.722639,266.697815,16.376646,307.970337,-68.644165,4132766711,3284266300,2446200158,4240563337,2537784063,3,0.02224,0.00805, spo,0.0,-1.0,-1.0,-1.0,272.095886,17.579975,13,0.72,30.49919,2.73146,66.730,-1.000,1.000,59.940,29,0
R05B25, spo,20150624_024835,-0.4,0.133,20.596, Osaka03_3z, 9.0,2015,06,23,17,48,35.000,79.5,43.3,266.032806,16.233654,263.298981,15.554121,308.001404,-68.614365,3495297228,2071806000,1177390367,3673353916,1104834476,3,0.02224,0.00762, spo,0.0,-1.0,-1.0,-1.0,264.991119,15.979325,13,0.72,16.82406,7.87468,61.520,-1.000,1.000,59.940,7,0
R05B25, spo,20150624_024835,0.1,0.100,18.669, Osaka03_3z, 9.0,2015,06,23,17,48,35.000,80.8,40.1,262.640778,15.377289,260.782196,14.908396,306.544281,-69.113884,1910271278,4117994812,2813685527,2021950645,2686481138,3,0.02224,0.00287, spo,0.0,-1.0,-1.0,-1.0,262.317810,15.293099,13,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20150624_030242,-0.3,0.100,16.032, Osaka03_3z, 9.0,2015,06,23,18,02,42.000,56.7,27.2,268.946442,-8.228170,267.474335,-8.754788,20.419529,-68.444794,4058341575,1777672240,1776366052,4216668265,1757010487,3,0.02909,0.01775, spo,0.0,-1.0,-1.0,-1.0,268.164856,-8.508636,17,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20150624_030700,-2.9,1.768,14.891, Osaka03_3z, 9.0,2015,06,23,18,06,60.000,47.1,32.9,280.178802,-9.385884,256.289703,-8.355185,283.826233,80.595406,1228399139,2971663676,3745141691,1133688874,3732135148,3,0.02884,0.00955, spo,0.0,-1.0,-1.0,-1.0,271.001892,-9.174038,19,0.65,31.78834,2.52937,67.590,-1.000,1.000,59.940,103,0
R05B25, spo,20150628_021140,-1.5,0.384,4.337, Osaka03_3z, 9.0,2015,06,27,17,11,40.000,105.6,5.7,214.732697,16.146036,213.164352,15.535005,89.966095,63.083290,892374429,848224304,1705481251,1032890779,1721453293,3,0.03520,0.01219, spo,0.0,-1.0,-1.0,-1.0,213.829453,15.795957,6,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,0
R05B25, spo,20150628_022438,-2.2,1.034,7.294, Osaka03_3z, 9.0,2015,06,27,17,24,38.000,32.3,47.2,290.794403,-3.316720,291.507660,4.085425,21.113899,-5.495976,496642825,3074080060,242882685,400439760,145506003,3,0.02926,0.01336, spo,0.0,-1.0,-1.0,-1.0,291.124969,0.115204,22,0.51,286.17926,-30.83861,30.370,-1.000,1.000,59.940,57,0
R05B25, spo,20150628_023037,-1.2,0.217,20.308, Osaka03_3z, 9.0,2015,06,27,17,30,37.000,117.4,33.7,241.668411,39.096298,236.122101,38.332027,74.650925,50.175751,1842016837,2180407344,4252337791,1681099215,4247624244,3,0.02595,0.01073, spo,0.0,-1.0,-1.0,-1.0,239.089996,38.775623,19,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, spo,20150628_025250,-3.1,0.434,19.136, Osaka03_3z, 9.0,2015,06,27,17,52,50.000,73.2,37.5,268.909302,8.980878,261.065369,6.370307,333.260956,-69.941689,1355969699,4233379132,3188101884,1516404730,3189711669,3,0.03120,0.00576, spo,0.0,-1.0,-1.0,-1.0,265.033508,7.712790,31,0.54,336.17133,19.94290,63.630,-1.000,1.000,59.940,27,0
R05B25, spo,20150628_025423,-2.0,0.234,14.423, Osaka03_3z, 9.0,2015,06,27,17,54,23.000,83.9,59.8,285.601868,26.429573,283.608337,29.250706,30.880621,27.930769,4092092629,2465030192,1158895503,4183326177,1090416130,3,0.02900,0.01834, spo,0.0,-1.0,-1.0,-1.0,284.606506,27.860092,26,0.51,357.28421,-61.42197,28.040,-1.000,1.000,59.940,15,0
R05B25, spo,20150628_030229,-1.3,0.334,18.619, Osaka03_3z, 9.0,2015,06,27,18,02,29.000,132.2,47.6,266.751831,52.351551,263.572327,46.477295,340.161407,-12.422231,1435358204,4228857148,1933331056,1597348942,1954198599,3,0.02841,0.00540, spo,0.0,-1.0,-1.0,-1.0,265.073700,49.438004,29,0.48,59.07906,44.66592,45.430,-1.000,1.000,59.940,21,0
R05B25, spo,20150628_031507,-2.0,0.200,22.061, Osaka03_3z, 9.0,2015,06,27,18,15,7.000,61.3,37.8,280.842590,1.926932,276.914429,-0.114362,7.134278,-62.517258,1779514520,1923833904,2253283073,1622364611,2250475420,3,0.02721,0.00664, spo,0.0,-1.0,-1.0,-1.0,278.877625,0.906646,30,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, spo,20150628_031933,-0.5,1.969,1.655, Osaka03_3z, 9.0,2015,06,27,18,19,33.000,117.9,41.7,263.828644,41.693111,262.189270,40.898140,127.369217,39.138420,4242972954,4111809852,149553919,4131465392,255288017,3,0.02842,0.14052, spo,0.0,-1.0,-1.0,-1.0,263.766693,41.663841,23,0.75,84.41026,-39.86156,34.060,-1.000,1.000,59.940,7,0
R05B25, spo,20150628_221955,-4.2,0.317,4.838, Osaka03_3z, 9.0,2015,06,28,13,19,55.000,41.6,32.7,216.867661,-12.208828,215.504669,-13.122091,143.894226,53.538307,2721925101,3234291760,1090270296,2860865281,1095657358,3,0.04455,0.03912, spo,0.0,-1.0,-1.0,-1.0,215.649643,-13.025599,5,1.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20150629_030030,-3.2,0.484,4.965, Osaka03_3z, 9.0,2015,06,28,18,00,30.000,101.0,10.2,234.443253,14.884654,233.141357,12.765208,315.678497,-29.825489,3267465448,2067873084,2517698109,3421846554,2509403048,3,0.02531,0.01201, spo,0.0,-1.0,-1.0,-1.0,233.770706,13.795428,6,1.06,18.04540,39.48705,49.660,-1.000,1.000,59.940,28,0
R05B25, spo,20150629_034233,-1.7,0.300,12.575, Osaka03_3z, 9.0,2015,06,28,18,42,33.000,79.0,36.9,279.117676,12.372487,276.732880,15.428609,18.245094,35.872536,1973102898,406806576,1186977206,2130844549,1190915628,3,0.02588,0.02983, spo,0.0,-1.0,-1.0,-1.0,277.964172,13.863648,33,1.12,329.34698,-45.02997,36.670,-1.000,1.000,59.940,19,0
R05B25, spo,20150629_034407,-3.0,0.300,13.157, Osaka03_3z, 9.0,2015,06,28,18,44,7.000,86.0,30.2,270.480286,13.626684,266.833496,11.897890,334.205627,-61.293911,2968026293,618216764,1731577136,3128064215,1717380698,3,0.02678,0.01478, spo,0.0,-1.0,-1.0,-1.0,268.657776,12.771916,34,1.08,354.24402,27.14223,47.700,-1.000,1.000,59.940,19,0
R05B25, spo,20150629_035207,-0.2,0.117,23.355, Osaka03_3z, 9.0,2015,06,28,18,52,7.000,60.1,49.4,300.161926,9.351129,298.033112,11.082110,41.216831,49.344334,2338466922,363814960,187574043,2170172952,227153498,3,0.02922,0.01029, spo,0.0,-1.0,-1.0,-1.0,299.245972,10.099899,50,0.60,34.73442,-41.39706,59.610,-1.000,1.000,59.940,8,0
