Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160903_015649,2.7,0.050,10.076, osaka01_02, 9.0,2016,09,02,16,56,49.500,277.5,55.7,49.776268,24.230068,49.753242,23.557947,319.041077,1.637162,2833449060,4082065456,2039691411,2713266316,2014215949,3,0.01205,0.00169, spo,0.0,-1.0,-1.0,-1.0,49.771133,24.026970,164,1.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160903_021331,1.0,0.317,16.906, osaka01_02, 9.0,2016,09,02,17,13,31.960,301.3,55.8,45.785591,13.396562,40.821896,15.736731,160.632950,60.455490,3601580761,3517529404,74100239,3755458865,98073795,3,0.01218,0.00446, spo,0.0,-1.0,-1.0,-1.0,43.565758,14.462174,168,1.47,77.79326,-4.30558,60.070,-1.000,1.000,59.940,20,-1
R05B25, spo,20160903_021936,3.2,0.184,5.217, osaka01_02, 9.0,2016,09,02,17,19,36.410,302.7,43.4,55.510128,3.972692,54.646152,4.414563,153.194077,62.552746,3087143202,2429509680,19638572,2973283800,4931064,3,0.01270,0.00546, spo,0.0,-1.0,-1.0,-1.0,55.145573,4.159317,172,1.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160903_022032,3.7,0.050,4.255, osaka01_02, 9.0,2016,09,02,17,20,32.120,276.1,59.4,52.403458,26.481602,52.018005,26.555565,338.944366,-30.095490,1114752497,204029244,1356885769,1264063050,1454374943,3,0.01376,0.08960, spo,0.0,-1.0,-1.0,-1.0,52.263233,26.347792,177,1.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160903_022602,1.4,0.200,4.922, osaka01_02, 9.0,2016,09,02,17,26,2.350,282.1,54.8,56.649200,21.489988,57.526531,20.960117,356.283875,-51.472263,2550695020,1439653936,1110301630,2436426545,1140262724,3,0.01321,0.00471, spo,0.0,-1.0,-1.0,-1.0,57.061600,21.241955,185,1.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160903_022627,2.7,0.117,13.785, osaka01_02, 9.0,2016,09,02,17,26,27.210,278.9,64.6,47.945255,27.397549,47.080906,28.794180,331.934052,-25.004217,1108830869,204029244,1357377735,1264012683,1457081842,3,0.01311,0.00591, spo,0.0,-1.0,-1.0,-1.0,47.572529,28.004929,173,1.47,110.24323,-55.40182,24.410,-1.000,1.000,59.940,8,-1
R05B25, spo,20160903_023120,3.8,0.167,5.728, osaka01_02, 9.0,2016,09,02,17,31,20.570,272.5,48.7,66.836899,23.856972,66.529846,24.734735,344.157227,-16.072502,2563063572,1439653936,1111283869,2436731508,1128188748,3,0.01357,0.01097, spo,0.0,-1.0,-1.0,-1.0,66.678009,24.312769,169,1.49,130.62927,-51.79992,13.170,-1.000,1.000,59.940,9,-1
R05B25, spo,20160903_023128,0.8,0.133,17.095, osaka01_02, 9.0,2016,09,02,17,31,28.280,313.9,61.6,41.332897,13.324183,43.469013,12.237433,155.384445,59.838757,1110535766,204029244,1357921713,1263985429,1454764612,3,0.01432,0.00259, spo,0.0,-1.0,-1.0,-1.0,42.105042,12.934426,177,1.52,347.25137,29.23873,43.870,-1.000,1.000,59.940,8,-1
R05B25, spo,20160903_023419,-0.0,0.367,7.087, osaka01_02, 9.0,2016,09,02,17,34,19.360,310.4,57.1,46.315556,10.943507,43.811493,11.873056,162.646957,66.446701,2555323279,1439653936,1109271513,2436254333,1134695443,3,0.01246,0.00744, spo,0.0,-1.0,-1.0,-1.0,45.144836,11.381495,184,1.51,62.17774,4.09479,46.200,-1.000,1.000,59.940,23,-1
R05B25, Ie_AUR,20160903_030051,2.0,0.284,23.836, osaka01_02, 9.0,2016,09,02,18,00,51.050,310.8,56.8,53.027618,10.536301,48.037369,5.831289,312.018311,45.755966,1114914796,204029244,1356821690,1264188085,1365451701,3,0.01325,0.00618, Ie_AUR,0.0,2.3,87.0,+30.5,50.739330,8.400396,214,1.48,118.06317,43.21283,57.770,-1.000,1.000,59.940,18,-1
R05B25, J5_sPe,20160903_030652,2.6,0.133,18.154, osaka01_02, 9.0,2016,09,02,18,06,52.990,307.0,46.1,63.317448,3.882035,64.175568,1.617519,334.787079,-20.704203,2553214748,1439653936,1109862846,2436544786,1131294169,3,0.01187,0.01047, J5_sPe,0.0,3.3,83.3,+28.4,63.746521,2.750887,215,1.52,1.31782,66.94562,47.540,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20160903_031609,1.8,0.133,20.176, osaka01_02, 9.0,2016,09,02,18,16,9.660,312.2,50.3,60.229462,4.953812,59.717724,2.314570,329.270599,10.927459,1113513822,204029244,1356196238,1264201172,1372578146,3,0.01254,0.00428, J5_Per,0.0,1.8,61.1,+2.2,59.977089,3.654194,221,1.47,75.43587,55.45651,64.100,-1.000,1.000,59.940,9,-1
R05B25, J5_nuE,20160903_031932,3.5,0.217,7.835, osaka01_02, 9.0,2016,09,02,18,19,32.990,309.5,57.8,57.584278,11.732407,56.602989,13.206614,335.083069,-32.145073,2551179090,1439653936,1110358822,2436574417,1145324973,3,0.01139,0.01084, J5_nuE,0.0,3.3,76.3,+14.1,57.163124,12.367599,217,1.49,65.31016,-0.73493,68.560,-1.000,1.000,59.940,12,-1
R05B25, Iw_EER,20160903_033305,2.6,0.133,16.510, osaka01_02, 9.0,2016,09,02,18,33,5.050,277.1,62.5,67.206512,27.275661,68.251358,29.339890,325.793701,20.995750,1118220854,204029244,1355420178,1264342920,1456852850,3,0.01222,0.00557, Iw_EER,0.0,6.0,51.7,-13.9,67.576317,28.016321,227,1.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_XAU,20160903_033741,3.5,0.083,8.980, osaka01_02, 9.0,2016,09,02,18,37,41.770,280.3,59.0,71.069168,24.401613,70.773834,23.563162,333.468719,16.254194,2566745266,1439653936,1110611769,2436677326,1149104401,3,0.01242,0.01159, Iw_XAU,0.0,1.3,35.7,-38.4,70.959770,24.092379,236,1.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_ZAR,20160903_034124,2.4,0.133,12.232, osaka01_02, 9.0,2016,09,02,18,41,24.800,266.1,55.9,78.606529,30.233625,80.193962,31.085379,310.130463,46.872185,1122454617,204029244,1346033703,1264547960,1455059329,3,0.01251,0.00428, Iw_ZAR,0.0,3.8,53.1,-25.2,79.393188,30.660004,241,1.53,51.52165,10.43712,50.310,-1.000,1.000,59.940,9,-1
R05B25, Iw_SPI,20160903_035945,0.5,0.217,13.849, osaka01_02, 9.0,2016,09,02,18,59,45.460,302.3,52.9,74.134338,10.923176,77.184402,11.285930,287.835144,76.939911,2565804206,1439653936,1110907859,2436856156,1140195306,3,0.01286,0.00457, Iw_SPI,0.0,2.5,37.2,+29.3,75.484764,11.087683,255,1.47,42.89720,5.43768,61.600,-1.000,1.000,59.940,14,-1
R05B25, spo,20160903_040704,2.3,0.217,19.045, osaka01_02, 9.0,2016,09,02,19,07,4.960,304.5,48.6,77.971764,6.874410,75.415787,3.611337,342.613922,37.758377,1122298582,204029244,1345992567,1264554669,1363095005,3,0.01321,0.00459, spo,0.0,-1.0,-1.0,-1.0,76.817696,5.406639,251,1.55,123.50156,44.80424,57.060,-1.000,1.000,59.940,14,-1
R05B25, Ie_AUR,20160903_041745,-1.1,0.367,16.510, osaka01_02, 9.0,2016,09,02,19,17,45.800,300.2,63.7,71.269058,19.143044,67.826721,14.065542,329.013794,31.446016,2566686396,1439653936,1110664085,2436674497,1154130122,3,0.01245,0.01598, Ie_AUR,0.0,1.0,83.6,+25.4,69.631897,16.768866,255,1.55,100.02986,47.03794,51.350,-1.000,1.000,59.940,23,-1
R05B25, spo,20160903_041924,2.2,0.117,13.810, osaka01_02, 9.0,2016,09,02,19,19,24.620,264.8,58.9,84.985031,31.755219,83.300568,31.007524,309.095947,49.237091,1120704361,204029244,1345348451,1262606597,1457476017,3,0.01244,0.00567, spo,0.0,-1.0,-1.0,-1.0,84.268028,31.441103,266,1.49,154.91176,37.18951,33.110,-1.000,1.000,59.940,8,-1
R05B25, J5_kCg,20160903_042254,3.1,0.117,13.199, osaka01_02, 9.0,2016,09,02,19,22,54.690,290.1,50.1,87.198441,14.802291,87.645203,13.319340,1.483428,-15.788160,2606237156,1439653936,1121637377,2434835667,1139799102,3,0.01292,0.00737, J5_kCg,0.0,3.6,30.3,+23.2,87.451027,13.966329,265,1.58,76.44079,42.34797,69.790,-1.000,1.000,59.940,7,-1
R05B25, spo,20160903_042821,2.5,0.067,15.857, osaka01_02, 9.0,2016,09,02,19,28,21.130,294.6,47.9,88.392441,11.155944,88.748589,10.133924,2.103073,-18.188583,1094648874,204029244,1345023948,1262680915,1362705526,3,0.01290,0.01015, spo,0.0,-1.0,-1.0,-1.0,88.559418,10.653953,275,1.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_UCE,20160903_042943,0.8,0.267,18.460, osaka01_02, 9.0,2016,09,02,19,29,43.580,300.3,47.2,86.716255,7.834583,91.621429,8.669672,319.311096,77.236847,2606188687,1439653936,1121559127,2434827710,1126793447,3,0.01253,0.00343, Iw_UCE,0.0,0.7,62.1,+0.1,89.091202,8.246801,266,1.50,35.57806,-3.33836,58.040,-1.000,1.000,59.940,17,-1
R05B25, spo,20160903_043553,2.3,0.184,17.360, osaka01_02, 9.0,2016,09,02,19,35,53.080,314.6,53.2,77.317520,6.337674,74.598503,4.590276,337.564972,56.748222,1122018533,204029244,1346059823,1264567381,1365637078,3,0.01296,0.00487, spo,0.0,-1.0,-1.0,-1.0,76.119934,5.570817,286,1.39,125.10337,28.58419,50.490,-1.000,1.000,59.940,12,-1
R05B25, Iw_XAU,20160903_044143,3.0,0.234,13.761, osaka01_02, 9.0,2016,09,02,19,41,43.860,285.9,48.6,94.805405,16.175745,94.939713,13.091199,5.482632,-2.333366,2607140965,1439653936,1121290473,2434971410,1137750016,3,0.01299,0.01360, Iw_XAU,0.0,1.5,45.1,-22.3,94.865685,14.802162,225,1.23,276.70160,52.39482,33.030,-1.000,1.000,59.940,12,-1
R05B25, J5_nuE,20160903_044625,2.9,0.050,11.240, osaka01_02, 9.0,2016,09,02,19,46,25.880,305.1,52.7,84.720818,9.614244,84.881233,9.644046,319.257751,73.737671,1120545822,204029244,1345439502,1262611017,1365236835,3,0.01347,0.00468, J5_nuE,0.0,3.3,44.9,-32.9,84.756836,9.614149,228,1.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160903_031452,2.9,0.100,12.725, osaka01_02, 9.0,2016,09,02,18,14,52.110,271.4,50.9,75.872360,25.415956,76.747528,26.463903,328.123138,32.682392,2560169142,1439653936,1120512532,2436876211,1138833987,3,0.01286,0.00598, spo,0.0,-1.0,-1.0,-1.0,76.294174,25.924028,227,1.46,39.14090,-28.83273,30.480,-1.000,1.000,59.940,7,-1
