Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20181008_222812,1.1,0.334,8.595, Hyogo3_1, 9.0,2018,10,08,13,28,12.000,287.1,38.9,42.872890,9.630357,44.013287,7.005718,317.003448,-23.001013,1321749859,2277344572,3920777779,1197717989,3917373201,3,0.02090,0.01170, spo,0.0,-1.0,-1.0,-1.0,43.445946,8.316268,81,0.22,275.67404,62.30151,21.780,-1.000,1.000,59.940,20,0
R05B25, spo,20181008_224140,-1.3,0.968,22.928, Hyogo3_1, 9.0,2018,10,08,13,41,40.000,276.0,41.7,48.683819,18.223440,32.025581,3.328691,298.537292,46.291348,4209711966,1810935856,1255675740,4083439520,1249825616,3,0.01928,0.00864, spo,0.0,-1.0,-1.0,-1.0,40.974701,11.633356,92,0.21,105.07961,42.65438,69.120,-1.000,1.000,59.940,59,0
R05B25, spo,20181008_230920,0.1,0.500,5.701, Hyogo3_1, 9.0,2018,10,08,14,09,20.000,249.8,26.0,81.914215,30.293577,82.127136,27.445419,353.831848,-3.278264,1649269047,3799207228,903779648,1796607398,915301282,3,0.02455,0.03080, spo,0.0,-1.0,-1.0,-1.0,82.028725,28.781263,85,1.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,27,0
R05B25, J5_Ori,20181009_000037,1.0,0.317,8.909, Hyogo3_1, 9.0,2018,10,08,15,00,37.000,301.0,28.1,66.558937,-6.127936,64.312729,-7.917723,344.097504,50.704830,3092251417,30998576,3569305398,2976674355,3610383080,3,0.02011,0.01109, J5_Ori,0.0,3.0,70.3,+4.8,65.562035,-6.925278,133,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,0
R05B25, spo,20181009_002920,0.3,0.717,12.691, Hyogo3_1, 9.0,2018,10,08,15,29,20.000,289.9,22.9,84.397346,-2.089438,79.335762,-9.856784,355.739258,32.696156,2221153474,1023958332,1472512198,2369163094,1424881002,3,0.02007,0.01107, spo,0.0,-1.0,-1.0,-1.0,82.135109,-5.593328,111,0.69,140.30113,51.12090,61.970,-1.000,1.000,59.940,42,0
R05B25, spo,20181009_003353,1.0,0.434,5.581, Hyogo3_1, 9.0,2018,10,08,15,33,53.000,255.7,30.9,95.384109,27.783648,97.387863,25.906080,29.659042,-37.964554,3054236560,2789253168,1460190060,3169278718,1473806982,3,0.01907,0.01869, spo,0.0,-1.0,-1.0,-1.0,95.751022,27.446615,128,0.28,76.32130,41.61354,54.580,-1.000,1.000,59.940,11,0
R05B25, spo,20181009_004155,1.1,0.167,13.409, Hyogo3_1, 9.0,2018,10,08,15,41,55.000,248.0,46.2,82.575768,38.532784,85.335472,38.942860,100.884468,-50.008926,2494189572,4211965244,539696540,2650121711,569229186,2,0.01780,0.01121, spo,0.0,-1.0,-1.0,-1.0,83.965187,38.747944,114,0.19,17.58041,5.47724,34.200,-1.000,1.000,59.940,11,0
R05B25, J5_sTa,20181009_010950,0.3,0.117,6.642, Hyogo3_1, 9.0,2018,10,08,16,09,50.000,308.9,46.7,66.750175,3.346246,67.564087,3.197631,174.488953,79.136665,2147896186,909360,739340058,2302377971,757836828,2,0.01823,0.02106, J5_sTa,0.0,1.0,28.4,-3.7,67.053879,3.290874,132,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_Lmi,20181009_020310,1.5,0.234,14.456, Hyogo3_1, 9.0,2018,10,08,17,03,10.000,293.0,24.3,105.024773,-3.370661,102.814842,-5.913065,17.932264,40.735771,4084507749,2187181372,2674349391,4191512846,2618498482,3,0.02607,0.01306, J5_Lmi,0.0,1.6,82.4,+31.0,104.094452,-4.443971,49,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20181009_020310,1.5,0.133,13.183, Hyogo3_1, 9.0,2018,10,08,17,03,10.000,295.9,23.2,104.148491,-6.079489,102.830109,-7.406370,20.098749,44.225262,4154576321,3661914160,3339115102,4248479229,3295143644,3,0.02607,0.01734, spo,0.0,-1.0,-1.0,-1.0,103.328545,-6.906002,49,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20181009_040442,-0.9,0.167,17.471, Hyogo3_1, 9.0,2018,10,08,19,04,42.000,284.3,39.3,128.257294,11.785151,129.606262,9.229844,44.341167,-26.929459,2697082162,1739210044,3650434927,2867134506,3628818394,3,0.01949,0.01479, spo,0.0,-1.0,-1.0,-1.0,128.921661,10.532652,25,1.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
