Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171127_035804,0.8,0.117,18.826, IS5_E, 9.0,2017,11,26,18,58,4.160,278.6,33.1,184.741608,12.965369,186.739410,13.599062,60.555908,67.718414,2415438435,3459787184,952516921,2196764278,963965689,3,0.04930,0.01461, spo,0.0,-1.0,-1.0,-1.0,185.296906,13.143395,5,1.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_kDr,20171128_025930,-0.6,0.217,9.638, IS5_E, 9.0,2017,11,27,17,59,30.490,269.7,27.1,180.662323,15.998572,180.325928,13.940739,88.157692,8.666020,1577205640,1884090556,858949071,1398862984,840114186,3,0.07346,0.00694, J5_kDr,0.0,4.8,45.6,+1.9,180.479492,14.885126,8,1.31,342.48572,55.59822,37.320,-1.000,1.000,59.940,13,-1
R05B25, spo,20171128_230231,-1.3,0.784,8.929, IS5_E, 9.0,2017,11,28,14,02,31.980,262.7,26.9,125.865913,21.103954,127.228134,14.287848,39.867237,-10.248405,1464367794,681343792,1647070370,1552165909,1631232556,3,0.05624,0.01106, spo,0.0,-1.0,-1.0,-1.0,126.533066,17.831804,21,0.56,51.59224,80.64468,34.060,-1.000,1.000,59.940,48,-1
R05B25, spo,20171129_012748,-1.1,0.317,13.242, IS5_E, 9.0,2017,11,28,16,27,48.140,288.7,40.1,138.370285,10.645333,137.474274,14.752967,50.602966,-11.709425,3144892539,1569262652,4114522739,2970574992,4104976825,3,0.03680,0.00829, spo,0.0,-1.0,-1.0,-1.0,137.970612,12.494256,11,0.75,145.23492,-20.87043,70.300,-1.000,1.000,59.940,20,-1
R05B25, J5_kDr,20171129_013422,-1.0,0.133,14.995, IS5_E, 9.0,2017,11,28,16,34,22.280,270.2,45.9,142.663528,25.138491,141.912689,23.222773,43.954353,17.883881,3881025335,3825083952,3185042139,3979731217,3172824091,3,0.03369,0.01911, J5_kDr,0.0,1.4,47.6,+6.3,142.292130,24.198570,12,0.77,259.54791,67.05896,36.730,-1.000,1.000,59.940,9,-1
R05B25, J5_Com,20171129_030844,0.1,0.117,6.812, IS5_E, 9.0,2017,11,28,18,08,44.960,286.8,17.7,182.120377,-2.271935,182.738220,-2.895427,269.874115,44.652134,3276076616,2597399356,1615203207,3458318041,1653218513,3,0.08087,0.00929, J5_Com,0.0,4.6,50.0,-21.8,182.351364,-2.505140,3,0.94,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_psU,20171201_045318,2.5,0.083,13.302, IS5_E, 9.0,2017,11,30,19,53,18.760,263.1,28.5,214.175659,21.682545,214.933014,21.113918,328.834198,46.379051,1162492909,936971312,3680785589,1221593017,3669451047,3,0.05866,0.00076, J5_psU,0.0,2.4,82.0,+32.9,214.657715,21.320377,10,1.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_nTa,20171124_013948,-2.3,0.517,9.193, IS5_S, 9.0,2017,11,23,16,39,48.740,327.5,37.1,114.786682,-10.609140,119.276917,-13.384487,8.807944,-55.767334,2236871237,3303061820,2690427240,2395376414,2688244195,3,0.01761,0.01670, J5_nTa,0.0,3.4,39.9,+37.9,117.054848,-12.027162,21,0.94,0.00000,0.00000,-1.000,-1.000,1.000,59.940,32,-1
R05B25, spo,20171125_175449,0.9,0.317,5.587, IS5_S, 9.0,2017,11,25,08,54,49.820,315.8,43.4,4.747681,-0.811930,6.513848,-1.150982,90.532303,79.087387,116502169,1884354608,4068247226,237682900,4074399205,3,0.02401,0.01418, spo,0.0,-1.0,-1.0,-1.0,5.466754,-0.950090,25,0.74,297.63440,1.69993,14.100,-1.000,1.000,59.940,18,-1
R05B25, J5_daD,20171125_202119,-0.6,0.801,6.333, IS5_S, 9.0,2017,11,25,11,21,19.460,304.6,23.2,61.422390,-10.824831,59.790936,-15.742950,334.854736,17.385899,2114896713,140866876,1429782757,1988167046,1446574661,3,0.01984,0.01220, J5_daD,0.0,3.5,28.8,-32.2,60.651337,-13.175317,13,0.65,76.32692,29.43180,36.760,-1.000,1.000,59.940,49,-1
R05B25, J5_nTa,20171125_210724,2.6,0.300,5.419, IS5_S, 9.0,2017,11,25,12,07,24.630,303.8,31.2,68.095589,-4.433682,68.111214,-6.044940,338.052856,-0.551026,3057087764,2029719600,3035133823,3196969900,3025530860,3,0.01139,0.01402, J5_nTa,0.0,1.7,37.5,+29.5,68.100929,-4.985009,17,0.72,247.03177,29.34792,40.450,-1.000,1.000,59.940,11,-1
R05B25, spo,20171125_230236,2.2,0.200,8.957, IS5_S, 9.0,2017,11,25,14,02,36.720,302.9,30.8,97.787392,-4.149485,98.370972,-5.920051,6.428409,-18.102686,664994627,2799185212,3905559280,752250574,3896952011,3,0.01744,0.00723, spo,0.0,-1.0,-1.0,-1.0,97.968361,-4.699599,19,0.99,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20171125_232544,-1.9,6.089,3.724, IS5_S, 9.0,2017,11,25,14,25,44.890,321.4,23.0,95.140015,-20.403236,115.988518,-15.710382,68.528671,67.411072,2268359920,1095745584,1058908305,2354192495,1007496527,1,0.01539,0.01102, spo,0.0,-1.0,-1.0,-1.0,97.179283,-20.056835,22,1.17,334.66901,-13.81175,15.180,-1.000,1.000,59.940,360,-1
R05B25, J5_nTa,20171126_000217,-0.1,0.367,6.965, IS5_S, 9.0,2017,11,25,15,02,17.190,335.4,33.5,87.694496,-16.500509,88.964325,-18.743013,349.047729,-26.909153,1597281459,2607553852,909755458,1412706709,919675982,3,0.02322,0.00732, J5_nTa,0.0,1.9,27.8,-4.0,88.595535,-18.098354,10,1.30,68.83894,17.52908,31.930,-1.000,1.000,59.940,13,-1
R05B25, J5_nTa,20171126_000932,0.4,0.467,7.697, IS5_S, 9.0,2017,11,25,15,09,32.640,356.5,29.1,71.720612,-24.555683,71.513680,-28.101246,342.947021,2.682025,2335207153,3444711472,3650631774,2208146862,3673369553,3,0.01882,0.00913, J5_nTa,0.0,5.6,34.1,+17.8,71.619072,-26.322681,21,0.93,74.38000,38.91756,28.200,-1.000,1.000,59.940,28,-1
R05B25, J5_daD,20171126_022350,-3.7,0.934,4.795, IS5_S, 9.0,2017,11,25,17,23,50.830,316.8,13.6,149.471649,-25.468826,147.543167,-29.502533,69.592789,20.251122,2350355902,3471375676,1970800291,2262129333,2004380224,3,0.03977,0.00958, J5_daD,0.0,0.6,25.8,-39.2,148.581970,-27.369757,17,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,57,-1
R05B25, J5_Leo,20171126_023556,0.4,0.150,14.298, IS5_S, 9.0,2017,11,25,17,35,56.360,340.8,25.2,124.327393,-25.770105,122.790154,-27.368725,54.603500,35.671436,1932350189,3476611120,1678080082,2029089788,1729509258,3,0.01995,0.01626, J5_Leo,0.0,0.1,84.7,+19.6,123.598526,-26.535698,18,1.04,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Mon,20171126_024631,1.0,0.067,1.053, IS5_S, 9.0,2017,11,25,17,46,31.350,336.3,11.7,137.188614,-36.962990,137.467789,-37.094955,6.472403,-40.944763,1103320583,3137125692,1184186164,1271228868,1151317011,3,0.01577,0.01086, J5_Mon,0.0,2.8,59.3,+38.9,137.204285,-36.946896,10,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20171127_051243,-2.1,0.217,8.165, IS5_S, 9.0,2017,11,26,20,12,43.320,332.2,30.3,170.390518,-18.388271,171.316162,-19.963356,250.518890,27.281229,4173204209,3056230448,1269425656,4061472828,1241619721,3,0.01651,0.00831, spo,0.0,-1.0,-1.0,-1.0,170.747391,-18.999638,12,1.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Leo,20171127_054447,-0.4,0.083,17.471, IS5_S, 9.0,2017,11,26,20,44,47.260,331.1,38.2,176.075348,-10.780294,176.674271,-11.992082,260.910309,25.305227,3558015576,3224911164,3644546884,3646759100,3646170499,3,0.02159,0.01092, J5_Leo,0.0,2.6,89.6,+26.4,176.327164,-11.291182,14,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_And,20171127_212159,1.0,0.150,6.148, IS5_S, 9.0,2017,11,27,12,21,59.660,336.3,30.8,49.742321,-19.314594,50.057407,-20.255793,313.813141,-16.422075,1165999520,420831280,3379339574,1295753084,3372918105,3,0.01682,0.00766, J5_And,0.0,6.0,21.8,+7.1,49.864525,-19.681011,31,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20171127_223431,0.2,0.384,5.044, IS5_S, 9.0,2017,11,27,13,34,31.410,318.5,23.3,86.453125,-18.672014,87.782120,-20.149271,341.367432,-37.601776,4181862821,1536638268,3676200595,4065143681,3625337902,3,0.01970,0.00721, spo,0.0,-1.0,-1.0,-1.0,87.077385,-19.370464,36,0.56,46.01156,27.47394,22.540,-1.000,1.000,59.940,24,-1
R05B25, spo,20171127_223841,0.2,0.234,8.590, IS5_S, 9.0,2017,11,27,13,38,41.740,305.5,37.3,87.849617,-0.742358,87.882042,-2.761691,357.837708,-0.919092,408548303,477847600,1105580747,324641432,1105716548,3,0.01564,0.00623, spo,0.0,-1.0,-1.0,-1.0,87.868065,-1.891871,33,0.61,265.69394,64.48185,24.940,-1.000,1.000,59.940,13,-1
R05B25, J5_noO,20171127_235239,1.0,0.067,5.648, IS5_S, 9.0,2017,11,27,14,52,39.700,316.4,39.1,98.517944,-4.503041,98.701340,-4.859265,6.216313,-27.029249,3213781549,2040872252,3389704718,3036116982,3393180843,3,0.01732,0.00175, J5_noO,0.0,2.2,44.0,+1.1,98.597137,-4.655131,36,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20171128_000709,-0.6,0.517,4.350, IS5_S, 9.0,2017,11,27,15,07,9.850,344.7,9.0,90.397362,-42.403042,91.516235,-44.588253,346.612091,-14.623907,3762469229,3647430704,52772361,3950462068,17800727,3,0.01806,0.00695, spo,0.0,-1.0,-1.0,-1.0,90.712944,-43.036606,38,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20171128_004734,-3.4,0.601,13.225, IS5_S, 9.0,2017,11,27,15,47,34.780,350.2,22.1,90.433304,-30.801010,85.275688,-37.630154,17.259117,25.899328,1955803025,258030908,3949116848,2141623250,3904557710,3,0.01731,0.01381, spo,0.0,-1.0,-1.0,-1.0,88.068329,-34.097282,33,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,37,-1
R05B25, J5_psU,20171128_010339,0.7,0.133,21.927, IS5_S, 9.0,2017,11,27,16,03,39.920,329.5,44.0,105.332886,-5.060003,103.416672,-7.300210,19.607395,40.090191,4177584180,1233084464,3415488807,4071016302,3389919820,3,0.01961,0.01107, J5_psU,0.0,0.6,63.8,+3.3,104.375877,-6.182053,31,0.86,167.69814,45.06792,63.670,-1.000,1.000,59.940,9,-1
R05B25, J5_Leo,20171128_014845,1.7,0.133,15.371, IS5_S, 9.0,2017,11,27,16,48,45.120,334.8,27.1,119.383781,-22.255651,117.745407,-23.627897,51.766960,42.939247,4266904361,3256433980,2852989264,4121967568,2867940246,3,0.01843,0.00280, J5_Leo,0.0,0.6,85.0,+20.0,118.568848,-22.943792,25,0.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_noO,20171128_022553,0.4,0.167,10.290, IS5_S, 9.0,2017,11,27,17,25,53.570,351.0,38.4,111.757370,-14.795491,112.808029,-16.192434,11.323565,-34.436573,2140552369,2016370736,3284017820,1947922885,3280414841,3,0.01835,0.00483, J5_noO,0.0,0.2,52.2,+20.0,112.308128,-15.530748,21,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Mon,20171128_022837,0.9,0.350,6.759, IS5_S, 9.0,2017,11,27,17,28,37.360,339.1,22.7,127.027290,-27.658926,129.114151,-29.191917,8.387380,-42.443874,3471807658,50937148,1597166989,3307558823,1550285343,3,0.01677,0.00790, J5_Mon,0.0,2.4,39.7,-7.0,128.438614,-28.704016,20,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20171128_024754,-0.1,0.284,3.143, IS5_S, 9.0,2017,11,27,17,47,54.680,303.6,28.4,157.440399,-6.266936,158.312454,-6.184500,116.630821,81.744537,306063621,613376048,3474257008,416932984,3462513665,3,0.02356,0.01549, spo,0.0,-1.0,-1.0,-1.0,157.846680,-6.228711,19,1.00,143.73181,-8.13194,46.330,-1.000,1.000,59.940,18,-1
R05B25, spo,20171128_025742,0.2,0.250,2.854, IS5_S, 9.0,2017,11,27,17,57,42.710,339.0,30.3,131.793854,-20.480911,131.209930,-19.909153,23.192705,-40.497780,510264992,1860779324,1284116154,340287478,1275171469,3,0.01395,0.00868, spo,0.0,-1.0,-1.0,-1.0,131.482254,-20.176563,14,1.18,304.29745,10.84082,61.920,-1.000,1.000,59.940,14,-1
R05B25, J5_Com,20171128_030155,3.4,0.117,14.993, IS5_S, 9.0,2017,11,27,18,01,55.540,343.2,38.0,127.103226,-13.956540,126.844864,-15.576983,38.885471,7.275485,2871969415,4082065456,2032550520,2699341751,2025950391,3,0.02021,0.02769, J5_Com,0.0,6.3,57.3,-10.4,127.012489,-14.359708,20,0.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_noO,20171128_032234,3.0,0.083,8.622, IS5_S, 9.0,2017,11,27,18,22,34.620,348.3,20.8,131.600281,-31.760002,132.282776,-32.321892,14.290900,-36.550346,3567854633,3517529404,80468725,3733487221,127301250,3,0.01789,0.01320, J5_noO,0.0,1.9,48.3,+11.1,131.978745,-32.079136,15,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20171128_041512,1.8,0.083,11.756, IS5_S, 9.0,2017,11,27,19,15,12.590,353.0,17.7,140.077118,-35.501511,139.870224,-36.301178,56.980419,9.564287,3122382497,2429509680,4831327,2959928938,37284827,3,0.01516,0.00888, spo,0.0,-1.0,-1.0,-1.0,139.997116,-35.812679,14,1.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20171128_043427,-1.4,0.384,3.541, IS5_S, 9.0,2017,11,27,19,34,27.060,339.3,27.7,156.593414,-23.014299,155.833359,-24.203588,79.413170,27.581001,1083875672,204029244,1369726577,1249411985,1357575692,3,0.01346,0.01580, spo,0.0,-1.0,-1.0,-1.0,156.293060,-23.487288,16,0.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B25, spo,20171128_043540,1.2,0.117,8.727, IS5_S, 9.0,2017,11,27,19,35,40.500,334.4,18.0,165.463547,-30.473585,164.814697,-31.319948,93.804932,28.137026,2592901032,1439653936,1130451913,2417953282,1103272223,3,0.01717,0.00982, spo,0.0,-1.0,-1.0,-1.0,165.181778,-30.843365,16,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20171128_043707,-0.4,0.250,13.609, IS5_S, 9.0,2017,11,27,19,37,7.170,343.5,39.3,150.409744,-12.745742,148.079819,-15.249160,71.571854,40.557610,1085694075,204029244,1370412264,1249145316,1367455269,3,0.01689,0.01225, spo,0.0,-1.0,-1.0,-1.0,149.296158,-13.951827,18,0.84,284.65509,43.73389,52.950,-1.000,1.000,59.940,16,-1
R05B25, spo,20171128_045336,0.3,0.200,6.673, IS5_S, 9.0,2017,11,27,19,53,36.640,314.1,12.4,192.075394,-24.716629,193.341766,-25.351948,245.318405,52.432884,2636542425,1439653936,1125795961,2416844461,1096572405,3,0.01863,0.00745, spo,0.0,-1.0,-1.0,-1.0,192.740005,-25.052212,15,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20171128_051401,2.3,0.117,5.110, IS5_S, 9.0,2017,11,27,20,14,1.070,344.3,22.3,163.323547,-29.454645,163.317413,-30.048100,73.575661,0.446416,1088538985,204029244,1369109152,1249659711,1398395676,3,0.01281,0.00739, spo,0.0,-1.0,-1.0,-1.0,163.320068,-29.793110,12,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Gem,20171128_052845,1.1,0.551,4.110, IS5_S, 9.0,2017,11,27,20,28,45.490,346.4,7.9,169.161224,-43.855907,171.764069,-45.231583,217.047379,34.912605,2594432906,1439653936,1130790987,2416013352,1087565810,3,0.02192,0.01190, J5_Gem,0.0,1.4,46.2,+30.9,170.587799,-44.625248,17,0.65,57.54715,52.73161,68.560,-1.000,1.000,59.940,31,-1
R05B25, spo,20171128_053822,1.0,0.133,8.282, IS5_S, 9.0,2017,11,27,20,38,22.330,333.4,7.0,188.144852,-39.869781,187.364746,-41.018135,116.296280,20.454746,1196443094,204029244,1374997225,1248621356,1377896327,3,0.01500,0.03109, spo,0.0,-1.0,-1.0,-1.0,187.912704,-40.216171,15,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_tPy,20171128_054120,1.9,0.184,11.119, IS5_S, 9.0,2017,11,27,20,41,20.110,312.1,19.9,200.520752,-17.746056,202.605515,-17.117847,155.052856,65.471474,2650365759,1439653936,1125599582,2419408959,1099401668,3,0.01717,0.01958, J5_tPy,0.0,2.7,72.8,+19.1,201.589142,-17.427362,19,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20171128_054348,0.4,0.067,17.352, IS5_S, 9.0,2017,11,27,20,43,48.770,314.9,26.0,195.173279,-14.425415,196.247665,-14.779732,249.231750,66.335045,1203348624,204029244,1374283636,1246759775,1357221818,3,0.01774,0.00326, spo,0.0,-1.0,-1.0,-1.0,195.683029,-14.594364,20,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_And,20171128_222651,1.3,0.484,5.430, IS5_S, 9.0,2017,11,28,13,26,51.600,353.8,25.8,51.863136,-27.671854,53.268166,-30.077496,308.688080,-23.492449,2552101695,1439653936,1110598924,2421474732,1105244969,3,0.01816,0.00718, J5_And,0.0,1.2,20.9,+3.0,52.659454,-29.050756,41,0.53,330.35843,61.96252,21.050,-1.000,1.000,59.940,24,-1
R05B25, J5_nTa,20171128_230320,0.4,0.734,6.093, IS5_S, 9.0,2017,11,28,14,03,20.720,318.3,15.2,99.927132,-25.153698,101.979866,-29.045069,358.868622,-22.218878,1095912924,204029244,1350246276,1242864266,1404802168,3,0.01868,0.00556, J5_nTa,0.0,6.0,36.2,+25.1,100.785622,-26.817680,44,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,41,-1
R05B25, J5_Hyd,20171129_001341,-0.4,0.501,7.274, IS5_S, 9.0,2017,11,28,15,13,41.740,325.9,22.6,106.551582,-22.834734,104.767197,-26.221052,26.922100,23.147116,2614629515,1439653936,1116085895,2423897737,1105379133,3,0.01884,0.01313, J5_Hyd,0.0,1.8,60.3,+0.4,105.770348,-24.342381,39,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,30,-1
R05B25, J5_daD,20171129_192401,-1.8,1.151,6.756, IS5_S, 9.0,2017,11,29,10,24,1.020,344.7,28.0,15.470124,-24.210669,18.111933,-31.535814,98.289314,15.535992,1128953677,204029244,1358768618,1272857800,1395865070,3,0.19748,0.02386, J5_daD,0.0,6.4,43.5,+2.4,16.488602,-27.158150,6,1.22,283.68246,73.34766,25.540,-1.000,1.000,59.940,56,-1
R05B25, J5_noO,20171201_040635,1.9,0.200,8.966, IS5_S, 9.0,2017,11,30,19,06,35.150,333.8,28.8,157.060211,-20.292944,158.799973,-20.969919,207.647858,59.782993,2600213410,1439653936,1129603988,2417599047,1109607025,3,0.12172,0.01917, J5_noO,0.0,0.5,31.9,-26.6,157.796875,-20.582455,5,0.83,114.29236,0.93258,44.510,-1.000,1.000,59.940,9,-1
R05B25, spo,20171201_043534,-0.4,0.150,6.804, IS5_S, 9.0,2017,11,30,19,35,34.530,333.7,8.1,174.430511,-39.057514,175.599777,-39.532986,214.695496,43.239883,1193385077,204029244,1367992493,1248017221,1376882027,3,-1.00000,0.00999, spo,0.0,-1.0,-1.0,-1.0,174.951004,-39.271412,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Com,20171202_225340,-0.8,0.350,5.276, IS5_S, 9.0,2017,12,02,13,53,40.930,333.1,7.8,91.631378,-39.171021,90.145607,-40.691509,26.577852,27.369572,2607011664,1439653936,1124016530,2421046558,1086717508,3,0.01952,0.01391, J5_Com,0.0,5.8,60.2,-5.8,90.987022,-39.841068,12,1.66,131.92091,26.08541,57.980,-1.000,1.000,59.940,16,-1
R05B25, J5_daD,20171203_020423,1.5,0.300,10.184, IS5_S, 9.0,2017,12,02,17,04,23.030,348.8,18.3,116.905594,-34.304974,114.006691,-36.948582,52.907722,32.723064,1106515899,204029244,1348565541,1243596350,1406910572,3,-1.00000,0.01137, J5_daD,0.0,5.7,58.2,+37.1,116.061394,-35.100140,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20171203_031719,-1.9,0.250,17.951, IS5_S, 9.0,2017,12,02,18,17,19.820,329.3,34.4,147.934860,-13.597736,149.141510,-17.962345,54.395981,-14.315699,2586401341,1439653936,1128683142,2417226008,1123147476,3,0.01391,0.00853, spo,0.0,-1.0,-1.0,-1.0,148.480881,-15.596801,6,0.80,126.64753,49.47291,67.840,-1.000,1.000,59.940,16,-1
R05B25, J5_noO,20171123_222639,0.0,0.100,12.334, IS5_SW, 9.0,2017,11,23,13,26,39.720,18.0,31.8,24.355057,-19.867558,23.142479,-20.381567,331.061462,58.844505,1134367664,204029244,1357970364,1271180974,1354720920,3,0.02431,0.00506, J5_noO,0.0,0.6,42.6,-1.9,23.756308,-20.122826,29,0.29,106.88965,22.68554,40.550,-1.000,1.000,59.940,7,-1
R05B25, J5_kDr,20171125_174402,-1.1,0.117,4.405, IS5_SW, 9.0,2017,11,25,08,44,2.180,358.7,20.3,333.138458,-33.479935,333.363251,-33.947067,50.723778,18.007010,2667051724,1439653936,1147371266,2431234345,1107708941,3,0.02726,0.00537, J5_kDr,0.0,3.6,34.3,-23.4,333.225861,-33.662182,32,1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Gem,20171125_203313,0.3,0.133,5.974, IS5_SW, 9.0,2017,11,25,11,33,13.000,38.1,19.4,334.627472,-23.740797,333.852936,-24.046654,287.402344,57.071651,1151306897,204029244,1452457738,1250513599,1351502948,3,0.02719,0.00984, J5_Gem,0.0,1.1,37.0,+4.8,334.208984,-23.906715,49,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
