Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190606_025829,1.2,0.133,27.007, TK8_S9, 9.0,2019,06,05,17,58,29.820,121.6,48.0,248.043884,45.904102,243.115967,45.479401,75.356453,43.862091,1161777855,204029244,1361691475,1328943243,1445235127,3,0.02744,0.01760, spo,0.0,-1.0,-1.0,-1.0,244.884430,45.656967,46,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20190606_030121,1.3,0.534,19.992, TK8_S9, 9.0,2019,06,05,18,01,21.010,121.1,55.6,259.652130,45.904289,252.373611,55.148251,7.248625,16.326170,2667922650,1439653936,1138769394,2504756372,1161180803,3,0.02826,0.03919, spo,0.0,-1.0,-1.0,-1.0,256.975006,49.790554,50,0.27,284.45880,-26.95020,42.980,-1.000,1.000,59.940,28,-1
R05B25, spo,20190605_230633,-0.4,0.133,2.790, TK8_U1, 9.0,2019,06,05,14,06,33.910,175.7,38.7,197.585144,85.508636,193.269089,85.719666,162.323669,-3.674076,1205082425,204029244,1375045343,1216455700,1362275797,3,0.01146,0.00268, spo,0.0,-1.0,-1.0,-1.0,195.512344,85.612328,6,0.62,229.56012,79.86309,69.950,-1.000,0.300,29.970,5,-1
R05B25, spo,20190606_000100,1.3,0.067,6.058, TK8_U1, 9.0,2019,06,05,15,01,0.420,205.1,28.6,359.810822,67.571999,0.982627,67.432915,161.828888,21.434595,2180273617,1439653936,1148689494,2509602636,1126710871,3,0.01166,0.00078, spo,0.0,-1.0,-1.0,-1.0,0.422987,67.499985,12,0.30,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, spo,20190606_001843,0.3,0.934,5.946, TK8_U1, 9.0,2019,06,05,15,18,43.680,153.6,36.9,184.031525,68.825043,173.023392,73.082909,127.211296,-11.969271,1201954534,204029244,1367933618,1219145647,1368420462,2,0.01080,0.00212, spo,0.0,-1.0,-1.0,-1.0,178.806641,71.157158,9,0.32,229.03955,-66.09948,23.690,-1.000,0.300,29.970,29,-1
R05B25, spo,20190606_030523,0.4,0.200,8.391, TK8_U1, 9.0,2019,06,05,18,05,23.250,218.5,16.6,53.492859,50.836052,55.917446,50.159477,25.089735,-35.620899,2564750454,1439653936,1111011022,2481722826,1096633964,3,0.01510,0.00104, spo,0.0,-1.0,-1.0,-1.0,54.698826,50.508247,13,0.38,0.00000,0.00000,-1.000,-1.000,0.300,29.970,7,-1
R05B25, spo,20190605_235402,1.0,0.800,3.888, TK8_P7, 9.0,2019,06,05,14,54,2.670,67.5,9.4,187.863861,-12.139752,184.827560,-13.057701,131.502884,68.778351,1201385349,204029244,1367554037,1215021410,1376012248,3,0.01104,0.02587, spo,0.0,-1.0,-1.0,-1.0,186.462952,-12.568353,19,0.62,271.63849,16.14166,34.100,-1.000,1.000,30.000,18,-1
R05B25, spo,20190606_015409,-0.7,0.200,11.061, TK8_P7, 9.0,2019,06,05,16,54,9.530,90.4,19.6,212.721756,11.710318,211.392258,9.950521,114.117859,35.819862,2624559926,1439653936,1126813845,2463314805,1099623295,3,0.01192,0.00241, spo,0.0,-1.0,-1.0,-1.0,212.045059,10.817891,34,0.89,348.36636,39.20140,72.800,-1.000,1.000,30.000,7,-1
R05B25, spo,20190605_195338,-0.1,0.333,11.457, TK8_PZ, 9.0,2019,06,05,10,53,38.110,250.0,67.0,225.216583,40.253635,224.631317,44.031624,139.334396,-4.847741,1186500272,204029244,1372275505,1218786655,1421895931,3,0.04576,0.00594, spo,0.0,-1.0,-1.0,-1.0,224.933899,42.135185,27,0.37,237.09497,-41.85644,20.010,-1.000,0.300,30.000,11,-1
R05B25, spo,20190606_011307,0.4,0.267,3.233, TK8_PZ, 9.0,2019,06,05,16,13,7.430,169.0,73.5,271.635559,51.774506,270.652039,52.390839,38.871159,25.482380,2680837199,1439653936,1139988821,2458881275,1206729370,3,0.05406,0.00204, spo,0.0,-1.0,-1.0,-1.0,271.152130,52.080601,76,0.36,0.00000,0.00000,-1.000,-1.000,0.300,30.000,9,-1
R05B25, J5_etA,20190606_030010,-0.1,0.067,12.269, TK8_U9, 9.0,2019,06,05,18,00,10.670,109.9,26.7,225.988617,30.682430,225.200226,30.232218,98.168930,45.940239,1186856121,204029244,1372236172,1221692466,1345464420,3,0.01430,0.00166, J5_etA,0.0,2.8,58.4,-12.0,225.591324,30.458168,31,0.79,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20190606_030633,0.2,0.133,8.497, TK8_U9, 9.0,2019,06,05,18,06,33.980,106.5,22.3,224.890244,25.798193,223.474487,25.325048,84.804977,57.779026,2631373288,1439653936,1127986322,2458827828,1113448325,3,0.01380,0.00077, spo,0.0,-1.0,-1.0,-1.0,224.101303,25.537724,30,0.48,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
