Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Qua,20160105_020034,1.6,0.200,4.513, TK6_w, 9.0,2016,01,04,17,00,34.340,98.2,9.4,50.878136,12.028052,50.860023,11.107826,320.647491,1.082314,2921055398,754875760,4131436961,3057351743,4103001362,3,0.02808,0.02087, J5_Qua,0.0,1.7,49.0,+18.1,50.870823,11.657117,117,0.54,233.05605,87.63722,40.190,-1.000,0.300,59.940,8,-1
R05B25, J5_Qua,20160105_024938,2.2,0.150,9.272, TK6_w, 9.0,2016,01,04,17,49,38.960,103.1,21.7,71.196098,22.743521,70.823509,21.425648,335.384003,13.580728,4202811973,1724620156,2045575352,3779423629,2061889058,3,0.02592,0.01324, J5_Qua,0.0,1.4,45.2,+9.0,71.028442,22.153648,108,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Qua,20160105_025202,0.3,0.300,7.763, TK6_w, 9.0,2016,01,04,17,52,2.510,116.5,17.3,60.231895,31.193329,59.929024,28.973261,326.693207,5.820770,2673303907,2982491824,831158278,2269450283,852577694,3,0.02819,0.00494, J5_Qua,0.0,1.1,46.1,+11.1,60.086487,30.140015,116,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20160105_025300,-0.1,0.284,10.709, TK6_w, 9.0,2016,01,04,17,53,0.870,99.2,39.2,90.969879,28.055748,87.520531,28.031681,90.208183,-61.942150,3185813393,390441404,2076648133,2760733473,2075721533,3,0.02918,0.00865, spo,0.0,-1.0,-1.0,-1.0,89.343430,28.055140,121,0.46,190.15746,-6.78578,28.310,-1.000,0.300,59.940,18,-1
R05B25, J5_Com,20160105_025354,-0.5,0.317,17.485, TK6_w, 9.0,2016,01,04,17,53,54.090,92.5,34.8,89.593414,21.270710,84.151085,19.190960,316.510895,60.319649,377989346,328041776,42133253,236993945,38629625,3,0.02835,0.00442, J5_Com,0.0,0.4,58.0,-9.2,87.030769,20.319275,114,0.52,162.01752,27.11924,63.160,-1.000,0.300,59.940,20,-1
R05B25, spo,20160105_030328,-0.3,0.517,5.785, TK6_w, 9.0,2016,01,04,18,03,28.530,103.6,22.6,75.284859,23.644011,72.011894,23.723444,249.874725,66.261871,327362663,840937020,2061843412,200014098,2046598549,3,0.02826,0.00775, spo,0.0,-1.0,-1.0,-1.0,73.681129,23.691540,100,0.45,196.45297,-16.59251,29.970,-1.000,0.300,59.940,32,-1
R05B25, J5_Qua,20160105_030623,1.9,0.150,10.722, TK6_w, 9.0,2016,01,04,18,06,23.640,123.4,24.7,67.945534,40.524670,67.489456,38.982399,329.444275,9.811528,1354541427,2683509296,3260185849,1265690302,3244486448,3,0.02905,0.01803, J5_Qua,0.0,2.3,44.4,+7.1,67.738060,39.831863,108,0.52,210.49689,71.45228,49.990,-1.000,0.300,59.940,9,-1
R05B25, J5_Urs,20160105_033538,-1.4,0.501,3.810, TK6_w, 9.0,2016,01,04,18,35,38.790,126.4,10.1,57.580486,35.120461,57.572456,33.243370,327.462555,0.167668,2205874217,1224331068,4003158861,2604943269,3964345323,3,0.02878,0.01080, J5_Urs,0.0,0.6,33.6,-4.1,57.576447,34.186687,90,0.55,239.32230,30.91918,33.280,-1.000,0.300,59.940,31,-1
R05B25, J5_Mon,20160105_033943,-2.6,0.467,13.428, TK6_w, 9.0,2016,01,04,18,39,43.890,80.9,20.3,94.415916,4.747677,88.173141,4.636023,283.656769,85.190186,2447860503,2116203568,1273588876,2293323036,1208779553,3,0.02785,0.01001, J5_Mon,0.0,0.3,-1.$,-1.$,91.264008,4.698248,84,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,29,-1
R05B25, J5_Qua,20160105_035149,2.0,0.167,17.683, TK6_w, 9.0,2016,01,04,18,51,49.850,108.7,43.4,107.238487,36.181290,105.213936,33.765961,354.728973,27.629297,327709960,1899675964,699381643,183931319,674225214,3,0.02763,0.00612, J5_Qua,0.0,1.7,46.9,+13.0,106.193115,34.956135,82,0.49,254.49341,19.77941,54.240,-1.000,0.300,59.940,11,-1
R05B25, J5_Qua,20160105_040706,0.6,0.217,17.315, TK6_w, 9.0,2016,01,04,19,07,6.020,92.5,45.6,118.383301,26.277420,115.985832,23.237749,10.478571,31.909092,3255720571,1308084272,2885281769,3711595806,2858051212,3,0.02664,0.01151, J5_Qua,0.0,1.3,43.5,+4.9,117.052574,24.613316,84,0.48,264.66422,24.48229,53.410,-1.000,0.300,59.940,13,-1
R05B25, J5_nTa,20160105_040729,-0.1,1.752,5.106, TK6_w, 9.0,2016,01,04,19,07,29.180,99.2,18.8,90.169693,18.130201,89.861252,9.373116,359.547699,1.898896,845990048,2662270268,1118436488,722299347,1095264937,3,0.02763,0.01305, J5_nTa,0.0,2.1,-1.$,-1.$,90.069107,15.348766,79,0.58,275.02975,69.73816,24.250,-1.000,0.300,59.940,103,-1
R05B25, spo,20160105_041257,1.3,0.150,22.559, TK6_w, 9.0,2016,01,04,19,12,57.590,92.0,40.3,114.814369,23.557838,111.369507,24.951513,245.895721,56.435268,2750542671,1725411376,3623499643,3171655188,3593291101,3,0.02937,0.00883, spo,0.0,-1.0,-1.0,-1.0,113.322327,24.174744,82,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Qua,20160105_042249,1.0,0.167,8.694, TK6_w, 9.0,2016,01,04,19,22,49.960,106.9,19.3,90.372429,24.613968,89.721199,23.322815,349.441315,22.485548,2903450980,895372604,1630234081,3027075279,1659142376,3,0.02805,0.00457, J5_Qua,0.0,0.2,45.4,+9.4,90.040726,23.959888,77,0.46,211.30183,61.55481,45.260,-1.000,0.300,59.940,11,-1
R05B25, J5_daD,20160105_042546,1.0,0.133,8.834, TK6_w, 9.0,2016,01,04,19,25,46.510,95.6,20.5,98.236130,16.201302,97.657333,15.181997,359.535797,27.502335,1712943764,1719074864,1985137028,2144239453,1969446317,3,0.02453,0.00431, J5_daD,0.0,0.6,42.8,+0.8,97.926689,15.657818,70,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_nTa,20160105_043243,0.2,0.334,7.420, TK6_w, 9.0,2016,01,04,19,32,43.750,119.4,9.8,76.445374,29.421347,73.639923,29.900541,53.383514,-58.493900,2207247256,1735286076,554614001,2616061922,591219282,3,0.02761,0.00726, J5_nTa,0.0,0.7,-1.$,-1.$,75.204773,29.641104,81,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_daD,20160105_044048,0.7,0.217,14.265, TK6_w, 9.0,2016,01,04,19,40,48.590,104.7,37.3,113.919762,31.175270,111.969566,28.567162,5.040003,28.138767,1692796990,2283577392,1959635339,2047351748,1959807944,3,0.02633,0.00680, J5_daD,0.0,0.4,43.7,+2.9,112.856255,29.773455,68,0.46,247.10017,42.22383,41.920,-1.000,0.300,59.940,13,-1
R05B25, J5_Com,20160105_044353,1.3,0.217,10.436, TK6_w, 9.0,2016,01,04,19,43,53.660,115.6,17.3,88.823143,30.528893,86.386978,29.617601,308.380707,52.587727,291664556,1492745532,4223753869,164181900,4166250072,3,0.02747,0.00799, J5_Com,0.0,3.2,69.7,+9.1,87.704018,30.117926,68,0.42,205.04440,9.74846,70.090,-1.000,0.300,59.940,14,-1
R05B25, J5_daD,20160105_050124,1.3,0.100,12.028, TK6_w, 9.0,2016,01,04,20,01,24.500,113.5,27.3,104.675835,33.737209,103.939735,32.711407,356.100372,25.500156,2897368360,1795547184,1739876634,3046752910,1728316221,3,0.02700,0.00400, J5_daD,0.0,0.2,47.8,+12.5,104.299088,33.215733,64,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160105_050324,-0.2,0.317,20.613, TK6_w, 9.0,2016,01,04,20,03,24.400,81.7,40.8,132.110184,17.055473,126.176102,13.903757,13.271482,57.542122,2012207134,4051025212,3689709979,1753125786,3658771133,3,0.02755,0.00879, spo,0.0,-1.0,-1.0,-1.0,129.271500,15.579563,67,0.46,233.18423,26.00138,61.690,-1.000,0.300,59.940,20,-1
R05B25, J5_Qua,20160105_055231,0.8,0.284,15.014, TK6_w, 9.0,2016,01,04,20,52,31.040,99.0,38.0,134.825821,27.423788,131.673264,24.181738,22.374798,36.353035,3960057812,2629066800,1074925859,4085916767,1074316729,3,0.02813,0.01139, J5_Qua,0.0,0.8,43.4,+4.6,133.376556,25.963881,39,0.37,189.52901,53.14227,60.120,-1.000,0.300,59.940,18,-1
R05B25, J5_Hyd,20160105_054503,1.8,0.184,10.280, TK6_w, 9.0,2016,01,04,20,45,3.980,116.9,44.2,134.568024,42.129261,134.408524,44.106091,46.793949,-2.458818,396222320,2153397564,749000886,135955148,770222221,3,0.02639,0.00860, J5_Hyd,0.0,1.1,37.0,-38.4,134.499023,43.000183,41,0.37,328.53766,-80.47122,40.640,-1.000,0.300,59.940,11,-1
R05B25, J5_Urs,20160105_000043,1.8,0.534,5.844, TK6_w, 9.0,2016,01,04,15,00,43.650,78.9,17.3,38.235886,1.287435,38.674068,-1.847874,308.415802,-7.953773,247913385,1795776560,10832997,389766912,65743908,3,0.02585,0.01781, J5_Urs,0.0,2.6,35.3,+1.0,38.464817,-0.350849,71,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,31,-1
R05B25, J5_kDr,20160104_222321,0.5,0.234,7.612, TK6_w, 9.0,2016,01,04,13,23,21.050,70.0,19.9,21.197763,-3.646965,20.915579,-5.406468,291.779724,9.054147,815517642,2184920380,4066670242,675997966,4044608297,3,0.02604,0.00770, J5_kDr,0.0,3.7,44.0,-1.8,21.052208,-4.555632,61,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Qua,20160105_044229,-0.8,0.384,15.240, TK6_w, 9.0,2016,01,04,19,42,29.440,85.6,38.2,122.927536,18.270136,119.234650,13.665704,19.088242,35.924782,2051826269,1076060208,2258046384,1695465455,2258537999,3,0.02533,0.00544, J5_Qua,0.0,0.4,44.6,+7.4,120.927704,15.810719,75,0.42,259.75977,34.60589,51.340,-1.000,0.300,59.940,22,-1
