Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160903_030646,1.9,0.067,12.387, Osaka03_06, 9.0,2016,09,02,18,06,46.000,242.2,51.3,78.556641,43.006714,78.467888,43.952034,350.977661,-2.628797,2296891496,3531817008,1202330822,2189067348,1183908220,3,0.01862,0.01782, spo,0.0,-1.0,-1.0,-1.0,78.481323,43.490387,22,1.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160903_030720,2.5,0.234,11.070, Osaka03_06, 9.0,2016,09,02,18,07,20.000,219.2,49.8,79.125214,57.674538,83.783936,57.428280,74.964256,-32.265373,1740466403,2812386620,2339554333,1831109631,2322717674,3,0.02647,0.01024, spo,0.0,-1.0,-1.0,-1.0,82.190536,57.528023,24,0.98,351.89658,13.13486,24.420,-1.000,1.000,59.940,5,0
R05B25, spo,20160903_033155,0.8,1.652,27.493, Osaka03_06, 9.0,2016,09,02,18,31,55.000,204.8,57.0,64.694771,61.956375,64.536072,62.952366,338.353668,-1.946969,1508333740,1478565936,160968960,1397019862,135051955,3,0.02336,0.05204, spo,0.0,-1.0,-1.0,-1.0,64.577721,62.697372,21,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160903_035426,0.5,0.083,13.866, Osaka03_06, 9.0,2016,09,02,18,54,26.000,210.0,45.1,97.247025,64.864464,99.266167,65.487320,137.245346,-19.769949,1332681419,3827039548,3159502312,1178833474,3182270210,3,0.02817,0.00488, spo,0.0,-1.0,-1.0,-1.0,98.055695,65.120712,23,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160903_043002,-0.6,0.133,17.960, Osaka03_06, 9.0,2016,09,02,19,30,2.000,252.5,46.1,104.512894,35.499054,106.073235,37.553471,355.323822,24.741070,2023682131,2066145328,3899735828,1904566855,3914570100,3,0.05425,0.01014, spo,0.0,-1.0,-1.0,-1.0,105.273575,36.516777,8,0.73,72.89117,-25.86343,48.420,-1.000,1.000,59.940,9,0
R05B25, spo,20160904_213958,1.1,0.184,17.148, Osaka03_06, 9.0,2016,09,04,12,39,58.000,210.1,55.7,344.518982,60.402065,338.414337,59.531845,179.660492,28.736462,307052761,796048700,4184728333,413184012,4224662787,3,0.02694,0.00664, spo,0.0,-1.0,-1.0,-1.0,341.787903,60.053158,31,0.24,56.14950,45.86098,55.280,-1.000,1.000,59.940,11,0
R05B25, spo,20160907_031239,-1.4,0.133,13.865, Osaka03_06, 9.0,2016,09,06,18,12,39.000,278.4,55.8,72.135750,23.626909,72.868881,25.221981,333.682098,18.723764,3406582702,1973837872,3345865351,3246400864,3337250547,2,0.02844,0.01180, spo,0.0,-1.0,-1.0,-1.0,72.498619,24.332582,12,0.33,58.54007,-15.49924,45.110,-1.000,1.000,59.940,9,0
R05B25, spo,20160907_040758,-0.7,0.117,22.605, Osaka03_06, 9.0,2016,09,06,19,07,58.000,251.9,52.7,95.065117,37.291969,98.362358,37.100433,89.837479,-52.592857,604368365,1027882300,871636891,761136295,848056766,3,0.01833,0.00802, spo,0.0,-1.0,-1.0,-1.0,96.483803,37.220879,20,1.48,6.01010,4.83706,53.590,-1.000,1.000,59.940,8,0
R05B25, spo,20160908_201922,0.9,0.234,10.540, Osaka03_06, 9.0,2016,09,08,11,19,22.000,225.8,60.0,328.109863,51.023678,327.237976,53.428783,67.632225,7.623806,2927935622,1062035504,2116881804,2765580684,2064507441,3,0.01714,0.01622, spo,0.0,-1.0,-1.0,-1.0,327.674042,52.259266,14,0.74,99.78900,-76.73781,36.800,-1.000,1.000,59.940,11,0
R05B25, spo,20160908_205326,-1.5,0.250,12.804, Osaka03_06, 9.0,2016,09,08,11,53,26.000,199.7,35.1,24.153479,73.763588,28.931538,76.753433,95.054420,-5.443087,2753464229,1743732028,2268818925,2925675924,2268837680,1,0.55723,0.01797, spo,0.0,-1.0,-1.0,-1.0,26.533258,75.413231,2,-1.00,356.27884,-62.16663,65.770,-1.000,1.000,59.940,14,0
R05B25, J5_sPe,20160909_014349,-0.7,0.200,13.154, Osaka03_06, 9.0,2016,09,08,16,43,49.000,206.2,33.7,99.152168,68.324608,106.121597,68.991524,118.382164,-20.569843,3875177260,1097556016,184837634,4024360397,198978100,3,0.02368,0.00882, J5_sPe,0.0,0.4,73.2,+12.8,102.572990,68.692833,31,0.64,36.08589,19.93447,47.970,-1.000,1.000,59.940,13,0
R05B25, spo,20160909_031645,0.5,0.184,16.332, Osaka03_06, 9.0,2016,09,08,18,16,45.000,250.0,62.1,72.316200,39.219440,72.225471,42.269566,343.113892,-0.977262,3046221308,1473592636,2235821251,3206307969,2202563766,3,0.02982,0.01182, spo,0.0,-1.0,-1.0,-1.0,72.277794,40.544804,21,0.54,72.97134,5.98360,62.500,-1.000,1.000,59.940,12,0
R05B25, spo,20160909_040559,-1.7,0.317,12.933, Osaka03_06, 9.0,2016,09,08,19,05,59.000,226.9,32.3,129.818527,51.187477,135.797638,53.074173,345.850250,33.043823,1958147846,3896991792,2147306063,2112839579,2142421515,3,0.03077,0.01018, spo,0.0,-1.0,-1.0,-1.0,132.461182,52.078533,12,0.33,92.98293,24.35643,72.310,-1.000,1.000,59.940,20,0
