Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Hyd,20191106_234650,1.3,0.150,19.323, Nagano1_m1, 9.0,2019,11,06,14,46,50.810,216.7,43.2,109.221306,61.155643,109.172539,64.030045,19.594358,-0.205460,1866835492,778423792,4005775562,621782855,4015485855,3,0.02130,0.01057, J5_Hyd,0.0,0.4,68.0,+13.3,109.200783,62.433506,92,0.23,110.27402,-14.02623,53.290,-1.000,0.300,59.940,10,-1
R05B25, J5_Hyd,20191107_000348,0.6,0.334,12.743, Nagano1_m1, 9.0,2019,11,06,15,03,48.070,224.6,29.7,135.770279,52.455070,140.503174,55.677731,13.198096,22.478334,3834154960,926374908,3436706055,2873361810,3426975058,3,0.03147,0.00847, J5_Hyd,0.0,3.1,59.7,-0.6,137.983124,54.047432,102,0.40,106.94405,8.00775,59.010,-1.000,0.300,59.940,21,-1
R05B25, J5_nTa,20191107_001039,-0.6,1.118,10.373, Nagano1_m1, 9.0,2019,11,06,15,10,39.040,194.2,31.5,158.201843,77.473167,192.678406,71.160896,141.194153,-11.995195,36160123,2556833712,1381232851,1313527892,1393506313,3,0.03106,0.00699, J5_nTa,0.0,0.9,33.4,+15.4,177.699020,75.193733,96,0.35,63.40274,46.16537,41.870,-1.000,0.300,59.940,68,-1
R05B25, J5_nTa,20191107_002051,2.2,0.300,5.031, Nagano1_m1, 9.0,2019,11,06,15,20,51.790,228.2,12.1,159.872528,40.693199,161.647476,40.027973,303.545776,43.133518,1031478545,3874430652,3203561957,1903068533,3172440819,3,0.02237,0.01094, J5_nTa,0.0,0.4,36.9,+27.5,160.565201,40.438381,83,0.42,59.61605,25.30453,36.840,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20191107_012503,2.1,0.133,18.754, Nagano1_m1, 9.0,2019,11,06,16,25,3.140,204.6,35.7,153.455536,70.247307,159.792435,71.690186,13.044345,15.468261,3797559039,2761991984,2219420029,2934999159,2242661886,3,0.02330,0.01193, J5_Ori,0.0,1.8,73.2,+9.0,156.579834,71.012032,88,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_nTa,20191107_012657,2.3,0.484,11.651, Nagano1_m1, 9.0,2019,11,06,16,26,57.090,221.1,39.2,141.789627,57.683918,151.837402,56.427795,131.532898,-31.900536,2437487426,4206954556,517196911,3746205226,522805341,3,0.02220,0.01132, J5_nTa,0.0,1.2,32.3,+11.6,147.062149,57.135815,85,0.18,46.89327,9.61670,30.710,-1.000,0.300,59.940,28,-1
R05B25, J5_Hyd,20191107_015400,0.5,0.133,17.415, Nagano1_m1, 9.0,2019,11,06,16,54,0.390,179.0,28.7,264.621918,82.521164,270.120026,80.381325,18.081516,2.991646,1933469196,3517759024,3340500324,722343577,3330123407,3,0.03066,0.00437, J5_Hyd,0.0,0.5,72.1,+20.1,267.584290,81.511284,108,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Leo,20191107_015622,1.1,0.133,10.997, Nagano1_m1, 9.0,2019,11,06,16,56,22.430,214.6,38.3,152.170029,62.619614,152.520950,64.064850,56.784054,2.783190,4180676882,3647365948,4188081165,3026702250,4193173164,3,0.02833,0.01505, J5_Leo,0.0,0.7,55.3,-21.9,152.339966,63.337723,116,0.18,148.82275,29.40071,59.200,-1.000,0.300,59.940,9,-1
R05B25, spo,20191107_020648,2.6,0.200,15.425, Nagano1_m1, 9.0,2019,11,06,17,06,48.790,232.2,26.8,166.654358,45.196266,170.015259,47.077747,36.574223,32.597382,4223979127,441367600,199287943,3207141997,177016519,3,0.02136,0.01912, spo,0.0,-1.0,-1.0,-1.0,168.305740,46.149124,84,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20191107_021607,0.4,0.350,6.834, Nagano1_m1, 9.0,2019,11,06,17,16,7.060,216.0,37.8,158.075439,61.433243,162.563553,62.547417,11.216113,24.508127,2512552041,4151421244,1812488502,3651232958,1815506091,3,0.03098,0.00438, spo,0.0,-1.0,-1.0,-1.0,160.464676,62.054607,102,0.19,132.02782,48.34968,54.170,-1.000,0.300,59.940,19,-1
R05B25, J5_Hyd,20191107_022014,1.7,0.100,24.000, Nagano1_m1, 9.0,2019,11,06,17,20,14.780,184.9,49.0,96.938461,76.657455,94.240028,79.074493,18.516869,-2.725390,3258657018,1262835760,1888694331,4151627233,1907740545,3,0.02304,0.01029, J5_Hyd,0.0,0.7,61.0,+1.6,95.642189,77.940666,95,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20191107_022112,2.3,0.250,22.770, Nagano1_m1, 9.0,2019,11,06,17,21,12.610,213.2,41.5,151.554642,63.866520,152.715134,69.636009,57.955429,1.764123,1062283675,4174140732,147973890,1915723744,144922322,3,0.02889,0.02758, spo,0.0,-1.0,-1.0,-1.0,152.093597,66.886673,111,0.17,147.92027,-11.91655,68.660,-1.000,0.300,59.940,13,-1
R05B25, spo,20191107_022441,1.3,0.350,23.679, Nagano1_m1, 9.0,2019,11,06,17,24,41.670,214.5,45.6,143.457352,62.578720,148.050674,70.678871,44.042927,4.850842,1010583794,3643134000,683255761,1913857570,672420564,3,0.02849,0.00696, spo,0.0,-1.0,-1.0,-1.0,145.268463,66.445450,120,0.18,132.46700,-20.47107,64.470,-1.000,0.300,59.940,21,-1
R05B25, J5_Ori,20191107_022502,1.6,0.150,17.181, Nagano1_m1, 9.0,2019,11,06,17,25,2.480,185.7,29.5,227.588181,81.949989,240.221375,80.265190,12.895334,6.632948,4177788419,60812604,224456042,2772165918,203892955,3,0.02756,0.01136, J5_Ori,0.0,0.6,70.0,+4.2,233.704300,81.265541,115,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Hyd,20191107_022746,1.2,0.133,8.114, Nagano1_m1, 9.0,2019,11,06,17,27,46.700,184.5,12.9,254.585709,66.508888,256.053802,65.584885,15.841474,12.708232,756955166,696860720,1009898996,1980077894,1054537511,3,0.01967,0.00209, J5_Hyd,0.0,1.6,67.7,+12.7,255.132996,66.173866,95,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20191107_023318,2.2,0.167,12.591, Nagano1_m1, 9.0,2019,11,06,17,33,18.040,192.9,32.5,192.019669,78.882965,202.361145,78.302582,1.087815,10.920193,998228290,3469712700,1113757547,2072739185,1137587093,3,0.02387,0.01045, spo,0.0,-1.0,-1.0,-1.0,197.084808,78.651108,97,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Hyd,20191107_023816,1.2,0.133,11.759, Nagano1_m1, 9.0,2019,11,06,17,38,16.590,180.3,17.1,267.388733,71.035141,269.368195,69.681198,23.219233,8.515536,2924967742,1179459632,1389252380,4141206225,1355106680,3,0.02657,0.00760, J5_Hyd,0.0,5.2,80.9,+34.6,268.448517,70.335304,105,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_nTa,20191107_023954,1.1,0.217,10.437, Nagano1_m1, 9.0,2019,11,06,17,39,54.030,176.0,38.1,30.931381,86.158798,6.984027,87.926842,144.266861,1.523480,325134939,2350382396,3257759926,764662336,3255857886,3,0.02056,0.02223, J5_nTa,0.0,0.1,31.5,+8.9,24.070480,86.973106,88,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_sTa,20191107_024101,2.7,0.234,11.074, Nagano1_m1, 9.0,2019,11,06,17,41,1.000,218.9,37.5,164.179199,59.165989,168.668793,58.061447,137.479584,-28.069977,1611752460,1304354864,1740581417,593851008,1740105340,3,0.02975,0.01741, J5_sTa,0.0,2.3,29.9,+1.7,166.144562,58.710232,109,0.14,46.12479,-0.53942,30.970,-1.000,0.300,59.940,14,-1
R05B25, spo,20191107_025026,1.2,0.217,13.954, Nagano1_m1, 9.0,2019,11,06,17,50,26.960,199.1,28.8,200.023834,72.441589,210.126663,73.044846,36.947124,16.841982,1138544702,850050364,308939177,43220532,329399091,3,0.02837,0.00607, spo,0.0,-1.0,-1.0,-1.0,205.361450,72.828148,103,0.23,126.06355,-3.51793,53.430,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20191107_025452,1.5,0.150,10.861, Nagano1_m1, 9.0,2019,11,06,17,54,52.620,236.3,17.8,186.823242,37.460751,188.805496,37.275978,356.878326,52.119652,680948612,1767268400,2275528593,1868059380,2238260627,3,0.02075,0.00529, J5_Ori,0.0,1.3,70.6,+5.2,187.727890,37.380642,97,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20191107_030738,1.7,0.117,15.550, Nagano1_m1, 9.0,2019,11,06,18,07,38.430,205.4,24.1,207.200104,65.146973,211.431519,65.564552,43.903946,23.924149,3680006016,4080287036,3076361769,2570036713,3053979804,3,0.02118,0.01970, spo,0.0,-1.0,-1.0,-1.0,209.024918,65.343231,72,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20191107_033938,0.9,0.117,8.676, Nagano1_m1, 9.0,2019,11,06,18,39,38.460,221.0,46.2,161.973267,58.002163,163.833282,58.278034,1.207416,30.538042,2394557731,1638752304,972868188,3446202135,957872345,3,0.02605,0.00650, spo,0.0,-1.0,-1.0,-1.0,162.755295,58.121975,69,0.48,127.25577,45.27382,51.980,-1.000,0.300,59.940,8,-1
R05B25, spo,20191107_034014,1.4,0.334,21.327, Nagano1_m1, 9.0,2019,11,06,18,40,14.960,224.9,47.7,159.667328,55.271847,167.020905,61.312477,44.705837,16.305241,780232151,1590639932,2415015616,1655766860,2399644030,3,0.02192,0.00513, spo,0.0,-1.0,-1.0,-1.0,163.106323,58.407932,63,0.30,118.78064,-43.72371,58.190,-1.000,0.300,59.940,20,-1
R05B25, J5_Hyd,20191107_035328,1.6,0.117,23.471, Nagano1_m1, 9.0,2019,11,06,18,53,28.670,219.1,43.9,169.894928,59.460739,175.220459,60.356281,13.731146,28.353369,2028894109,271278128,3444499881,1034775097,3453203762,3,0.02760,0.00312, J5_Hyd,0.0,1.5,72.5,+20.7,172.849365,59.989975,96,0.46,89.14951,-24.72618,73.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20191107_035456,2.3,0.133,14.549, Nagano1_m1, 9.0,2019,11,06,18,54,56.500,183.4,30.2,261.593903,83.447151,278.166168,83.283447,84.994766,6.541411,2287417328,3130342716,1011730277,3496824289,1022004552,3,0.01887,0.02354, spo,0.0,-1.0,-1.0,-1.0,270.162964,83.432121,80,0.41,172.00580,-29.19413,63.150,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20191107_041045,-0.4,0.117,10.859, Nagano1_m1, 9.0,2019,11,06,19,10,45.140,210.7,16.0,229.548782,56.210613,231.369522,55.481499,9.702894,27.192814,2209434510,2244436016,2167778151,3746767323,2201154902,3,0.02545,0.00600, J5_Ori,0.0,2.2,76.0,+13.2,230.345612,55.898190,72,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Hyd,20191107_043843,0.6,0.117,15.047, Nagano1_m1, 9.0,2019,11,06,19,38,43.040,197.8,24.1,241.461304,70.610962,245.113586,69.414734,17.742344,14.271172,3257332216,2067873084,2532250666,2631446385,2535658542,3,0.02750,0.00595, J5_Hyd,0.0,0.6,72.5,+20.7,243.101685,70.099831,100,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_nTa,20191107_044236,1.6,1.101,8.128, Nagano1_m1, 9.0,2019,11,06,19,42,36.790,219.2,27.8,212.010376,56.073788,216.525055,47.779259,139.125702,-11.197173,1993384207,406806576,1181964240,888002510,1196045440,3,0.02232,0.01597, J5_nTa,0.0,0.8,28.0,-3.2,214.588791,51.738895,90,0.25,50.15787,17.31021,27.790,-1.000,0.300,59.940,63,-1
R05B25, spo,20191107_052412,-0.4,0.133,16.446, Nagano1_m1, 9.0,2019,11,06,20,24,12.430,210.6,30.4,223.344543,64.009125,228.132065,63.687943,36.119705,25.811413,3012884606,618216764,1741904722,4001273034,1719229893,3,0.02396,0.00752, spo,0.0,-1.0,-1.0,-1.0,225.819824,63.863743,41,0.68,131.35559,11.15436,63.330,-1.000,0.300,59.940,9,-1
R05B25, spo,20191106_202547,1.0,0.651,2.091, Nagano1_m2, 9.0,2019,11,06,11,25,47.550,45.5,29.2,315.055115,-11.996755,313.617035,-12.181527,282.233063,75.809349,2329766270,363814960,216070936,3636528252,199131455,3,0.02420,0.00941, spo,0.0,-1.0,-1.0,-1.0,314.365021,-12.086376,53,0.27,124.55795,4.09579,19.870,-1.000,0.300,59.940,31,-1
R05B25, J5_sTa,20191106_220732,-0.7,0.617,10.276, Nagano1_m2, 9.0,2019,11,06,13,07,32.470,357.5,43.4,21.940084,-10.569829,16.788250,-14.441266,305.097534,50.656521,942338709,1032404284,2920773919,72168467,2935905403,2,0.02341,0.00372, J5_sTa,0.0,1.6,38.6,+31.0,19.527201,-12.409636,57,0.31,72.98724,25.03531,26.260,-1.000,0.300,59.940,38,-1
R05B25, spo,20191106_220918,-0.7,2.269,2.338, Nagano1_m2, 9.0,2019,11,06,13,09,18.800,12.2,20.4,7.012663,-32.485237,1.021088,-34.301613,330.631775,51.661236,838053030,1603231792,2369338068,190695561,2386154531,3,0.02218,0.01133, spo,0.0,-1.0,-1.0,-1.0,5.555567,-32.960606,59,0.30,27.39701,-27.45894,23.310,-1.000,0.300,59.940,128,-1
R05B25, J5_nTa,20191106_223809,0.8,0.434,6.426, Nagano1_m2, 9.0,2019,11,06,13,38,9.580,356.5,36.8,30.707455,-17.118082,29.290152,-19.530775,309.946381,27.532871,496876182,1860779324,1277857659,593789625,1278287916,3,0.01942,0.00491, J5_nTa,0.0,3.2,23.5,-18.8,30.001863,-18.328939,70,0.30,120.23548,58.66328,16.450,-1.000,0.300,59.940,26,-1
R05B25, spo,20191106_230154,-1.1,0.918,6.298, Nagano1_m2, 9.0,2019,11,06,14,01,54.470,12.0,33.3,23.138994,-19.832327,22.058880,-25.418074,116.533295,-9.322714,2836405135,4082065456,2038587749,2497272918,2049412852,3,0.02358,0.00603, spo,0.0,-1.0,-1.0,-1.0,22.626163,-22.541933,76,0.23,32.97346,40.76120,19.200,-1.000,0.300,59.940,55,-1
R05B25, spo,20191106_235435,1.4,0.400,4.192, Nagano1_m2, 9.0,2019,11,06,14,54,35.290,35.3,15.6,7.595319,-28.598734,7.926674,-30.127184,92.467285,9.310596,3621186022,3517529404,67988225,3981543654,114641378,3,0.01711,0.01327, spo,0.0,-1.0,-1.0,-1.0,7.742045,-29.281301,75,0.28,357.00226,19.46564,31.140,-1.000,0.300,59.940,19,-1
R05B25, J5_Ori,20191107_002546,1.7,0.150,10.326, Nagano1_m2, 9.0,2019,11,06,15,25,46.020,11.6,15.0,40.593388,-37.805458,38.853588,-38.497807,0.402411,44.555908,3094741618,2429509680,19699029,2250481754,62898414,3,0.02091,0.01912, J5_Ori,0.0,0.4,77.8,+15.9,39.798897,-38.126438,69,0.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sTa,20191107_003242,1.3,0.484,4.853, Nagano1_m2, 9.0,2019,11,06,15,32,42.310,39.6,18.8,15.332795,-23.657310,13.326375,-25.264830,309.528778,43.093731,1134800645,204029244,1350632884,2026067177,1403341280,3,0.02180,0.00703, J5_sTa,0.0,0.5,32.2,+9.4,14.452104,-24.371222,67,0.14,164.42252,41.28757,53.570,-1.000,0.300,59.940,28,-1
R05B25, J5_Ori,20191107_004843,1.1,0.200,16.904, Nagano1_m2, 9.0,2019,11,06,15,48,43.310,4.6,30.7,56.281532,-23.086143,53.145721,-24.903620,357.384186,50.472237,2564014459,1439653936,1110742346,2832185944,1111774405,3,0.02296,0.00518, J5_Ori,0.0,0.8,77.4,+15.2,54.704300,-24.014677,65,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_sTa,20191107_010121,-0.6,0.817,6.567, Nagano1_m2, 9.0,2019,11,06,16,01,21.040,29.3,24.2,34.496761,-23.728857,31.838133,-28.425873,315.781128,23.996675,1110671509,204029244,1357165421,2108310589,1406488118,3,0.02420,0.00601, J5_sTa,0.0,0.8,37.4,+27.1,33.247635,-25.988747,59,0.25,50.43592,11.53000,37.430,-1.000,0.300,59.940,50,-1
R05B25, spo,20191107_011748,1.7,0.284,10.872, Nagano1_m2, 9.0,2019,11,06,16,17,48.880,1.3,15.6,66.312126,-38.303253,63.879757,-40.759575,1.032048,27.898966,2565641727,1439653936,1120170663,2857569516,1095342269,3,0.02282,0.01727, spo,0.0,-1.0,-1.0,-1.0,65.018738,-39.637314,60,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20191107_014541,2.1,0.184,10.932, Nagano1_m2, 9.0,2019,11,06,16,45,41.770,10.1,16.1,62.636280,-37.004639,60.094933,-36.973545,62.823685,52.995216,1117321305,204029244,1345955817,1901011301,1403129955,3,0.02051,0.03022, spo,0.0,-1.0,-1.0,-1.0,61.497734,-36.997410,65,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Leo,20191107_014742,2.1,0.117,21.881, Nagano1_m2, 9.0,2019,11,06,16,47,42.400,22.1,36.4,57.083275,-14.673858,54.775494,-15.878726,351.891907,58.032505,2564198140,1439653936,1110856520,2833912601,1111378019,3,0.01920,0.01168, J5_Leo,0.0,3.4,75.4,+6.4,56.085690,-15.199279,58,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20191107_015305,1.8,0.184,18.448, Nagano1_m2, 9.0,2019,11,06,16,53,5.060,34.6,40.8,50.967491,-6.862566,49.032337,-9.679713,325.587921,33.795673,1112750559,204029244,1355514335,1943186228,1343521561,3,0.02033,0.01233, spo,0.0,-1.0,-1.0,-1.0,50.082573,-8.156932,60,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20191107_015613,2.6,0.117,14.539, Nagano1_m2, 9.0,2019,11,06,16,56,13.090,18.1,25.2,59.188332,-26.464331,57.254848,-26.775959,36.305931,61.616516,2562916041,1439653936,1120471252,2874456994,1106320709,3,0.01942,0.01827, spo,0.0,-1.0,-1.0,-1.0,58.406437,-26.593704,57,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20191107_021207,1.5,0.100,22.168, Nagano1_m2, 9.0,2019,11,06,17,12,7.420,17.5,34.1,66.267838,-17.926790,64.081383,-18.588236,19.701000,64.800613,1116584546,204029244,1345530283,1882223584,1357040280,3,0.01823,0.00983, spo,0.0,-1.0,-1.0,-1.0,65.152245,-18.268011,58,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_ocU,20191107_022030,2.2,0.167,15.588, Nagano1_m2, 9.0,2019,11,06,17,20,30.340,0.5,26.1,83.027222,-27.774094,81.890770,-30.187363,3.750258,19.457527,2605600418,1439653936,1122861293,2885895491,1100764663,3,0.01967,0.00923, J5_ocU,0.0,1.4,73.8,+33.0,82.464233,-28.984882,61,0.22,139.80028,64.05589,72.560,-1.000,0.300,59.940,11,-1
R05B25, spo,20191107_022457,0.1,0.517,11.295, Nagano1_m2, 9.0,2019,11,06,17,24,57.060,34.8,28.0,52.689842,-18.059038,51.073128,-23.572317,327.453735,14.289832,1113403103,204029244,1355312705,1915720566,1392926065,3,0.02089,0.00873, spo,0.0,-1.0,-1.0,-1.0,51.888527,-20.844053,67,0.20,187.33405,72.35185,51.550,-1.000,0.300,59.940,32,-1
R05B25, J5_Ori,20191107_022735,1.8,0.100,12.486, Nagano1_m2, 9.0,2019,11,06,17,27,35.270,18.4,18.9,64.628052,-32.351215,63.513462,-33.172237,5.779367,39.237503,2564992768,1439653936,1120001595,2878831377,1090703896,3,0.02092,0.00982, J5_Ori,0.0,2.5,91.4,+36.1,64.069168,-32.766022,67,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Leo,20191107_022831,2.5,0.167,23.529, Nagano1_m2, 9.0,2019,11,06,17,28,31.500,18.8,41.9,71.445572,-10.163329,67.944839,-11.920446,0.235807,60.901802,1122722151,204029244,1345011160,1887898570,1348021696,3,0.01636,0.01591, J5_Leo,0.0,1.1,71.2,+0.5,69.694374,-11.049963,61,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20191107_024811,1.6,0.133,13.365, Nagano1_m2, 9.0,2019,11,06,17,48,11.010,51.9,22.9,42.369602,-13.365061,41.351818,-14.844210,321.098938,32.569580,2556468777,1439653936,1110429175,2799743463,1093697400,3,0.02039,0.00436, spo,0.0,-1.0,-1.0,-1.0,41.859127,-14.109867,79,0.20,147.44199,57.51488,71.920,-1.000,0.300,59.940,9,-1
R05B25, spo,20191107_025429,1.8,0.133,10.494, Nagano1_m2, 9.0,2019,11,06,17,54,29.090,28.8,37.3,68.974930,-11.944882,69.204765,-13.328025,337.058136,-8.984555,1123937768,204029244,1345287271,1884331630,1344539911,3,0.02146,0.00661, spo,0.0,-1.0,-1.0,-1.0,69.090591,-12.642827,85,0.20,260.83759,52.30608,46.070,-1.000,0.300,59.940,9,-1
R05B25, spo,20191107_030948,0.5,0.300,4.719, Nagano1_m2, 9.0,2019,11,06,18,09,48.470,20.4,30.5,77.205376,-20.751896,76.815887,-22.150526,352.425903,13.503261,2561432635,1439653936,1121229054,2916421199,1114600769,3,0.01994,0.00498, spo,0.0,-1.0,-1.0,-1.0,77.006020,-21.471241,61,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_nTa,20191107_031814,1.7,0.217,4.491, Nagano1_m2, 9.0,2019,11,06,18,18,14.130,50.6,24.5,51.863407,-12.948743,51.673698,-13.912840,324.314056,10.534885,1113193252,204029244,1355358975,1915937840,1394202264,3,0.02192,0.00666, J5_nTa,0.0,4.6,30.9,+6.6,51.805004,-13.246385,89,0.25,55.76987,13.24493,39.250,-1.000,0.300,59.940,10,-1
R05B25, spo,20191107_031814,-0.9,0.234,21.157, Nagano1_m2, 9.0,2019,11,06,18,18,14.130,6.2,35.1,92.677727,-18.579939,88.841507,-21.956858,21.039869,43.141846,2600918212,1439653936,1123861648,2952351692,1110474166,3,0.02192,0.00363, spo,0.0,-1.0,-1.0,-1.0,90.517525,-20.509924,89,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_nTa,20191107_032711,1.2,0.551,6.679, Nagano1_m2, 9.0,2019,11,06,18,27,11.350,28.2,25.3,72.603279,-23.167736,73.905891,-26.647097,335.110779,-16.946579,1121101036,204029244,1344989031,1892683024,1393040904,3,0.01921,0.01672, J5_nTa,0.0,4.2,33.8,+16.9,73.222771,-24.848314,84,0.29,43.01837,44.65790,24.940,-1.000,0.300,59.940,34,-1
