MA01,2,140.5861748,40.4029803
MA01,2,140.5861748,40.4029803
MA01,2,140.5997900,40.4014479
MA01,2,140.6043284,40.4009371
MA01,2,140.6088667,40.4004263
MA01,2,140.6179435,40.3994047
MA01,2,140.6224819,40.3988939
MA01,2,140.6270203,40.3983831
MA01,2,140.6315587,40.3978723
MA01,2,140.6406354,40.3968507
MA01,2,140.6406354,40.3968507
MA01,2,140.6459321,40.4001090
MA01,2,140.6557672,40.4028565
MA01,2,140.6610638,40.4061149
MA01,2,140.6708989,40.4088624
MA01,2,140.6807340,40.4116099
MA01,2,140.6814923,40.4153790
MA01,2,140.6913273,40.4181266
MA01,2,140.6973823,40.4251540
MA01,2,140.7019207,40.4246432
MA01,2,140.7079756,40.4316706
MA01,2,140.7087339,40.4354398
MA01,2,140.7140306,40.4386981
MA01,2,140.7238657,40.4414456
MA01,2,140.7238657,40.4414456
MA01,2,140.7246240,40.4452147
MA01,2,140.7359756,40.4555005
MA01,2,140.7367339,40.4592696
MA01,2,140.7427889,40.4662971
MA01,2,140.7533822,40.4728137
MA01,2,140.7639756,40.4793304
MA01,2,140.7745690,40.4858470
MA01,2,140.7851623,40.4923636
MA01,2,140.7851623,40.4923636
MA01,2,140.7897007,40.4918528
MA01,2,140.8040741,40.4940896
MA01,2,140.8086125,40.4935788
MA01,2,140.8169310,40.4887881
MA01,2,140.8161727,40.4850189
MA01,2,140.8328096,40.4754375
MA01,2,140.8244912,40.4802282
MA01,2,140.8328096,40.4754375
MA01,2,140.8365897,40.4711576
MA01,2,140.8403698,40.4668777
MA01,2,140.8441499,40.4625977
MA01,2,140.8524684,40.4578070
MA01,2,140.8562485,40.4535271
MA01,2,140.8600285,40.4492472
MA01,2,140.8630503,40.4411981
MA01,2,140.8713688,40.4364074
MA01,2,140.8789290,40.4278476
MA01,2,140.8864892,40.4192877
MA01,2,140.8857309,40.4155186
MA01,2,140.8895110,40.4112387
MA01,2,140.8970711,40.4026788
MA01,2,140.9016095,40.4021680
MA01,2,140.9106863,40.4011464
MA01,2,140.9144664,40.3968665
MA01,2,140.9273232,40.3915650
MA01,2,140.9250483,40.3802576
MA01,2,140.9265535,40.3646704
MA01,2,140.9250369,40.3571321
MA01,2,140.9273004,40.3453140
MA01,2,140.9257839,40.3377757
MA01,2,140.9242673,40.3302375
MA01,2,140.9227507,40.3226992
MA01,2,140.9219924,40.3189301
MA01,2,140.9106407,40.3086443
MA01,2,140.9091241,40.3011061
MA01,2,140.9091241,40.3011061
MA01,2,140.9076075,40.2935679
MA01,2,140.9060910,40.2860296
MA01,2,140.9091128,40.2779806
MA01,2,140.9128928,40.2737007
MA01,2,140.9166729,40.2694207
MA01,2,140.9204530,40.2651408
MA01,2,140.9196947,40.2613717
MA01,2,140.9181781,40.2538334
MA01,2,140.9219582,40.2495535
MA01,2,140.9235317,40.3727194
MA01,2,140.9280587,40.3490831
MA01,2,140.9166957,40.3156718
MA01,2,140.9302767,40.2447628
MA01,2,140.9393535,40.2437412
MA01,2,140.9438918,40.2432304
MA01,2,140.9484302,40.2427196
MA01,2,140.9620454,40.2411872
MA01,2,140.9726387,40.2477039
MA01,2,140.9771771,40.2471931
MA01,2,140.9832321,40.2542205
MA01,2,140.9885288,40.2574788
MA01,2,140.9983638,40.2602263
MA01,2,141.0150121,40.2737704
MA01,2,141.0240889,40.2727488
MA01,2,141.0392206,40.2787547
MA01,2,141.0452756,40.2857821
MA01,2,141.0513306,40.2928096
MA01,2,141.0558690,40.2922988
MA01,2,141.0081989,40.2629739
MA01,2,141.0089572,40.2667430
MA01,2,141.0301439,40.2797763
MA01,2,141.0573856,40.2998370
MA01,2,141.0672206,40.3025845
MA01,2,141.0732756,40.3096120
MA01,2,141.0785723,40.3128703
MA01,2,141.0891656,40.3193869
MA01,2,141.0944623,40.3226453
MA01,2,141.1103523,40.3324202
MA01,2,141.1103523,40.3324202
MA01,2,141.1217040,40.3427060
MA01,2,141.1360774,40.3449427
MA01,2,141.1005173,40.3296727
MA01,2,141.1111106,40.3361894
MA01,2,141.1262424,40.3421952
MA01,2,141.1406158,40.3444319
MA01,2,141.1459125,40.3476903
MA01,2,141.1565059,40.3542069
MA01,2,141.1670992,40.3607235
MA01,2,141.1723959,40.3639819
MA01,2,141.1723959,40.3639819
MA01,2,141.1822309,40.3667294
MA01,2,141.1920660,40.3694769
MA01,2,141.1973627,40.3727352
MA01,2,141.2026594,40.3759936
MA01,2,141.2124944,40.3787411
MA01,2,141.2132527,40.3825102
MA01,2,141.2314062,40.3804670
MA01,2,141.2404830,40.3794454
MA01,2,141.2495598,40.3784238
MA01,2,141.2631749,40.3768914
MA01,2,141.2677133,40.3763806
MA01,2,141.2858668,40.3743374
MA01,2,141.2904052,40.3738266
MA01,2,141.2949436,40.3733158
MA01,2,141.3055370,40.3798325
MA01,2,141.3062953,40.3836016
MA01,2,141.3131085,40.3943982
MA01,2,141.3146251,40.4019364
MA01,2,141.3199218,40.4051947
MA01,2,141.3252185,40.4084530
MA01,2,141.3305151,40.4117114
MA01,2,141.3350535,40.4112006
MA01,2,141.3494270,40.4134373
MA01,2,141.3585037,40.4124157
MA01,2,141.3721189,40.4108833
MA01,2,141.3811956,40.4098617
MA01,2,141.3849757,40.4055818
MA01,2,141.3932942,40.4007911
MA01,2,141.4023710,40.3997695
MA01,2,141.4114477,40.3987479
MA01,2,141.4205245,40.3977263
MA01,2,141.4341397,40.3961939
MA01,2,141.4386780,40.3956831
MA01,2,141.4485131,40.3984306
MA01,2,141.4500297,40.4059688
MA01,2,141.4553264,40.4092272
MA01,2,141.4560847,40.4129963
MA01,2,141.4576012,40.4205345
MA01,2,141.4583595,40.4243036
MA01,2,141.4636562,40.4275620
MA01,2,141.4651728,40.4351002
MA01,2,141.4659311,40.4388693
MA01,2,141.4666894,40.4426384
MA01,2,141.4674477,40.4464076
MA01,2,141.4742610,40.4572041
MA01,2,141.4795576,40.4604625
MA01,2,141.4803159,40.4642316
MA01,2,141.4856126,40.4674899
MA01,2,141.4909093,40.4707482
MA01,2,141.5007444,40.4734957
MA01,2,141.5060410,40.4767541
MA01,2,141.5113377,40.4800124
MA01,2,141.5120960,40.4837815
MA01,2,141.5219311,40.4865290
MA01,2,141.5272277,40.4897874
MA01,2,141.5325244,40.4930457
MA01,2,141.5416012,40.4920241
MA01,2,141.5468979,40.4952824
MA01,2,141.5521945,40.4985407
MA01,2,140.9159032,40.2425261
MA01,2,140.9143867,40.2349878
MA01,2,140.9045516,40.2322403
MA01,2,140.9030350,40.2247021
MA01,2,140.8977383,40.2214438
MA01,2,140.8924417,40.2181854
MA01,2,140.8871450,40.2149271
MA01,2,140.8818483,40.2116688
MA01,2,140.8712549,40.2051521
MA01,2,140.8712549,40.2051521
MA01,2,140.8652000,40.1981247
MA01,2,140.8636834,40.1905865
MA01,2,140.8629251,40.1868173
MA01,2,140.8530900,40.1840698
MA01,2,140.8470350,40.1770424
MA01,2,140.8455185,40.1695041
MA01,2,140.8447602,40.1657350
MA01,2,140.8394635,40.1624767
MA01,2,140.8379469,40.1549384
MA01,2,140.8326502,40.1516801
MA01,2,140.8318919,40.1479110
MA01,2,140.8296170,40.1366036
MA01,2,140.8288587,40.1328345
MA01,2,140.8273422,40.1252963
MA01,2,140.8303639,40.1172472
MA01,2,140.8333857,40.1091982
MA01,2,140.8326274,40.1054291
MA01,2,140.8295943,40.0903526
MA01,2,140.8190009,40.0838359
MA01,2,140.8084076,40.0773193
MA01,2,140.8068910,40.0697810
MA01,2,140.8053744,40.0622428
MA01,2,140.8046161,40.0584737
MA01,2,140.8030995,40.0509354
MA01,2,140.8311109,40.0978908
MA01,2,140.8015829,40.0433972
MA01,2,140.7909895,40.0368805
MA01,2,140.7894730,40.0293423
MA01,2,140.7879564,40.0218041
MA01,2,140.7917365,40.0175241
MA01,2,140.7955165,40.0132442
MA01,2,140.7947582,40.0094751
MA01,2,140.7932417,40.0019369
MA01,2,140.7970217,39.9976569
MA01,2,140.8000435,39.9896079
MA01,2,140.8038236,39.9853280
MA01,2,140.8068454,39.9772789
MA01,2,140.8060871,39.9735098
MA01,2,140.8045705,39.9659716
MA01,2,140.8075923,39.9579225
MA01,2,140.8113724,39.9536426
MA01,2,140.8106141,39.9498735
MA01,2,140.8136359,39.9418244
MA01,2,140.8121193,39.9342862
MA01,2,140.8158994,39.9300063
MA01,2,140.8136245,39.9186989
MA01,2,140.8166463,39.9106499
MA01,2,140.8143714,39.8993425
MA01,2,140.8083165,39.8923151
MA01,2,140.7984814,39.8895675
MA01,2,140.7878880,39.8830509
MA01,2,140.7780530,39.8803034
MA01,2,140.7689762,39.8813250
MA01,2,140.7636795,39.8780667
MA01,2,140.7583829,39.8748083
MA01,2,140.7523279,39.8677809
MA01,2,140.7515696,39.8640118
MA01,2,140.7500530,39.8564735
MA01,2,140.7492947,39.8527044
MA01,2,140.7485364,39.8489353
MA01,2,140.7470198,39.8413970
MA01,2,140.7507999,39.8371171
MA01,2,140.7492833,39.8295789
MA01,2,140.7485250,39.8258098
MA01,2,140.7560852,39.8172499
MA01,2,140.7598653,39.8129700
MA01,2,140.7636454,39.8086901
MA01,2,140.7621288,39.8011518
MA01,2,140.7606122,39.7936136
MA01,2,140.7643923,39.7893337
MA01,2,140.7681724,39.7850537
MA01,2,140.7719525,39.7807738
MA01,2,140.7757325,39.7764939
MA01,2,140.7749743,39.7727248
MA01,2,140.7742160,39.7689557
MA01,2,140.7734577,39.7651865
MA01,2,140.7726994,39.7614174
MA01,2,140.7757212,39.7533684
MA01,2,140.7749629,39.7495993
MA01,2,140.7742046,39.7458301
MA01,2,140.7742046,39.7458301
MA01,2,140.7689079,39.7425718
MA01,2,140.7628529,39.7355444
MA01,2,140.7575562,39.7322860
MA01,2,140.7560397,39.7247478
MA01,2,140.7560397,39.7247478
MA01,2,140.7552814,39.7209787
MA01,2,140.7537648,39.7134404
MA01,2,140.7522482,39.7059022
MA01,2,140.7560283,39.7016223
MA01,2,140.7598084,39.6973424
MA01,2,140.7628301,39.6892933
MA01,2,140.7666102,39.6850134
MA01,2,140.7741704,39.6764536
MA01,2,140.7779505,39.6721736
MA01,2,140.7817306,39.6678937
MA01,2,140.7847524,39.6598447
MA01,2,140.7832358,39.6523064
MA01,2,140.7817192,39.6447682
MA01,2,140.7756642,39.6377407
MA01,2,140.7741476,39.6302025
MA01,2,140.7726310,39.6226643
MA01,2,140.7718727,39.6188951
MA01,2,140.7665761,39.6156368
MA01,2,140.7590045,39.6010711
MA01,2,140.7484112,39.5945545
MA01,2,140.7385761,39.5918070
MA01,2,140.7332794,39.5885486
MA01,2,140.7317628,39.5810104
MA01,2,140.7605211,39.6086094
MA01,2,140.7257079,39.5739829
MA01,2,140.7241913,39.5664447
MA01,2,140.7181363,39.5594173
MA01,2,140.7128396,39.5561589
MA01,2,140.7060263,39.5453624
MA01,2,140.7014880,39.5458732
MA01,2,140.6999714,39.5383349
MA01,2,140.6999714,39.5383349
MA01,2,140.6893780,39.5318183
MA01,2,140.6878614,39.5242800
MA01,2,140.6825647,39.5210217
MA01,2,140.6810482,39.5134835
MA01,2,140.6802899,39.5097144
MA01,2,140.6833117,39.5016653
MA01,2,140.6863334,39.4936163
MA01,2,140.6840586,39.4823089
MA01,2,140.6878387,39.4780290
MA01,2,140.6870804,39.4742599
MA01,2,140.6863221,39.4704907
MA01,2,140.6855638,39.4667216
MA01,2,140.6840472,39.4591834
MA01,2,140.6832889,39.4554143
MA01,2,140.6817723,39.4478760
MA01,2,140.6810140,39.4441069
MA01,2,140.6802557,39.4403378
MA01,2,140.6794974,39.4365687
MA01,2,140.6689041,39.4300520
MA01,2,140.6636074,39.4267937
MA01,2,140.6583107,39.4235354
MA01,2,140.6477173,39.4170187
MA01,2,140.6424207,39.4137604
MA01,2,140.6454425,39.4057114
MA01,2,140.6439259,39.3981731
MA01,2,140.6424093,39.3906349
MA01,2,140.6416510,39.3868658
MA01,2,140.6408927,39.3830966
MA01,2,140.6393761,39.3755584
MA01,2,140.6378595,39.3680201
MA01,2,140.6423979,39.3675093
MA01,2,140.6408813,39.3599711
MA01,2,140.6393647,39.3524329
MA01,2,140.6378481,39.3448946
MA01,2,140.6363315,39.3373564
MA01,2,140.6393533,39.3293073
MA01,2,140.6378367,39.3217691
MA01,2,140.6461552,39.3169784
MA01,2,140.6499353,39.3126985
MA01,2,140.6529571,39.3046494
MA01,2,140.6514405,39.2971112
MA01,2,140.6590007,39.2885513
MA01,2,140.6627808,39.2842714
MA01,2,140.6665608,39.2799915
MA01,2,140.6831978,39.2704100
MA01,2,140.6824395,39.2666409
MA01,2,140.6907580,39.2618502
MA01,2,140.6952963,39.2613394
MA01,2,140.7089115,39.2598070
MA01,2,140.7172300,39.2550163
MA01,2,140.7210100,39.2507364
MA01,2,140.7247901,39.2464565
MA01,2,140.7285702,39.2421765
MA01,2,140.7406688,39.2331059
MA01,2,140.7406688,39.2331059
MA01,2,140.7444489,39.2288260
MA01,2,140.7436906,39.2250568
MA01,2,140.7482290,39.2245460
MA01,2,140.7520090,39.2202661
MA01,2,140.7603275,39.2154754
MA01,2,140.7603275,39.2154754
MA01,2,140.7641076,39.2111955
MA01,2,140.7633493,39.2074264
MA01,2,140.7618327,39.1998881
MA01,2,140.7648545,39.1918391
MA01,2,140.7640962,39.1880700
MA01,2,140.7625796,39.1805317
MA01,2,140.7618213,39.1767626
MA01,2,140.7610630,39.1729935
MA01,2,140.7587882,39.1616861
MA01,2,140.7580299,39.1579170
MA01,2,140.7572716,39.1541479
MA01,2,140.7512166,39.1471204
MA01,2,140.7497000,39.1395822
MA01,2,140.7489417,39.1358131
MA01,2,140.7444033,39.1363239
MA01,2,140.7375901,39.1255273
MA01,2,140.7322934,39.1222690
MA01,2,140.7353152,39.1142199
MA01,2,140.7345569,39.1104508
MA01,2,140.7337986,39.1066817
MA01,2,140.7330403,39.1029126
MA01,2,140.7315237,39.0953743
MA01,2,140.7353038,39.0910944
MA01,2,140.7390839,39.0868145
MA01,2,140.7375673,39.0792762
MA01,2,140.7375673,39.0792762
MA01,2,140.7360507,39.0717380
MA01,2,140.7390725,39.0636890
MA01,2,140.7420943,39.0556399
MA01,2,140.7488962,39.0433110
MA01,2,140.7488962,39.0433110
MA01,2,140.7572146,39.0385202
MA01,2,140.7602364,39.0304712
MA01,2,140.7632582,39.0224222
MA01,2,140.7617416,39.0148839
MA01,2,140.7647634,39.0068349
MA01,2,140.7693018,39.0063241
MA01,2,140.7723236,38.9982750
MA01,2,140.7708070,38.9907368
MA01,2,140.7738288,38.9826877
MA01,2,140.7723122,38.9751495
MA01,2,140.7707956,38.9676113
MA01,2,140.7700373,38.9638421
MA01,2,140.7647406,38.9605838
MA01,2,140.7496544,39.0470801
MA01,2,140.7783558,38.9590514
MA01,2,140.7791141,38.9628205
MA01,2,140.7874326,38.9580298
MA01,2,140.7866743,38.9542607
MA01,2,140.7912126,38.9537499
MA01,2,140.7949927,38.9494700
MA01,2,140.8040695,38.9484484
MA01,2,140.8078496,38.9441685
MA01,2,140.8116297,38.9398885
MA01,2,140.8154098,38.9356086
MA01,2,140.8191898,38.9313287
MA01,2,140.8275083,38.9265380
MA01,2,140.8267500,38.9227689
MA01,2,140.8403652,38.9212365
MA01,2,140.8486836,38.9164457
MA01,2,140.8570021,38.9116550
MA01,2,140.8615405,38.9111442
MA01,2,140.8653206,38.9068643
MA01,2,140.8698590,38.9063535
MA01,2,140.8872542,38.9005412
MA01,2,140.8864959,38.8967721
MA01,2,140.8948144,38.8919813
MA01,2,140.9167480,38.8856582
MA01,2,140.9212864,38.8851474
MA01,2,140.9250665,38.8808675
MA01,2,140.9386816,38.8793351
MA01,2,140.9386816,38.8793351
MA01,2,140.9477584,38.8783135
MA01,2,140.9659119,38.8762703
MA01,2,140.9704503,38.8757595
MA01,2,140.9795271,38.8747379
MA01,2,140.9923839,38.8694364
MA01,2,141.0014607,38.8684148
MA01,2,141.0059991,38.8679040
MA01,2,141.0158341,38.8706515
MA01,2,141.0294493,38.8691191
MA01,2,140.8985945,38.8877014
MA01,2,140.9031328,38.8871906
MA01,2,140.9076712,38.8866798
MA01,2,140.9477584,38.8783135
MA01,2,140.9522968,38.8778027
MA01,2,140.9613735,38.8767811
MA01,2,140.9341432,38.8798459
MA01,2,141.0339876,38.8686083
MA01,2,141.0385260,38.8680975
MA01,2,141.0430644,38.8675867
MA01,2,141.0521412,38.8665651
MA01,2,141.0566796,38.8660543
MA01,2,141.0612179,38.8655435
MA01,2,141.0702947,38.8645219
MA01,2,141.0748331,38.8640111
MA01,2,141.0831516,38.8592204
MA01,2,141.0861734,38.8511714
MA01,2,141.0899534,38.8468915
MA01,2,141.0937335,38.8426115
MA01,2,141.0967553,38.8345625
MA01,2,141.1043155,38.8260027
MA01,2,141.1027989,38.8184644
MA01,2,141.1111174,38.8136737
MA01,2,141.1179193,38.8013447
MA01,2,141.1345562,38.7917633
MA01,2,141.1186776,38.8051139
MA01,2,141.1262377,38.7965540
MA01,2,141.1337979,38.7879942
MA01,2,141.1383363,38.7874834
MA01,2,141.1466548,38.7826927
MA01,2,141.1557315,38.7816711
MA01,2,141.1587533,38.7736220
MA01,2,141.1587533,38.7736220
MA01,2,141.1632917,38.7731112
MA01,2,141.1670718,38.7688313
MA01,2,141.1761486,38.7678097
MA01,2,141.1806869,38.7672989
MA01,2,141.1943021,38.7657665
MA01,2,141.1943021,38.7657665
MA01,2,141.2124556,38.7637233
MA01,2,141.2169940,38.7632125
MA01,2,141.2275874,38.7697292
MA01,2,141.2328840,38.7729875
MA01,2,141.2381807,38.7762458
MA01,2,141.2434774,38.7795041
MA01,2,141.2495324,38.7865316
MA01,2,141.2548290,38.7897899
MA01,2,141.2661807,38.8000757
MA01,2,141.2767740,38.8065923
MA01,2,141.2828290,38.8136197
MA01,2,141.2873674,38.8131089
MA01,2,141.2654224,38.7963065
MA01,2,141.2033788,38.7647449
MA01,2,141.2964442,38.8120873
MA01,2,141.3009825,38.8115765
MA01,2,141.3047626,38.8072966
MA01,2,141.3093010,38.8067858
MA01,2,141.3138394,38.8062750
MA01,2,141.3183778,38.8057642
MA01,2,141.3229162,38.8052534
MA01,2,141.3266962,38.8009735
MA01,2,141.3357730,38.7999519
MA01,2,141.3501465,38.8021886
MA01,2,141.3501465,38.8021886
MA01,2,141.3516630,38.8097269
MA01,2,141.3569597,38.8129852
MA01,2,141.3622564,38.8162435
MA01,2,141.3637730,38.8237818
MA01,2,141.3645313,38.8275509
MA01,2,141.3660479,38.8350891
MA01,2,141.3675645,38.8426274
MA01,2,141.3690811,38.8501656
MA01,2,141.3653010,38.8544455
MA01,2,141.3668176,38.8619838
MA01,2,141.3675759,38.8657529
MA01,2,141.3637958,38.8700328
MA01,2,141.3653124,38.8775711
MA01,2,141.3660707,38.8813402
MA01,2,141.3630489,38.8893892
MA01,2,141.3638072,38.8931583
MA01,2,141.3653237,38.9006966
MA01,2,141.3660820,38.9044657
MA01,2,141.3668403,38.9082348
MA01,2,141.3683569,38.9157731
MA01,2,141.3691152,38.9195422
MA01,2,141.3698735,38.9233113
MA01,2,141.3713901,38.9308496
MA01,2,141.3729067,38.9383878
MA01,2,141.3744233,38.9459260
MA01,2,141.3797200,38.9491844
MA01,2,141.3857749,38.9562118
MA01,2,141.3910716,38.9594701
MA01,2,141.3925882,38.9670084
MA01,2,141.3986432,38.9740358
MA01,2,141.4031816,38.9735250
MA01,2,141.4039399,38.9772941
MA01,2,141.4046981,38.9810633
MA01,2,141.4099948,38.9843216
MA01,2,141.4160498,38.9913490
MA01,2,141.4168081,38.9951182
MA01,2,141.4221048,38.9983765
MA01,2,141.4274014,39.0016348
MA01,2,141.4334564,39.0086622
MA01,2,141.4387531,39.0119206
MA01,2,141.4440498,39.0151789
MA01,2,141.4501047,39.0222063
MA01,2,141.4606981,39.0287230
MA01,2,141.4697749,39.0277014
MA01,2,141.4697749,39.0277014
MA01,2,141.4743133,39.0271906
MA01,2,141.4788516,39.0266798
MA01,2,141.4879284,39.0256582
MA01,2,141.4924668,39.0251474
MA01,2,141.5060819,39.0236150
MA01,2,141.5151587,39.0225934
MA01,2,141.5151587,39.0225934
MA01,2,141.5196971,39.0220826
MA01,2,141.5234772,39.0178027
MA01,2,141.5355757,39.0087320
MA01,2,141.5310373,39.0092428
MA01,2,141.4508630,39.0259755
MA01,2,141.5446525,39.0077104
MA01,2,141.5491909,39.0071996
MA01,2,141.5582676,39.0061780
MA01,2,141.5582676,39.0061780
MA01,2,141.5673444,39.0051564
MA01,2,141.5673444,39.0051564
MA01,2,140.7594440,38.9573255
MA01,2,140.7579274,38.9497872
MA01,2,140.7526307,38.9465289
MA01,2,140.7480923,38.9470397
MA01,2,140.7420373,38.9400123
MA01,2,140.7374990,38.9405231
MA01,2,140.7322023,38.9372648
MA01,2,140.7261473,38.9302373
MA01,2,140.7193340,38.9194407
MA01,2,140.7185757,38.9156716
MA01,2,140.7132791,38.9124133
MA01,2,140.7026857,38.9058967
MA01,2,140.6973890,38.9026383
MA01,2,140.6920924,38.8993800
MA01,2,140.6905758,38.8918418
MA01,2,140.6852791,38.8885835
MA01,2,140.6799824,38.8853251
MA01,2,140.6784658,38.8777869
MA01,2,140.6724108,38.8707594
MA01,2,140.6678725,38.8712702
MA01,2,140.6678725,38.8712702
MA01,2,140.6580374,38.8685227
MA01,2,140.6482023,38.8657752
MA01,2,140.6436640,38.8662860
MA01,2,140.6391256,38.8667968
MA01,2,140.6292905,38.8640493
MA01,2,140.6239938,38.8607909
MA01,2,140.6149171,38.8618125
MA01,2,140.6013019,38.8633449
MA01,2,140.5967635,38.8638557
MA01,2,140.5922252,38.8643665
MA01,2,140.5876868,38.8648773
MA01,2,140.5823901,38.8616190
MA01,2,140.7200923,38.9232099
MA01,2,140.6103787,38.8623233
MA01,2,140.5725550,38.8588715
MA01,2,140.5680167,38.8593823
MA01,2,140.5634783,38.8598931
MA01,2,140.5544015,38.8609147
MA01,2,140.5544015,38.8609147
MA01,2,140.5460830,38.8657054
MA01,2,140.5370063,38.8667270
MA01,2,140.5332262,38.8710069
MA01,2,140.5332262,38.8710069
MA01,2,140.5286878,38.8715177
MA01,2,140.5203693,38.8763084
MA01,2,140.5158309,38.8768192
MA01,2,140.5120509,38.8810992
MA01,2,140.5029741,38.8821208
MA01,2,140.4999523,38.8901698
MA01,2,140.4954139,38.8906806
MA01,2,140.4961722,38.8944497
MA01,2,140.4878537,38.8992404
MA01,2,140.4795353,38.9040312
MA01,2,140.4757552,38.9083111
MA01,2,140.4719751,38.9125910
MA01,2,140.4681950,38.9168709
MA01,2,140.4689533,38.9206400
MA01,2,140.4651732,38.9249200
MA01,2,140.4621514,38.9329690
MA01,2,140.4538330,38.9377597
MA01,2,140.4492946,38.9382705
MA01,2,140.4455145,38.9425504
MA01,2,140.4470311,38.9500887
MA01,2,140.4424927,38.9505995
MA01,2,140.4341742,38.9553902
MA01,2,140.4349325,38.9591593
MA01,2,140.4258558,38.9601809
MA01,2,140.4137572,38.9692516
MA01,2,140.4092188,38.9697624
MA01,2,140.4046804,38.9702732
MA01,2,140.3963620,38.9750639
MA01,2,140.3971203,38.9788330
MA01,2,140.3925819,38.9793438
MA01,2,140.3835051,38.9803654
MA01,2,140.3797250,38.9846453
MA01,2,140.3751866,38.9851561
MA01,2,140.3661099,38.9861777
MA01,2,140.3577914,38.9909684
MA01,2,140.4175373,38.9649716
MA01,2,140.3532530,38.9914792
MA01,2,140.3487146,38.9919900
MA01,2,140.3487146,38.9919900
MA01,2,140.3396379,38.9930116
MA01,2,140.3350995,38.9935224
MA01,2,140.3305611,38.9940332
MA01,2,140.3214843,38.9950548
MA01,2,140.3124076,38.9960764
MA01,2,140.3071109,38.9928181
MA01,2,140.2972758,38.9900706
MA01,2,140.2881991,38.9910922
MA01,2,140.2791223,38.9921138
MA01,2,140.2700455,38.9931354
MA01,2,140.2655072,38.9936462
MA01,2,140.2564304,38.9946678
MA01,2,140.2571887,38.9984369
MA01,2,140.2488702,39.0032276
MA01,2,140.2397934,39.0042492
MA01,2,140.2307167,39.0052708
MA01,2,140.2261783,39.0057816
MA01,2,140.2178598,39.0105723
MA01,2,140.2050030,39.0158738
MA01,2,140.2004646,39.0163846
MA01,2,140.1913878,39.0174062
MA01,2,140.1876077,39.0216862
MA01,2,140.1838277,39.0259661
MA01,2,140.1792893,39.0264769
MA01,2,140.1755092,39.0307568
MA01,2,140.1671907,39.0355475
MA01,2,140.1550922,39.0446182
MA01,2,140.1505538,39.0451290
MA01,2,140.1414770,39.0461506
MA01,2,140.1324002,39.0471722
MA01,2,140.1286202,39.0514521
MA01,2,140.1195434,39.0524737
MA01,2,140.1157633,39.0567536
MA01,2,140.1021482,39.0582860
MA01,2,140.0976098,39.0587968
MA01,2,140.0839946,39.0603292
MA01,2,140.0703795,39.0618616
MA01,2,140.0658411,39.0623724
MA01,2,140.0522259,39.0639048
MA01,2,140.0378525,39.0616681
MA01,2,140.0287757,39.0626897
MA01,2,140.1634106,39.0398274
MA01,2,140.0930714,39.0593076
MA01,2,140.0749179,39.0613508
