Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160227_024941,0.3,0.217,16.459, TK8_S6, 9.0,2016,02,26,17,49,41.900,354.1,35.3,207.940079,-18.727402,205.090302,-21.076653,137.744705,44.983040,4145967983,2162055792,2039149742,4194214189,2045386311,3,0.03120,0.00754, spo,0.0,-1.0,-1.0,-1.0,206.649902,-19.805229,11,0.24,252.50520,22.55849,61.810,-1.000,0.300,59.940,14,-1
R05B25, spo,20160227_033733,0.8,0.217,13.000, TK8_S6, 9.0,2016,02,26,18,37,33.760,8.2,24.9,206.396698,-28.864344,204.126602,-30.945910,140.505096,36.539242,2711980763,1258940028,2087150063,2944194882,2097420017,3,0.03196,0.01051, spo,0.0,-1.0,-1.0,-1.0,205.342484,-29.846664,12,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160227_035138,-0.8,0.234,17.974, TK8_S6, 9.0,2016,02,26,18,51,38.870,43.3,36.4,184.618668,-7.409753,181.104019,-9.735567,105.425591,55.254730,306380415,3475693744,3386293472,490832521,3388646805,2,0.03500,0.00680, spo,0.0,-1.0,-1.0,-1.0,182.867508,-8.576114,12,0.16,253.11931,30.41005,59.220,-1.000,0.300,59.940,15,-1
R05B25, spo,20160227_043304,-0.5,0.367,14.265, TK8_S6, 9.0,2016,02,26,19,33,4.510,32.5,25.5,197.419785,-21.455635,191.814194,-21.477352,193.965759,68.508881,3615110693,2660920252,1361077060,3626554959,1347902644,3,0.03158,0.03403, spo,0.0,-1.0,-1.0,-1.0,194.667709,-21.489656,15,0.20,258.86188,-9.77626,72.590,-1.000,0.300,59.940,22,-1
R05B25, spo,20160227_051620,0.4,0.234,7.933, TK8_S6, 9.0,2016,02,26,20,16,20.380,355.5,17.8,244.906326,-36.301163,245.467804,-38.004993,326.172180,11.679091,2220517223,240761136,3653872043,2376530830,3689529743,3,0.01710,0.04100, spo,0.0,-1.0,-1.0,-1.0,245.192703,-37.180130,15,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160227_052541,0.6,0.133,10.594, TK8_S6, 9.0,2016,02,26,20,25,41.420,40.6,16.4,198.331451,-25.181177,196.823608,-25.328241,183.393127,64.052048,2321469709,3258618428,1997042718,2231705407,1966775325,3,0.02215,0.02522, spo,0.0,-1.0,-1.0,-1.0,197.546600,-25.259680,13,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160227_042700,0.6,0.184,15.117, TK8_S7, 9.0,2016,02,26,19,27,0.760,59.9,31.1,179.454788,-2.676529,176.788727,-1.876671,260.583618,73.135803,1065764338,3446096432,2898178968,812468980,2905089813,3,0.01797,0.01449, spo,0.0,-1.0,-1.0,-1.0,178.290192,-2.327853,17,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160227_045113,1.2,0.150,10.031, TK8_S7, 9.0,2016,02,26,19,51,13.850,63.8,21.3,175.969208,-6.956592,174.559769,-7.557461,101.645325,65.697182,3373214649,1984190268,691420930,3337054434,734274875,3,0.02159,0.04381, spo,0.0,-1.0,-1.0,-1.0,175.483429,-7.164358,20,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160227_050036,1.0,0.300,9.511, TK8_S7, 9.0,2016,02,26,20,00,36.430,61.0,23.7,181.855087,-7.186365,179.741302,-9.120799,99.522545,46.619167,406337976,1347847216,1039881509,388587136,1019992281,3,0.01975,0.00619, spo,0.0,-1.0,-1.0,-1.0,180.916534,-8.048931,15,0.61,253.26355,40.52647,40.940,-1.000,1.000,59.940,18,-1
R05B25, spo,20160227_052040,0.8,1.518,0.347, TK8_S7, 9.0,2016,02,26,20,20,40.050,87.5,20.0,168.567535,9.700221,168.769073,9.304612,263.410217,26.283276,2966720022,2327662908,4137958837,3211627418,4101677070,3,0.01688,0.01063, spo,0.0,-1.0,-1.0,-1.0,168.623154,9.591147,11,0.63,355.32172,-10.60033,30.090,-1.000,1.000,59.940,6,-1
R05B25, spo,20160227_052112,0.9,0.567,0.498, TK8_S7, 9.0,2016,02,26,20,21,12.470,78.8,17.7,171.711899,1.665032,171.897339,1.538830,264.155914,55.718960,1897408614,3219023920,156958175,2128015123,199872186,3,0.01788,0.04811, spo,0.0,-1.0,-1.0,-1.0,171.797729,1.606633,13,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160227_053109,0.9,1.368,0.187, TK8_S7, 9.0,2016,02,26,20,31,9.700,72.4,19.1,179.051956,-2.276479,179.170959,-2.505594,267.871307,27.398636,3156011453,2631345468,1696350297,3019518177,1736870372,3,0.03609,0.01167, spo,0.0,-1.0,-1.0,-1.0,179.100632,-2.370205,9,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160227_053201,1.0,0.367,0.469, TK8_S7, 9.0,2016,02,26,20,32,1.330,63.6,14.9,181.541702,-11.396963,181.569778,-11.468329,267.016266,21.385799,808345271,2398285872,823689446,1060997772,863989492,3,0.02167,0.00254, spo,0.0,-1.0,-1.0,-1.0,181.557526,-11.430163,7,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160227_011347,0.4,1.718,5.411, TK8_G8, 9.0,2016,02,26,16,13,47.330,91.5,50.8,133.307129,27.778927,139.204697,19.797281,241.570450,30.749121,2090781931,671386940,1512811509,1962090934,1559399516,3,0.02433,0.00966, spo,0.0,-1.0,-1.0,-1.0,135.082794,25.503754,7,0.24,36.99696,32.25228,12.010,-1.000,1.000,59.940,92,-1
R05B25, spo,20160227_021309,0.5,0.450,25.200, TK8_G8, 9.0,2016,02,26,17,13,9.240,69.0,49.0,154.496597,14.461704,145.507278,22.040535,259.523346,45.151287,3701768522,3471409200,2109157414,3563578184,2058103007,3,0.04044,0.00924, spo,0.0,-1.0,-1.0,-1.0,150.085815,18.315907,9,0.37,208.47858,-32.73713,66.960,-1.000,1.000,59.940,27,-1
R05B25, spo,20160227_034946,0.4,0.100,19.840, TK8_G8, 9.0,2016,02,26,18,49,46.680,83.9,42.9,167.403748,19.581236,165.691910,18.565811,49.040920,53.174515,3734403869,2709970236,2778841864,3516876973,2769643503,3,0.05709,0.00357, spo,0.0,-1.0,-1.0,-1.0,166.515732,19.058010,11,0.25,243.82677,35.95178,60.500,-1.000,1.000,59.940,7,-1
R05B25, spo,20160227_052022,-0.8,0.551,12.799, TK8_G8, 9.0,2016,02,26,20,20,22.200,103.0,26.8,166.626556,25.278746,159.585892,25.262596,343.446259,64.687141,2777862159,2461638704,808772954,2860957035,825569915,3,0.05309,0.01429, spo,0.0,-1.0,-1.0,-1.0,163.240799,25.312719,17,0.21,282.84988,-13.50318,65.870,-1.000,1.000,59.940,28,-1
R05B25, spo,20160227_005145,0.2,1.101,16.606, TK8_S9, 9.0,2016,02,26,15,51,45.660,152.4,36.0,92.163055,67.736458,79.891739,50.828850,338.042175,9.497691,2552095714,335707452,716745385,2425858103,710844530,3,0.01245,0.00408, spo,0.0,-1.0,-1.0,-1.0,84.491882,59.425064,50,1.80,248.48608,-0.46912,67.640,-1.000,1.000,59.940,67,-1
R05B25, spo,20160227_013315,1.0,0.400,7.640, TK8_S9, 9.0,2016,02,26,16,33,15.990,147.9,31.1,93.235069,62.989124,86.591972,63.639141,76.224335,-25.987492,3748837272,1781522480,2913287729,3590976052,2905869040,3,0.01277,0.00539, spo,0.0,-1.0,-1.0,-1.0,89.948570,63.353004,61,1.76,216.67177,-58.73325,60.600,-1.000,1.000,59.940,25,-1
R05B25, spo,20160227_013743,2.0,0.117,2.867, TK8_S9, 9.0,2016,02,26,16,37,43.080,144.5,39.0,112.299629,61.808762,111.789543,61.526138,345.030090,17.982506,1294366055,3132603708,280132544,1156238412,292565782,3,0.01358,0.01053, spo,0.0,-1.0,-1.0,-1.0,112.121223,61.710716,52,1.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160227_020925,2.1,0.284,18.139, TK8_S9, 9.0,2016,02,26,17,09,25.490,158.7,33.1,100.425415,72.319984,86.586861,70.270683,119.381706,-16.776442,1371514111,2515034160,3101988866,1477870531,3090277228,3,0.01021,0.00729, spo,0.0,-1.0,-1.0,-1.0,94.904861,71.673172,53,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20160227_021945,1.7,0.150,15.875, TK8_S9, 9.0,2016,02,26,17,19,45.780,153.1,27.6,93.248375,65.817131,90.665985,63.739792,336.343842,11.486192,1704775231,3107863868,4193334962,1827111174,4183614297,3,0.01335,0.00506, spo,0.0,-1.0,-1.0,-1.0,92.038811,64.889420,73,1.67,245.71378,3.27080,73.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160227_023743,0.3,0.250,22.198, TK8_S9, 9.0,2016,02,26,17,37,43.760,155.9,39.9,129.618134,70.625458,115.795158,68.036057,152.141525,-17.995512,1572966924,4046544944,2224405420,1437402486,2239627074,3,0.01211,0.00331, spo,0.0,-1.0,-1.0,-1.0,122.655083,69.535995,74,1.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20160227_024105,1.8,0.133,18.936, TK8_S9, 9.0,2016,02,26,17,41,5.180,135.5,39.9,131.209244,54.983761,128.054459,53.317593,357.670410,25.763172,3681618790,3787668796,1588287393,3546955024,1600801341,3,0.01263,0.00826, spo,0.0,-1.0,-1.0,-1.0,129.543564,54.131073,70,1.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160227_024524,2.3,0.217,22.086, TK8_S9, 9.0,2016,02,26,17,45,24.300,163.0,42.3,143.476059,75.313545,124.415565,75.504883,131.609650,-14.385759,3558443013,1945329712,2143594573,3706225712,2120963692,3,0.01290,0.02068, spo,0.0,-1.0,-1.0,-1.0,134.569901,75.595818,73,1.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20160227_032736,2.6,0.234,3.142, TK8_S9, 9.0,2016,02,26,18,27,36.570,140.7,36.0,134.746216,58.454586,134.352310,57.754147,30.389584,8.655042,3322682117,2923248956,1969786430,3459923709,1970069000,3,0.01125,0.00865, spo,0.0,-1.0,-1.0,-1.0,134.548706,58.106968,62,1.78,142.47072,70.92066,36.460,-1.000,1.000,59.940,15,-1
R05B25, spo,20160227_032802,1.6,0.217,14.608, TK8_S9, 9.0,2016,02,26,18,28,2.930,137.5,46.9,155.388931,56.729099,149.980072,57.672176,131.746704,-31.009155,3207725656,1624727600,3228215652,3081819060,3229729000,3,0.01193,0.01220, spo,0.0,-1.0,-1.0,-1.0,152.895096,57.198841,59,1.77,206.51712,22.56616,45.290,-1.000,1.000,59.940,14,-1
R05B25, spo,20160227_035934,2.4,0.200,7.650, TK8_S9, 9.0,2016,02,26,18,59,34.140,137.4,44.6,159.257324,56.704311,156.843430,56.147968,4.621532,30.687391,4241158385,672218428,2866279383,4088967038,2853030265,3,0.01132,0.09234, spo,0.0,-1.0,-1.0,-1.0,158.302811,56.491852,65,1.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160227_041447,1.8,0.918,3.029, TK8_S9, 9.0,2016,02,26,19,14,47.100,148.0,32.8,137.208557,63.528873,131.196014,64.286224,116.530884,-24.979649,3969802935,157245488,3273077608,3836470523,3278089585,3,0.01264,0.00635, spo,0.0,-1.0,-1.0,-1.0,134.447433,63.912746,68,1.75,165.82248,48.67293,19.040,-1.000,1.000,59.940,54,-1
R05B25, spo,20160227_044054,2.2,0.200,6.145, TK8_S9, 9.0,2016,02,26,19,40,54.930,128.8,46.4,172.841461,50.712029,171.150803,51.392387,132.539413,-31.962122,3576864212,4084809020,3249175330,3672608922,3330387761,2,0.01118,0.01011, spo,0.0,-1.0,-1.0,-1.0,172.148087,50.996437,62,1.77,242.84502,-49.40427,12.900,-1.000,1.000,59.940,12,-1
R05B25, spo,20160227_045844,2.2,0.083,15.142, TK8_S9, 9.0,2016,02,26,19,58,44.710,157.7,26.6,125.654503,69.005447,122.435326,68.502769,148.851746,-19.429272,3595176705,200237104,150321444,3729161507,137397101,3,0.01199,0.00233, spo,0.0,-1.0,-1.0,-1.0,124.407570,68.820641,62,1.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160227_023313,0.5,0.234,26.202, TK8_SZ, 9.0,2016,02,26,17,33,13.010,33.7,78.8,191.912323,26.239868,185.151001,24.535826,41.548111,60.441925,1788061291,3670621500,1071458734,1710705187,999863362,3,0.08485,0.02196, spo,0.0,-1.0,-1.0,-1.0,189.181641,25.594696,21,0.46,256.91962,24.79637,57.850,-1.000,0.300,59.940,14,-1
R05B25, spo,20160227_023349,-1.6,0.767,7.114, TK8_SZ, 9.0,2016,02,26,17,33,49.520,33.7,49.3,177.727005,0.138630,179.941620,-4.883499,267.787994,23.741400,629032050,3255787568,2225400862,715043549,2209806914,3,0.08104,0.01091, spo,0.0,-1.0,-1.0,-1.0,178.724228,-2.127579,20,0.45,104.66082,56.45289,14.810,-1.000,0.300,59.940,44,-1
R05B25, spo,20160227_034922,-1.5,0.367,24.384, TK8_SZ, 9.0,2016,02,26,18,49,22.210,205.9,81.1,223.308838,43.654953,232.857758,49.763123,100.002632,29.921268,2760753185,879312188,4069434718,2855012185,4137269626,3,0.10363,0.02174, spo,0.0,-1.0,-1.0,-1.0,227.861313,46.839622,21,0.22,166.29839,-34.21146,44.310,-1.000,0.300,59.940,23,-1
R05B25, spo,20160227_045852,-0.4,0.117,24.602, TK8_SZ, 9.0,2016,02,26,19,58,52.230,65.5,63.7,209.585068,22.025976,206.273758,22.317614,13.788568,67.196587,3438996005,776953904,2039781088,3256135957,2133145965,3,0.09105,0.03541, spo,0.0,-1.0,-1.0,-1.0,208.294266,22.147760,32,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160227_050722,0.7,0.300,24.637, TK8_SZ, 9.0,2016,02,26,20,07,22.280,335.4,55.2,251.157837,3.309153,257.069397,7.706272,336.781006,-52.850937,3516064325,3517529404,94674821,3686586398,59746181,3,0.08227,0.02082, spo,0.0,-1.0,-1.0,-1.0,254.384598,5.724767,27,0.27,195.25110,-30.90443,61.540,-1.000,0.300,59.940,17,-1
R05B25, spo,20160227_000317,-0.0,0.234,8.939, TK8_P8, 9.0,2016,02,26,15,03,17.060,123.3,18.2,67.446671,37.280960,65.013786,36.570694,97.520012,-48.662209,3098763408,2429509680,30294409,3011882258,41871678,3,0.04423,0.00872, spo,0.0,-1.0,-1.0,-1.0,66.208252,36.927269,3,0.89,188.73105,-1.53250,58.140,-1.000,1.000,59.940,15,-1
R05B25, spo,20160227_001440,-0.4,0.350,6.101, TK8_P8, 9.0,2016,02,26,15,14,40.380,101.2,19.1,83.735077,19.902027,81.446777,20.020523,253.424698,69.797554,1097996498,204029244,1344378465,1237361213,1407655336,3,0.02993,0.00305, spo,0.0,-1.0,-1.0,-1.0,82.664169,19.961155,6,0.75,144.73022,5.42252,33.610,-1.000,1.000,59.940,22,-1
R05B25, spo,20160227_010142,0.9,1.034,5.151, TK8_P8, 9.0,2016,02,26,16,01,42.240,116.8,18.6,86.442406,32.204197,85.863464,26.934998,353.449127,4.739451,2600725524,1439653936,1122695708,2477127375,1092175559,3,0.01953,0.00327, spo,0.0,-1.0,-1.0,-1.0,86.295921,30.923222,8,0.27,251.40573,79.69289,26.700,-1.000,1.000,59.940,63,-1
R05B25, spo,20160227_052022,-0.4,0.100,9.808, TK8_P8, 9.0,2016,02,26,20,20,22.710,106.3,21.4,159.788589,25.245104,158.848129,25.192913,347.510620,64.552963,1194712031,204029244,1370400090,1212264907,1400079538,3,0.02523,0.01599, spo,0.0,-1.0,-1.0,-1.0,159.216110,25.214048,7,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160226_192449,1.3,1.034,0.174, TK8_U1, 9.0,2016,02,26,10,24,49.550,175.3,37.7,30.899702,85.583221,32.885693,85.706635,71.265335,-3.368058,2556116214,1439653936,1107723652,2479334396,1111073073,3,0.01032,0.00266, spo,0.0,-1.0,-1.0,-1.0,31.753351,85.637772,29,1.12,271.52789,-38.97315,14.630,-1.000,0.300,29.970,13,-1
R05B25, spo,20160226_205411,1.2,0.267,5.906, TK8_U1, 9.0,2016,02,26,11,54,11.050,165.1,15.1,330.536530,65.409744,331.910858,63.903950,80.672974,8.952918,1153896175,204029244,1454151673,1336030061,1393934405,3,0.01048,0.00843, spo,0.0,-1.0,-1.0,-1.0,331.219452,64.683975,25,1.09,190.80371,64.28555,51.830,-1.000,0.300,29.970,9,-1
R05B25, spo,20160226_223155,1.3,0.300,4.302, TK8_U1, 9.0,2016,02,26,13,31,55.850,193.2,10.6,289.635254,62.205605,291.878906,61.476971,72.787796,22.870792,2656355337,1439653936,1134398794,2501671190,1096761779,3,0.00952,0.00147, spo,0.0,-1.0,-1.0,-1.0,290.650085,61.884838,23,0.84,164.29649,2.57574,35.460,-1.000,0.300,29.970,10,-1
R05B25, spo,20160226_235448,0.4,0.234,5.843, TK8_U1, 9.0,2016,02,26,14,54,48.630,203.5,28.0,263.663696,68.746353,269.571564,68.211380,71.014305,20.782330,1163716976,204029244,1360115713,1326558266,1350173753,3,0.00859,0.02446, spo,0.0,-1.0,-1.0,-1.0,267.017639,68.455292,30,0.60,0.00000,0.00000,-1.000,-1.000,0.300,29.970,9,-1
R05B25, spo,20160227_010838,2.1,0.100,12.828, TK8_U1, 9.0,2016,02,26,16,08,38.160,193.8,36.5,259.838715,78.860352,265.634766,78.712555,75.153313,11.103129,2667867024,1439653936,1138787586,2504785296,1140648616,3,0.00928,0.00058, spo,0.0,-1.0,-1.0,-1.0,261.660797,78.826675,42,0.46,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, spo,20160227_015454,0.6,0.200,4.765, TK8_U1, 9.0,2016,02,26,16,54,54.410,156.1,26.8,82.143997,67.744003,80.335060,67.083000,127.095146,-16.151970,1091138304,204029244,1344474634,1239248290,1397913940,3,0.01021,0.00117, spo,0.0,-1.0,-1.0,-1.0,81.243332,67.422005,50,0.45,173.62439,66.91598,31.210,-1.000,0.300,29.970,7,-1
R05B25, spo,20160227_022445,1.2,0.234,3.422, TK8_U1, 9.0,2016,02,26,17,24,45.870,164.5,16.5,56.233040,66.389946,54.429245,66.076782,80.536125,-21.720510,2565932294,1439653936,1111314971,2475732507,1096220595,3,0.00963,0.00210, spo,0.0,-1.0,-1.0,-1.0,55.440731,66.255920,43,0.37,204.22844,-55.39339,69.130,-1.000,0.300,29.970,8,-1
R05B25, spo,20160227_031537,2.1,1.768,1.679, TK8_U1, 9.0,2016,02,26,18,15,37.200,205.2,20.0,328.075287,62.819458,329.460327,65.887077,48.771500,-4.745650,1155110940,204029244,1454432056,1337876653,1357743725,3,0.01256,0.00189, spo,0.0,-1.0,-1.0,-1.0,328.401733,63.607121,47,0.36,332.11243,38.93462,20.790,-1.000,0.300,29.970,54,-1
R05B25, spo,20160227_035613,1.1,0.534,5.610, TK8_U1, 9.0,2016,02,26,18,56,13.900,181.8,37.3,262.893585,87.875481,108.167694,88.743256,2.235633,0.345023,2671154268,1439653936,1139091216,2507214774,1140012732,3,0.01015,0.00213, spo,0.0,-1.0,-1.0,-1.0,224.312225,89.535172,49,0.31,68.55304,-74.84778,34.370,-1.000,0.300,29.970,17,-1
R05B25, spo,20160227_040746,1.8,0.534,1.704, TK8_U1, 9.0,2016,02,26,19,07,46.060,169.9,6.9,62.500431,59.775219,61.849701,58.933094,133.454315,-10.764444,1123403126,204029244,1354874386,1241293704,1389099452,3,0.00804,0.00173, spo,0.0,-1.0,-1.0,-1.0,62.212696,59.408398,46,0.16,207.16028,49.61639,17.620,-1.000,0.300,29.970,16,-1
R05B25, spo,20160227_040836,0.8,0.067,7.428, TK8_U1, 9.0,2016,02,26,19,08,36.310,224.1,34.0,302.276215,54.020607,303.343597,54.036053,124.551163,35.958584,2650910459,1439653936,1134602291,2503198958,1140448774,3,0.00799,0.00090, spo,0.0,-1.0,-1.0,-1.0,302.816162,54.028927,47,0.18,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
