Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191105_203844,4.1,0.100,3.490, TKB_1, 9.0,2019,11,05,11,38,44.610,101.9,17.9,276.461456,19.772163,276.363678,19.652990,352.155151,-34.509083,4122642327,3571727152,3940056047,4053608264,3908687502,3,0.00525,0.00341, spo,0.0,-1.0,-1.0,-1.0,276.401306,19.694277,130,1.13,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20191105_211245,2.5,1.101,3.130, TKB_1, 9.0,2019,11,05,12,12,45.730,94.8,21.7,292.102112,16.115332,288.716187,17.148643,62.363449,65.912392,2339839016,2220477500,690137721,2394325623,683721738,3,0.00538,0.00270, spo,0.0,-1.0,-1.0,-1.0,290.582001,16.587400,143,1.10,343.06250,-20.33336,13.420,-1.000,1.000,29.970,32,-1
R05B25, spo,20191105_211334,0.8,0.601,3.998, TKB_1, 9.0,2019,11,05,12,13,34.740,119.8,30.0,288.610809,39.807838,290.486359,38.005939,46.699429,29.476995,4062460997,3881936432,669835178,4134330221,662177306,2,0.00607,0.00396, spo,0.0,-1.0,-1.0,-1.0,289.596771,38.868839,151,1.07,123.30105,-26.99636,54.760,-1.000,1.000,29.970,19,-1
R05B25, spo,20191105_212626,0.9,0.801,4.474, TKB_1, 9.0,2019,11,05,12,26,26.250,115.4,32.1,296.202454,37.196697,292.358826,35.439705,338.033234,-44.473080,3535931683,3463883580,1049164274,3611151455,1042073564,3,0.00445,0.00240, spo,0.0,-1.0,-1.0,-1.0,294.286499,36.346169,58,1.79,359.69290,43.61834,15.930,-1.000,1.000,29.970,25,-1
R05B25, J5_nTa,20191105_215318,-0.4,0.901,9.708, TKB_1, 9.0,2019,11,05,12,53,18.810,93.1,30.7,311.179474,19.493002,303.490662,15.910460,185.411453,58.800545,1283916184,3825732656,733159903,1222696702,716186292,3,0.00548,0.00280, J5_nTa,0.0,0.4,30.9,+6.9,307.295349,17.738548,22,2.13,67.67090,15.47503,34.270,-1.000,1.000,29.970,24,-1
R05B25, J5_ocU,20191105_215728,0.9,0.467,19.412, TKB_1, 9.0,2019,11,05,12,57,28.490,120.4,34.1,304.493408,41.807735,306.842499,32.992229,43.024181,9.417600,2727593940,821279036,2779967248,2797611546,2784002886,3,0.00394,0.00293, J5_ocU,0.0,0.9,76.4,+37.6,305.766541,37.294872,45,1.73,140.86188,36.13481,72.390,-1.000,1.000,29.970,15,-1
R05B25, J5_And,20191105_221527,2.4,0.501,3.972, TKB_1, 9.0,2019,11,05,13,15,27.730,102.8,24.5,306.333740,23.898165,304.297821,23.199297,168.456436,59.145737,542984406,1795094576,2275938016,604728521,2262588412,3,0.00664,0.00161, J5_And,0.0,0.6,14.9,-26.7,305.403229,23.582960,130,0.95,338.90649,29.86089,28.220,-1.000,1.000,29.970,16,-1
R05B25, J5_oEr,20191105_221817,2.1,0.334,4.716, TKB_1, 9.0,2019,11,05,13,18,17.700,94.1,19.9,307.359314,14.626130,305.751495,14.486152,146.246109,74.580208,3138426846,3751507260,3882794571,3212331095,3867277767,3,0.00607,0.00152, J5_oEr,0.0,3.4,22.6,-22.3,306.534302,14.555696,133,0.93,94.49095,-10.54448,44.200,-1.000,1.000,29.970,11,-1
R05B25, spo,20191105_222229,1.9,1.134,5.623, TKB_1, 9.0,2019,11,05,13,22,29.020,76.3,29.3,325.637024,6.687239,319.496826,8.379952,77.834160,72.758453,302097994,3589738544,3296400267,378262880,3277116047,3,0.00607,0.00330, spo,0.0,-1.0,-1.0,-1.0,322.937866,7.443464,124,0.92,42.47604,-21.13492,17.560,-1.000,1.000,29.970,35,-1
R05B25, J5_sTa,20191105_223548,1.2,0.901,9.483, TKB_1, 9.0,2019,11,05,13,35,48.220,114.1,35.0,317.464661,37.262577,307.422821,34.802742,159.622543,50.599350,1634288863,1583623484,177807467,1711151959,168834617,3,0.00596,0.00233, J5_sTa,0.0,0.3,26.8,-9.0,312.482513,36.166218,124,0.85,61.51131,5.70936,27.660,-1.000,1.000,29.970,28,-1
R05B25, J5_sTa,20191105_223916,2.7,0.400,8.672, TKB_1, 9.0,2019,11,05,13,39,16.400,78.0,25.2,325.627533,5.379720,322.202209,5.005461,194.386520,81.870300,225125410,2726805552,3759497215,165769172,3869889160,3,0.00589,0.00279, J5_sTa,0.0,6.5,34.4,+16.8,323.874908,5.190586,118,0.83,81.51946,2.41820,39.610,-1.000,1.000,29.970,13,-1
R05B25, J5_nTa,20191105_223935,2.5,0.501,9.479, TKB_1, 9.0,2019,11,05,13,39,35.880,103.9,31.5,318.698425,27.999506,313.835754,26.201309,178.606018,55.272396,2614221,2814647612,795955983,79438216,674860075,3,0.00630,0.00145, J5_nTa,0.0,0.7,30.5,+5.3,316.356873,27.161726,127,0.81,82.26945,3.97337,35.710,-1.000,1.000,29.970,16,-1
R05B25, J5_noO,20191105_230008,1.8,0.234,9.771, TKB_1, 9.0,2019,11,05,14,00,8.720,110.8,37.7,327.919342,35.699081,325.507813,34.566040,191.659363,45.156487,2468494432,1749164080,677328570,2543589098,679418234,3,0.00606,0.00202, J5_noO,0.0,4.2,26.1,-39.9,326.867798,35.214767,113,0.91,108.31590,-6.41964,37.460,-1.000,1.000,29.970,8,-1
R05B25, J5_nTa,20191105_231307,2.8,0.200,11.515, TKB_1, 9.0,2019,11,05,14,13,7.320,107.0,38.1,332.884277,33.018425,330.256042,32.419495,178.181686,54.291565,1788707022,572063036,2479833692,1847484650,2481244215,3,0.00629,0.00179, J5_nTa,0.0,0.2,32.8,+13.2,331.557037,32.723831,110,0.77,78.84934,6.05231,32.170,-1.000,1.000,29.970,7,-1
R05B25, J5_nTa,20191105_231552,3.4,0.267,8.400, TKB_1, 9.0,2019,11,05,14,15,52.570,107.2,23.7,318.518616,26.971170,316.140900,26.125544,178.977936,56.224140,1116012149,1410916400,1661844601,1176072569,1702943004,3,0.00581,0.00638, J5_nTa,0.0,1.1,31.9,+10.1,317.409149,26.583055,100,0.79,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, spo,20191105_231620,3.1,0.534,6.183, TKB_1, 9.0,2019,11,05,14,16,20.270,80.2,24.8,333.332764,6.726192,334.667755,3.749114,66.335724,23.950747,547662577,3965500732,3869201882,606325078,3762663807,3,0.00675,0.00355, spo,0.0,-1.0,-1.0,-1.0,334.002777,5.235950,111,0.80,268.25510,59.05399,24.060,-1.000,1.000,29.970,17,-1
R05B25, J5_sTa,20191105_233449,1.6,1.034,7.997, TKB_1, 9.0,2019,11,05,14,34,49.710,95.4,27.5,332.581055,19.573538,324.107849,17.823620,182.511185,67.692589,1417508857,1240096816,2169503046,1358140450,2280542342,3,0.00621,0.00187, J5_sTa,0.0,1.7,29.0,-1.4,328.413116,18.764944,111,0.67,69.88622,7.91490,28.750,-1.000,1.000,29.970,32,-1
R05B25, spo,20191105_234617,3.7,0.267,7.156, TKB_1, 9.0,2019,11,05,14,46,17.330,95.0,27.2,335.375610,19.165306,333.582092,18.293163,212.455841,57.400127,2990545637,586693948,668520033,2848625079,550418520,3,0.00646,0.00311, spo,0.0,-1.0,-1.0,-1.0,334.701782,18.840702,113,0.62,67.94601,27.17264,25.360,-1.000,1.000,29.970,8,-1
R05B25, spo,20191105_234900,2.2,0.934,3.995, TKB_1, 9.0,2019,11,05,14,49,0.400,103.8,29.1,333.703918,26.820147,329.576294,26.739693,154.413177,63.178085,213849141,1083531312,2239901913,398676548,2193448737,3,0.00650,0.00163, spo,0.0,-1.0,-1.0,-1.0,331.678436,26.795633,113,0.47,15.44324,16.75295,17.120,-1.000,1.000,29.970,29,-1
R05B25, J5_Hyd,20191106_000010,3.1,0.100,10.143, TKB_1, 9.0,2019,11,05,15,00,10.440,97.0,27.0,337.725433,20.532417,336.582214,19.835258,219.141159,51.946358,2546022933,555171132,1747956022,2354818024,1864448439,3,0.00659,0.00077, J5_Hyd,0.0,7.5,42.5,-29.2,337.303802,20.277262,111,0.44,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20191106_000229,1.8,0.267,5.613, TKB_1, 9.0,2019,11,05,15,02,29.040,105.6,35.8,343.202118,31.118855,341.777954,31.987576,108.660728,43.859230,3799843190,3782959152,2255654864,4192309641,2253026064,3,0.00714,0.00290, spo,0.0,-1.0,-1.0,-1.0,342.487152,31.558969,106,0.53,95.90579,-57.13289,16.930,-1.000,1.000,29.970,9,-1
R05B25, spo,20191106_001048,3.0,0.434,3.699, TKB_1, 9.0,2019,11,05,15,10,48.010,101.2,30.3,341.556152,25.344208,339.784943,25.474863,149.895447,64.190506,2784662714,2040872252,3438241564,3192481344,3418007880,3,0.00660,0.00165, spo,0.0,-1.0,-1.0,-1.0,340.736115,25.407372,102,0.39,117.38689,-38.44675,12.560,-1.000,1.000,29.970,14,-1
R05B25, spo,20191106_002119,3.0,0.400,4.837, TKB_1, 9.0,2019,11,05,15,21,19.320,96.2,33.2,349.221008,22.985514,347.135773,22.841377,179.087082,66.706001,4197627722,3647430704,96445592,3788967075,39554074,3,0.00685,0.00857, spo,0.0,-1.0,-1.0,-1.0,348.182007,22.917135,112,0.43,58.59778,6.52500,14.350,-1.000,1.000,29.970,13,-1
R05B25, J5_nTa,20191106_003205,3.0,0.400,9.220, TKB_1, 9.0,2019,11,05,15,32,5.460,96.4,31.8,350.514709,22.490694,346.652374,21.655445,200.412552,64.471695,1859894797,258030908,3991334368,1971027625,3932030708,3,0.00577,0.00296, J5_nTa,0.0,0.2,34.4,+18.8,348.569000,22.082497,98,0.50,90.80480,8.19665,29.280,-1.000,1.000,29.970,13,-1
R05B25, J5_sTa,20191106_003502,2.7,0.501,7.933, TKB_1, 9.0,2019,11,05,15,35,2.200,94.4,29.9,350.348083,20.027040,346.129761,19.488775,190.084396,68.830940,3823324963,1233084464,3446265996,4165191592,3389586067,3,0.00557,0.00126, J5_sTa,0.0,3.0,29.7,+0.7,348.412201,19.792744,92,0.46,61.13342,12.48396,27.490,-1.000,1.000,29.970,16,-1
R05B25, spo,20191106_004510,2.6,0.133,3.565, TKB_1, 9.0,2019,11,05,15,45,10.060,103.9,27.4,346.060333,26.092978,345.559937,25.917271,207.649094,56.783127,3838440236,3256433980,2898536533,4281360154,2881690265,3,0.00610,0.00078, spo,0.0,-1.0,-1.0,-1.0,345.818512,26.008045,89,0.43,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Ori,20191106_004600,3.1,0.100,22.719, TKB_1, 9.0,2019,11,05,15,46,0.330,105.6,32.2,350.438049,29.586035,348.837158,28.786257,219.224792,49.248119,1699989281,2016370736,3311009403,2129798198,3268690900,3,0.00631,0.00073, J5_Ori,0.0,3.4,57.1,-14.9,349.943787,29.341990,96,0.40,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20191106_004633,1.4,0.167,16.924, TKB_1, 9.0,2019,11,05,15,46,33.100,85.6,31.3,358.682465,14.393653,356.569061,12.565997,252.933655,46.603485,3565384957,50937148,1507919292,3489062661,1581704263,3,0.00519,0.00066, spo,0.0,-1.0,-1.0,-1.0,357.838470,13.669268,91,0.47,116.61399,34.48231,68.200,-1.000,1.000,29.970,6,-1
R05B25, spo,20191106_004922,2.9,0.167,13.902, TKB_1, 9.0,2019,11,05,15,49,22.800,105.9,37.9,357.190338,32.183121,354.726166,32.716038,150.430954,54.823708,152807051,613376048,3358831590,307152890,3361958759,3,0.00603,0.00440, spo,0.0,-1.0,-1.0,-1.0,356.159180,32.412735,96,0.42,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20191106_010955,2.4,0.300,3.946, TKB_1, 9.0,2019,11,05,16,09,55.630,103.9,29.7,354.562012,27.179115,353.325928,27.626051,132.439346,55.306023,84656220,1860779324,1246285811,514082307,1292356451,3,0.00679,0.00244, spo,0.0,-1.0,-1.0,-1.0,354.005951,27.381968,90,0.43,150.66063,-37.18757,30.860,-1.000,1.000,29.970,10,-1
R05B25, J5_Hyd,20191106_011157,2.5,0.267,13.909, TKB_1, 9.0,2019,11,05,16,11,57.190,97.0,25.4,354.241760,19.771673,350.430908,18.813362,211.207733,65.777199,2980598154,4082065456,2147433999,2852276032,2030269536,3,0.00732,0.00266, J5_Hyd,0.0,0.5,67.3,+12.1,352.324188,19.300749,98,0.44,99.41364,9.26541,66.340,-1.000,1.000,29.970,9,-1
R05B25, J5_sTa,20191106_011604,2.3,0.534,7.770, TKB_1, 9.0,2019,11,05,16,16,4.790,100.5,38.3,6.294632,28.420643,1.500025,29.141008,164.310471,59.732220,3619823873,3517529404,68594890,3651173496,67543996,3,0.00602,0.00288, J5_sTa,0.0,0.3,27.6,-6.1,4.028447,28.783480,94,0.41,55.63645,8.29408,24.910,-1.000,1.000,29.970,17,-1
R05B25, J5_sTa,20191106_013930,2.9,0.567,6.848, TKB_1, 9.0,2019,11,05,16,39,30.090,99.6,31.5,5.681757,24.730860,1.399486,24.793339,181.344849,65.206650,3107859797,2429509680,23129101,3076319409,43537789,3,0.00680,0.00240, J5_sTa,0.0,3.4,29.7,+1.0,3.691839,24.775047,96,0.35,75.70355,4.41653,21.630,-1.000,1.000,29.970,18,-1
R05B25, J5_nTa,20191106_014022,1.1,0.267,7.628, TKB_1, 9.0,2019,11,05,16,40,22.330,117.2,26.5,352.670563,36.261959,350.180298,36.321571,168.553329,53.667404,1530985282,204029244,1451895744,1090273897,1371098414,3,0.00722,0.00547, J5_nTa,0.0,3.8,35.1,+21.3,351.401886,36.298794,109,0.36,94.27544,-13.27811,29.310,-1.000,1.000,29.970,9,-1
R05B25, J5_Ori,20191106_014228,2.8,0.067,10.688, TKB_1, 9.0,2019,11,05,16,42,28.230,116.0,22.7,349.678162,33.463284,348.893372,33.120659,212.884445,47.798798,2165260864,1439653936,1148769401,2593201342,1121269544,3,0.00635,0.00092, J5_Ori,0.0,0.3,50.1,-25.4,349.220306,33.263519,101,0.41,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20191106_014744,3.6,0.067,5.826, TKB_1, 9.0,2019,11,05,16,47,44.280,90.0,18.8,1.091530,10.689465,0.857075,10.395252,262.459320,38.548988,1130687206,204029244,1352567278,1321890310,1403174414,3,0.00663,0.01334, spo,0.0,-1.0,-1.0,-1.0,1.006600,10.565402,101,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_sTa,20191106_014754,2.6,0.667,5.723, TKB_1, 9.0,2019,11,05,16,47,54.650,99.4,33.9,10.171981,25.649288,5.946492,25.821638,182.108719,64.127892,2581113318,1439653936,1114060159,2540822758,1102167828,3,0.00696,0.00276, J5_sTa,0.0,4.4,23.5,-20.1,8.114950,25.748486,105,0.29,55.71593,13.40736,21.390,-1.000,1.000,29.970,21,-1
R05B25, J5_Leo,20191106_014955,1.3,0.133,15.397, TKB_1, 9.0,2019,11,05,16,49,55.640,116.9,25.8,354.447510,35.699799,353.528015,33.808075,71.094994,-17.821394,1531606336,204029244,1451817806,1088735821,1346924443,3,0.00788,0.00298, J5_Leo,0.0,4.2,77.2,+9.0,353.983154,34.753910,104,0.29,130.04567,58.43211,71.710,-1.000,1.000,29.970,5,-1
R05B25, J5_Ori,20191106_015022,2.4,0.067,11.678, TKB_1, 9.0,2019,11,05,16,50,22.370,116.1,17.2,345.962982,30.818913,345.242157,30.408655,218.006210,45.874985,2165928840,1439653936,1147321318,2598460532,1103026307,3,0.00697,0.00026, J5_Ori,0.0,4.3,81.5,+21.4,345.579071,30.601101,106,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_nTa,20191106_015122,3.5,0.267,3.876, TKB_1, 9.0,2019,11,05,16,51,22.360,101.5,20.4,357.253235,20.704861,356.219604,20.375257,220.879013,62.428616,1539040337,204029244,1451441855,1087434485,1357368602,3,0.00710,0.00506, J5_nTa,0.0,5.2,21.2,-26.9,356.604218,20.498783,105,0.29,25.29050,26.26791,40.150,-1.000,1.000,29.970,7,-1
R05B25, J5_nTa,20191106_015404,3.4,0.400,6.422, TKB_1, 9.0,2019,11,05,16,54,4.660,113.9,29.7,1.118191,34.964252,358.913086,35.011875,177.383881,54.978535,2567266151,1439653936,1114212986,2494267640,1107213867,3,0.00710,0.00281, J5_nTa,0.0,0.4,32.2,+11.2,359.776276,34.997990,97,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,11,-1
R05B25, spo,20191106_015734,3.5,0.801,2.089, TKB_1, 9.0,2019,11,05,16,57,34.430,93.4,31.4,12.859335,20.044498,11.268478,20.781012,137.290527,57.166775,1135175190,204029244,1351397568,1293717793,1398273331,3,0.00703,0.00203, spo,0.0,-1.0,-1.0,-1.0,12.085073,20.405640,103,0.30,24.02199,4.66027,16.200,-1.000,1.000,29.970,25,-1
R05B25, J5_Ori,20191106_021810,3.4,0.067,8.875, TKB_1, 9.0,2019,11,05,17,18,10.180,85.0,18.2,10.968784,6.494612,10.266475,6.285298,260.217499,72.182304,2581558548,1439653936,1115221674,2541043788,1095796366,3,0.00722,0.00294, J5_Ori,0.0,0.9,49.2,-26.7,10.590794,6.384414,112,0.41,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_noO,20191106_021941,2.7,0.100,17.859, TKB_1, 9.0,2019,11,05,17,19,41.840,103.3,24.5,7.294261,24.223652,5.732962,24.101002,198.398911,65.373642,1128811021,204029244,1351887351,1294219427,1405641040,3,0.00644,0.00497, J5_noO,0.0,2.5,54.4,+25.1,6.788420,24.180696,104,0.41,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Ori,20191106_022029,2.4,0.133,14.844, TKB_1, 9.0,2019,11,05,17,20,29.280,79.3,24.1,19.496601,5.656182,17.678604,5.160421,269.690674,73.701912,2576472199,1439653936,1115016494,2535037570,1094583913,3,0.00769,0.00161, J5_Ori,0.0,0.4,71.7,+6.8,18.603367,5.413732,108,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Hyd,20191106_022434,1.5,0.200,21.555, TKB_1, 9.0,2019,11,05,17,24,34.930,89.7,37.7,27.086924,20.609793,22.509026,20.340208,214.980057,69.209862,1138582765,204029244,1358315507,1297630037,1358178214,3,0.00716,0.00217, J5_Hyd,0.0,0.1,71.9,+19.8,24.782572,20.489202,111,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, spo,20191106_023105,3.2,0.100,6.306, TKB_1, 9.0,2019,11,05,17,31,5.890,114.3,20.5,0.466532,31.064032,359.998169,30.157219,77.577217,-20.319801,2567009902,1439653936,1114148440,2493957520,1098700784,3,0.00683,0.00246, spo,0.0,-1.0,-1.0,-1.0,0.296743,30.735228,106,0.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_nTa,20191106_024247,3.0,0.701,4.501, TKB_1, 9.0,2019,11,05,17,42,47.460,81.6,33.5,31.580832,12.727347,28.710491,11.300490,277.867676,60.680412,1111020296,204029244,1357964338,1296781057,1353490266,3,0.00757,0.00332, J5_nTa,0.0,0.1,32.7,+12.8,30.269972,12.081231,105,0.29,55.75995,22.32452,26.590,-1.000,1.000,29.970,22,-1
R05B25, J5_Leo,20191106_024931,3.0,0.167,15.365, TKB_1, 9.0,2019,11,05,17,49,31.730,95.8,25.9,19.714504,19.033203,17.798668,17.505964,268.275452,46.655579,2576552231,1439653936,1115006621,2534960691,1104710705,3,0.00684,0.00190, J5_Leo,0.0,0.2,75.9,+7.2,18.928852,18.412476,106,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_nTa,20191106_025347,2.1,0.834,4.326, TKB_1, 9.0,2019,11,05,17,53,47.120,78.0,32.4,35.186604,9.692139,31.722567,8.462835,279.744568,68.319084,1110284727,204029244,1357541648,1304164236,1354553261,3,0.00679,0.00244, J5_nTa,0.0,6.1,34.4,+19.0,33.618183,9.140642,107,0.35,59.70139,16.17552,25.900,-1.000,1.000,29.970,26,-1
R05B25, spo,20191106_025512,3.3,0.267,3.823, TKB_1, 9.0,2019,11,05,17,55,12.170,98.4,20.2,14.654304,18.132580,13.650704,17.688341,250.683472,59.626633,2582982662,1439653936,1115585699,2539840327,1097886438,3,0.00663,0.00218, spo,0.0,-1.0,-1.0,-1.0,14.169354,17.918839,106,0.27,94.37665,26.96782,17.240,-1.000,1.000,29.970,9,-1
R05B25, spo,20191106_030020,2.1,0.133,16.317, TKB_1, 9.0,2019,11,05,18,00,20.710,92.1,25.8,24.175301,16.208555,22.157646,15.415898,259.522339,62.923000,1139578113,204029244,1358665352,1298967429,1395515158,3,0.00773,0.00189, spo,0.0,-1.0,-1.0,-1.0,23.146135,15.805822,113,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20191106_031248,2.1,1.068,7.186, TKB_1, 9.0,2019,11,05,18,12,48.830,110.8,28.4,20.816462,31.970985,20.116272,24.404894,108.253418,-4.097982,2576977897,1439653936,1115147513,2535391974,1105427058,3,0.00799,0.00247, spo,0.0,-1.0,-1.0,-1.0,20.475845,28.424995,122,0.43,198.29553,65.13052,23.870,-1.000,1.000,29.970,33,-1
R05B25, spo,20191106_031308,2.4,0.300,10.079, TKB_1, 9.0,2019,11,05,18,13,8.350,91.2,20.5,23.299009,12.608831,20.410889,13.577381,145.204346,67.060104,1139264180,204029244,1358723460,1298682223,1400953127,3,0.00740,0.00341, spo,0.0,-1.0,-1.0,-1.0,21.977615,13.056898,118,0.41,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1
R05B25, J5_nTa,20191106_031438,3.3,0.534,3.679, TKB_1, 9.0,2019,11,05,18,14,38.140,97.3,32.2,31.174868,23.360477,29.056702,23.280142,216.071075,66.563179,2555683951,1439653936,1107784867,2536185165,1112489580,3,0.00744,0.00255, J5_nTa,0.0,1.0,32.4,+11.9,30.124611,23.324215,112,0.44,78.30916,10.07189,13.240,-1.000,1.000,29.970,16,-1
R05B25, J5_Ori,20191106_031739,1.5,0.200,18.564, TKB_1, 9.0,2019,11,05,18,17,39.950,75.9,34.1,43.706261,9.318870,40.040066,8.465315,278.600433,74.074547,1115638676,204029244,1356665291,1302319671,1351900929,3,0.00764,0.00271, J5_Ori,0.0,0.4,78.2,+16.4,41.882549,8.899256,121,0.40,119.92605,14.75053,69.800,-1.000,1.000,29.970,7,-1
R05B25, J5_nTa,20191106_033217,3.6,0.334,3.472, TKB_1, 9.0,2019,11,05,18,32,17.800,104.8,17.8,18.372187,21.989443,17.157145,21.761957,226.198227,65.458076,2582330403,1439653936,1114873377,2534596273,1096551477,1,0.00726,0.00314, J5_nTa,0.0,3.0,35.0,+20.8,17.756432,21.875362,119,0.39,133.06828,-2.11610,18.050,-1.000,1.000,29.970,11,-1
