Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190813_231821,1.4,1.585,1.183, Hyogo3_1, 9.0,2019,08,13,14,18,21.000,273.3,8.9,31.928957,2.286429,31.835888,1.574094,301.630402,7.435154,3925155606,740811772,3639142563,3784415015,3662147582,3,0.01916,0.06137, spo,0.0,-1.0,-1.0,-1.0,31.882750,1.932834,12,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, J5_Per,20190813_231821,0.4,1.585,4.494, Hyogo3_1, 9.0,2019,08,13,14,18,21.000,273.6,8.8,31.804266,1.917240,31.675312,1.186389,301.466095,9.999088,2929612452,2935357360,1081466663,2801379155,1120297178,3,0.01916,0.05021, J5_Per,0.0,1.0,60.0,+0.4,31.690876,1.274629,12,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, J5_Per,20190813_232039,-0.6,0.334,5.629, Hyogo3_1, 9.0,2019,08,13,14,20,39.000,248.2,15.3,40.740005,26.362381,40.500141,24.459013,307.823242,5.862422,3214132571,2933763772,3499327616,3083804662,3525453895,3,0.01896,0.01051, J5_Per,0.0,1.3,73.3,+22.6,40.625240,25.459255,13,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,0
R05B25, J5_Per,20190813_232448,-0.2,0.367,8.771, Hyogo3_1, 9.0,2019,08,13,14,24,48.000,240.7,37.1,21.060238,41.505161,18.564718,38.876076,84.725136,-26.626011,1039704354,3162457904,3795016893,903693318,3799813409,3,0.04289,0.01063, J5_Per,0.0,0.7,62.5,+4.5,19.873402,40.286892,18,-1.00,44.53928,56.53830,71.900,-1.000,1.000,59.940,23,0
R05B25, spo,20190813_232657,0.9,0.284,4.357, Hyogo3_1, 9.0,2019,08,13,14,26,57.000,252.1,8.6,46.213936,19.471569,46.174767,18.223909,315.644379,1.610468,530147950,1744906300,1831027005,371266412,1878606145,3,0.03419,0.00898, spo,0.0,-1.0,-1.0,-1.0,46.195358,18.882204,22,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,0
R05B25, J5_Per,20190813_232905,0.7,0.350,22.091, Hyogo3_1, 9.0,2019,08,13,14,29,5.000,285.8,48.5,355.312653,15.987258,351.477875,9.182121,256.543640,28.017818,2047878374,1178074672,3725443374,1958997195,3752259461,3,0.01561,0.01281, J5_Per,0.0,1.4,65.2,+9.0,353.530762,12.877175,18,-1.00,45.64616,58.05158,65.380,-1.000,1.000,59.940,22,0
R05B25, J5_Per,20190813_234123,0.5,0.450,10.172, Hyogo3_1, 9.0,2019,08,13,14,41,23.000,250.4,35.8,23.641708,33.757668,21.314264,29.594408,98.437149,-21.424801,14239374,3837567804,866163415,149485230,869970355,3,0.02998,0.00977, J5_Per,0.0,1.1,61.2,+2.4,22.491566,31.752312,18,-1.00,46.69093,57.20441,63.120,-1.000,1.000,59.940,27,0
R05B25, spo,20190814_000228,0.7,0.384,5.443, Hyogo3_1, 9.0,2019,08,13,15,02,28.000,303.6,24.4,12.591768,-10.440126,10.330042,-11.260454,308.473877,67.115074,2315373413,1117862960,2675897097,2194658915,2631265055,3,0.02176,0.06303, spo,0.0,-1.0,-1.0,-1.0,11.566514,-10.814587,14,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,0
R05B25, J5_Per,20190814_002644,0.5,0.334,14.351, Hyogo3_1, 9.0,2019,08,13,15,26,44.000,300.0,27.5,18.812674,-5.961945,17.476036,-10.562489,290.513000,15.861288,1357827362,1659513148,1711160138,1480181930,1718912260,3,0.01173,0.01084, J5_Per,0.0,1.0,62.1,+3.8,18.157330,-8.231511,9,0.19,46.11697,56.17771,63.040,-1.000,1.000,59.940,21,0
R05B25, J5_Per,20190814_003038,1.6,0.184,8.050, Hyogo3_1, 9.0,2019,08,13,15,30,38.000,249.2,35.2,37.108307,34.404137,36.625160,32.980129,117.965614,-13.062776,1408679763,1604474928,3099991230,1539233706,3100537572,3,0.01734,0.01184, J5_Per,0.0,0.0,63.5,+6.3,36.889072,33.764057,12,-1.00,53.96943,61.08319,52.130,-1.000,1.000,59.940,12,0
R05B25, spo,20190814_004405,0.4,0.300,6.051, Hyogo3_1, 9.0,2019,08,13,15,44,5.000,280.5,11.3,47.304028,-2.082398,48.252548,-3.650705,316.047729,-31.088907,2904071094,378885436,63725666,2762909748,19921440,3,0.01855,0.01031, spo,0.0,-1.0,-1.0,-1.0,47.761459,-2.839363,13,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,0
R05B25, J5_Per,20190814_004700,0.0,0.501,8.156, Hyogo3_1, 9.0,2019,08,13,15,47,0.000,251.7,29.0,46.980206,29.974325,46.775406,25.907021,315.682770,2.248218,1059731667,1976553520,677918666,916328069,735778550,3,0.01417,0.00705, J5_Per,0.0,0.1,60.0,+0.4,46.882908,28.080276,10,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,31,0
R05B25, spo,20190814_005210,-2.4,0.133,0.662, Hyogo3_1, 9.0,2019,08,13,15,52,10.000,252.6,42.2,33.454617,34.209351,33.559841,34.226200,232.509033,54.274570,459960677,2455891260,3121205207,319285226,3136733242,3,0.04141,0.00506, spo,0.0,-1.0,-1.0,-1.0,33.490616,34.215126,15,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_bPi,20190814_005742,-0.3,0.234,10.115, Hyogo3_1, 9.0,2019,08,13,15,57,42.000,271.0,28.5,41.437397,14.939431,43.896599,15.155552,241.981003,74.095787,2128609764,3887939632,213148464,1991432214,254624975,3,0.01751,0.00877, J5_bPi,0.0,3.3,45.0,+12.6,42.659931,15.050234,16,-1.00,311.21893,-6.53759,35.760,-1.000,1.000,59.940,15,0
R05B25, J5_Per,20190814_010320,0.9,0.217,11.686, Hyogo3_1, 9.0,2019,08,13,16,03,20.000,266.2,34.7,39.322109,21.537708,38.949329,19.044601,306.350403,7.483392,3121346479,2461244732,640708895,2991477340,641600399,3,0.07870,0.01000, J5_Per,0.0,0.5,66.0,+10.4,39.148670,20.387861,19,-1.00,132.03650,81.37335,37.330,-1.000,1.000,59.940,14,0
R05B25, J5_Per,20190814_010709,-0.9,0.601,8.735, Hyogo3_1, 9.0,2019,08,13,16,07,9.000,256.2,24.1,54.807381,24.222284,55.393772,19.003662,327.307190,-5.537501,3862929791,3430228016,1352180041,4023717843,1400277157,3,0.02348,0.00587, J5_Per,0.0,0.5,67.9,+13.6,55.090435,21.750597,21,-1.00,47.90657,61.44763,59.120,-1.000,1.000,59.940,37,0
R05B25, J5_Per,20190814_010709,2.7,0.100,7.748, Hyogo3_1, 9.0,2019,08,13,16,07,9.000,249.9,29.0,52.745232,31.466232,52.832207,30.723473,325.201324,-3.997841,3538813001,1990196540,2236443626,3682157277,2263593712,3,0.02348,0.00736, J5_Per,0.0,0.3,70.6,+18.1,52.782570,31.125814,21,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Per,20190814_010955,-0.0,0.267,11.843, Hyogo3_1, 9.0,2019,08,13,16,09,55.000,272.0,31.1,41.659164,15.528979,41.558395,12.385941,311.178558,1.729024,287496845,4153335856,1705186927,426942567,1709841275,3,0.02595,0.00539, J5_Per,0.0,2.9,64.0,+7.1,41.608952,13.973536,25,-1.00,49.64236,74.68669,46.340,-1.000,1.000,59.940,17,0
R05B25, J5_bPi,20190814_011211,-0.6,0.584,7.496, Hyogo3_1, 9.0,2019,08,13,16,12,11.000,308.1,32.6,21.483889,-7.091633,25.894089,-7.141271,28.917559,82.848877,461480056,3074080060,267551493,329695938,205164861,3,0.03512,0.00680, J5_bPi,0.0,6.1,42.1,+5.3,23.622639,-7.120921,26,-1.00,281.72281,-1.34129,22.420,-1.000,1.000,59.940,35,0
R05B25, J5_Per,20190814_011657,-1.1,0.267,15.460, Hyogo3_1, 9.0,2019,08,13,16,16,57.000,305.2,31.4,25.372221,-6.316853,24.435642,-10.328493,296.820679,12.862628,1758792803,2180407344,4231047330,1626032423,4293434369,3,0.04396,0.01039, J5_Per,0.0,0.6,60.1,+0.5,24.910975,-8.303045,27,-1.00,49.07378,58.48241,59.680,-1.000,1.000,59.940,17,0
R05B25, J5_Per,20190814_012033,1.3,0.334,8.868, Hyogo3_1, 9.0,2019,08,13,16,20,33.000,275.0,18.5,53.587116,6.365023,53.861443,3.399316,324.173889,-5.245318,1475573509,4233379132,3217124968,1583529591,3165287336,3,0.03986,0.01312, J5_Per,0.0,1.9,65.5,+9.6,53.722336,4.906476,24,-1.00,42.12967,68.03801,54.790,-1.000,1.000,59.940,21,0
R05B25, J5_Per,20190814_012542,-1.1,0.601,13.534, Hyogo3_1, 9.0,2019,08,13,16,25,42.000,286.0,28.4,40.933620,3.952234,40.328030,-4.101606,310.636444,4.293043,4116775923,2465030192,1156482734,4248759997,1193242857,3,0.03612,0.01193, J5_Per,0.0,1.0,63.5,+6.2,40.639664,0.042706,28,-1.00,50.71165,65.22306,56.810,-1.000,1.000,59.940,37,0
R05B25, J5_Per,20190814_013104,0.7,0.400,6.209, Hyogo3_1, 9.0,2019,08,13,16,31,4.000,271.6,10.7,64.592461,4.702747,65.007072,2.023332,335.319153,-8.764392,1390644815,4228857148,1925625110,1529676895,1880828513,3,0.02245,0.01966, J5_Per,0.0,0.8,76.9,+28.6,64.772858,3.538808,29,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,0
R05B25, J5_Per,20190814_014005,0.6,0.267,13.628, Hyogo3_1, 9.0,2019,08,13,16,40,5.000,295.9,26.6,40.301399,-3.947052,40.013790,-7.547456,310.613922,4.519936,1820811757,1923833904,2276430849,1692186067,2220162807,3,0.02290,0.01050, J5_Per,0.0,0.8,63.4,+6.1,40.160931,-5.711212,27,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,0
R05B25, J5_Per,20190814_014145,1.1,0.234,12.513, Hyogo3_1, 9.0,2019,08,13,16,41,45.000,290.4,24.3,45.766129,-1.672067,45.626766,-4.595007,315.845612,2.721034,4227151730,4111809852,153676677,4065267477,183009470,3,0.02196,0.02767, J5_Per,0.0,0.4,69.7,+16.5,45.704357,-2.969675,28,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, J5_Per,20190814_014544,1.0,0.133,9.269, Hyogo3_1, 9.0,2019,08,13,16,45,44.000,289.0,17.3,53.005882,-5.035155,53.052418,-6.299848,322.821930,-2.086751,2817666643,3234291760,1106131979,2925924521,1117149012,3,0.03186,0.00635, J5_Per,0.0,0.0,66.5,+11.2,53.033852,-5.795996,33,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_Per,20190814_014554,-0.3,0.601,6.927, Hyogo3_1, 9.0,2019,08,13,16,45,54.000,249.8,18.0,73.645767,26.476414,75.544067,22.713598,355.412262,-22.265659,3324623345,2067873084,2534144678,3475980023,2488873690,3,0.03419,0.00745, J5_Per,0.0,1.9,62.2,+4.0,74.554291,24.706764,34,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,37,0
R05B25, J5_Per,20190814_015108,-0.0,0.267,9.716, Hyogo3_1, 9.0,2019,08,13,16,51,8.000,277.2,21.2,57.839436,6.231349,58.148731,3.648648,328.582916,-6.777293,1922549653,406806576,1199428898,2070938834,1148278475,3,0.02842,0.00794, J5_Per,0.0,0.9,62.8,+5.1,57.991257,4.966155,24,-1.00,44.41661,65.38341,55.030,-1.000,1.000,59.940,17,0
R05B25, J5_Per,20190814_015353,0.9,0.200,6.250, Hyogo3_1, 9.0,2019,08,13,16,53,53.000,240.6,39.0,56.016285,42.125038,56.347057,40.903248,333.834839,-8.554417,3079444941,618216764,1724767524,3195054019,1711660050,3,0.02727,0.01341, J5_Per,0.0,0.3,68.1,+13.9,56.178818,41.530560,21,-1.00,48.40009,62.09016,50.110,-1.000,1.000,59.940,13,0
R05B25, J5_Per,20190814_020406,1.0,0.167,5.839, Hyogo3_1, 9.0,2019,08,13,17,04,6.000,255.3,10.8,81.863808,18.165749,82.284775,17.280191,359.923035,-23.135672,2354138836,363814960,174104017,2232047586,137001740,3,0.02914,0.00598, J5_Per,0.0,0.9,79.7,+33.4,82.078964,17.714346,20,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20190814_021234,1.4,0.167,8.393, Hyogo3_1, 9.0,2019,08,13,17,12,34.000,266.2,13.3,75.799347,10.589209,77.174614,10.145883,15.262017,-69.188675,959278665,1032404284,2921381912,807945253,2897671019,3,0.02409,0.01241, spo,0.0,-1.0,-1.0,-1.0,76.449287,10.380582,40,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20190814_021247,0.6,0.267,5.414, Hyogo3_1, 9.0,2019,08,13,17,12,47.000,271.8,14.9,71.455132,6.921349,71.524414,5.469882,341.783234,-2.700838,808836893,1603231792,2373047514,958906696,2382372327,3,0.02011,0.00855, spo,0.0,-1.0,-1.0,-1.0,71.490265,6.186281,32,0.36,252.68221,27.90340,67.450,-1.000,1.000,59.940,17,0
R05B25, J5_Per,20190814_021843,-0.2,0.367,10.828, Hyogo3_1, 9.0,2019,08,13,17,18,43.000,292.9,19.8,56.947060,-6.266819,57.295712,-10.221662,326.404053,-4.932544,471944567,1860779324,1276870477,364923586,1329259132,3,0.03064,0.00937, J5_Per,0.0,0.5,65.6,+9.7,57.118603,-8.222565,51,-1.00,47.04992,63.02156,61.930,-1.000,1.000,59.940,23,0
R05B25, J5_Per,20190814_022050,-1.5,0.534,15.660, Hyogo3_1, 9.0,2019,08,13,17,20,50.000,280.7,38.1,49.446831,13.218043,49.624111,4.861145,319.724731,-1.183031,2834812169,4082065456,2039547443,2709296507,2040773966,3,0.03269,0.01387, J5_Per,0.0,0.8,64.0,+7.1,49.531433,9.278854,48,-1.00,47.84642,62.20780,57.730,-1.000,1.000,59.940,33,0
R05B25, J5_Per,20190814_022759,1.2,0.117,16.824, Hyogo3_1, 9.0,2019,08,13,17,27,59.000,289.4,37.9,47.277428,7.608506,47.190186,5.801383,316.913025,2.725932,3601504959,3517529404,73998947,3743175433,79315715,3,0.02923,0.02049, J5_Per,0.0,1.0,68.7,+14.9,47.235504,6.741795,40,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_Per,20190814_023400,0.8,0.267,9.564, Hyogo3_1, 9.0,2019,08,13,17,34,0.000,273.4,19.1,72.372475,8.034690,73.102257,5.552762,344.716156,-16.156338,3103465434,2429509680,20098486,2984664514,33820880,3,0.02287,0.00887, J5_Per,0.0,1.0,71.9,+20.2,72.740387,6.786795,25,-1.00,269.36957,41.72102,72.840,-1.000,1.000,59.940,17,0
R05B25, J5_Per,20190814_023506,1.6,0.117,9.104, Hyogo3_1, 9.0,2019,08,13,17,35,6.000,289.0,15.3,66.917503,-6.283534,67.137138,-7.374289,335.665405,-11.224565,1119500680,204029244,1355668230,1266942183,1404165172,3,0.02686,0.00818, J5_Per,0.0,1.1,73.0,+22.1,67.005196,-6.719650,35,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_Per,20190814_024038,-1.2,0.317,11.068, Hyogo3_1, 9.0,2019,08,13,17,40,38.000,304.4,22.1,53.335182,-12.633998,53.652386,-16.094711,322.231079,-4.913363,2557218288,1439653936,1108785398,2449354516,1092847686,3,0.02813,0.01820, J5_Per,0.0,2.6,57.6,-3.7,53.486774,-14.301252,67,-1.00,281.80954,83.78091,56.340,-1.000,1.000,59.940,20,0
R05B25, J5_Per,20190814_024629,0.9,0.200,8.764, Hyogo3_1, 9.0,2019,08,13,17,46,29.000,244.3,37.1,70.574013,38.811516,71.370079,37.195381,354.414307,-16.562614,1118782572,204029244,1355250808,1267102497,1344652285,3,0.02020,0.01863, J5_Per,0.0,2.9,68.5,+14.6,70.951614,38.054478,43,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, J5_Per,20190814_025123,-1.1,0.400,8.974, Hyogo3_1, 9.0,2019,08,13,17,51,23.000,250.5,20.5,87.320648,27.161600,89.355583,24.037003,12.585827,-27.164467,2561578775,1439653936,1121493050,2448197581,1093657948,3,0.07428,0.00812, J5_Per,0.0,0.6,74.0,+23.7,88.314018,25.660234,10,-1.00,44.72458,59.06070,67.660,-1.000,1.000,59.940,25,0
R05B25, J5_Per,20190814_040905,0.6,0.117,16.804, Hyogo3_1, 9.0,2019,08,13,19,09,5.000,299.6,34.5,69.727402,-0.777868,70.147682,-2.712074,339.558533,-12.246768,1118449027,204029244,1355299763,1267128076,1356376106,3,0.02389,0.01213, J5_Per,0.0,0.0,66.2,+10.8,69.905190,-1.596553,48,-1.00,38.88966,66.94009,60.040,-1.000,1.000,59.940,8,0
R05B25, J5_Per,20190814_041329,1.3,0.184,10.261, Hyogo3_1, 9.0,2019,08,13,19,13,29.000,265.4,20.2,100.514244,14.978174,101.387421,13.415599,18.520151,-27.500370,2602178882,1439653936,1122762755,2442276438,1093937993,3,0.02037,0.01809, J5_Per,0.0,0.6,67.2,+12.5,100.936653,14.225345,86,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_Per,20190814_041601,1.2,0.100,10.400, Hyogo3_1, 9.0,2019,08,13,19,16,1.000,266.0,21.4,99.855629,15.181571,100.342522,14.272578,17.601810,-26.414619,1098362958,204029244,1344044430,1274157795,1395087942,3,0.01908,0.00801, J5_Per,0.0,1.5,63.5,+6.2,100.104774,14.717508,84,0.32,303.49210,29.24492,73.000,-1.000,1.000,59.940,7,0
R05B25, J5_Per,20190814_041630,-0.4,0.267,13.891, Hyogo3_1, 9.0,2019,08,13,19,16,30.000,259.0,37.1,88.113464,27.936460,90.238068,24.762598,14.093530,-27.436426,2606042555,1439653936,1121603109,2448224708,1122817134,3,0.01991,0.00664, J5_Per,0.0,0.4,68.3,+14.3,89.170647,26.382879,82,0.32,19.69783,62.72936,49.530,-1.000,1.000,59.940,17,0
R05B25, J5_Per,20190814_042116,-1.9,0.367,14.720, Hyogo3_1, 9.0,2019,08,13,19,21,16.000,288.7,32.0,80.702698,4.395587,82.396080,-0.713025,352.160126,-18.308472,1122588873,204029244,1345854901,1267349545,1351893371,3,0.02549,0.03315, J5_Per,0.0,0.4,59.5,-0.5,81.533394,1.893438,85,-1.00,40.42931,63.67635,55.340,-1.000,1.000,59.940,23,0
R05B25, J5_Per,20190814_042736,0.6,0.284,9.328, Hyogo3_1, 9.0,2019,08,13,19,27,36.000,272.4,15.8,104.167915,6.970316,105.511047,4.696461,18.258421,-30.261551,2601447797,1439653936,1122099852,2442503129,1097357160,3,0.04254,0.00652, J5_Per,0.0,2.1,71.6,+19.8,104.810722,5.884777,38,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,0
R05B25, J5_Per,20190814_042807,0.5,0.234,17.016, Hyogo3_1, 9.0,2019,08,13,19,28,7.000,287.4,37.7,78.515289,8.751630,79.878075,5.022119,351.689331,-19.782133,1123931363,204029244,1346159364,1267281552,1344456260,3,0.02637,0.01046, J5_Per,0.0,1.1,65.6,+9.7,79.186241,6.923256,38,-1.00,43.06592,60.06211,62.030,-1.000,1.000,59.940,15,0
R05B25, J5_Per,20190814_042825,1.4,0.167,14.674, Hyogo3_1, 9.0,2019,08,13,19,28,25.000,264.4,39.1,87.097771,24.896683,88.357239,22.742214,9.918259,-25.552887,2561629677,1439653936,1121504368,2448203678,1117444370,3,0.03647,0.01350, J5_Per,0.0,0.2,67.0,+12.1,87.730179,23.825092,34,-1.00,359.71951,64.40076,45.070,-1.000,1.000,59.940,11,0
R05B25, J5_Per,20190814_043430,-0.9,0.284,11.485, Hyogo3_1, 9.0,2019,08,13,19,34,30.000,276.3,22.2,98.497261,7.561240,100.022514,4.568693,12.326695,-26.708668,1091538445,204029244,1344174886,1274193223,1394614864,3,0.02037,0.00964, J5_Per,0.0,0.2,63.9,+6.8,98.928101,6.719862,16,2.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, J5_Per,20190814_043512,-0.1,0.184,12.662, Hyogo3_1, 9.0,2019,08,13,19,35,12.000,262.4,27.0,101.337128,20.784985,102.635803,18.730194,23.358294,-28.754267,2602476513,1439653936,1122841980,2442302688,1102443805,3,0.01853,0.01930, J5_Per,0.0,0.5,67.1,+12.3,101.904366,19.895166,12,1.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, J5_Per,20190814_044112,0.5,0.450,8.733, Hyogo3_1, 9.0,2019,08,13,19,41,12.000,250.4,16.3,118.987030,25.179207,121.408051,21.985922,45.742550,-31.517530,1099188346,204029244,1342198895,1274803727,1402488418,3,0.00624,0.00713, J5_Per,0.0,0.3,65.9,+10.2,120.160461,23.655584,4,-1.00,43.49215,58.72334,62.250,-1.000,1.000,59.940,28,0
