Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_bPi,20170802_024034,0.8,0.334,14.154, Osaka03_12, 9.0,2017,08,01,17,40,34.000,289.1,37.2,40.493782,7.284430,45.236618,7.738578,259.307281,80.683571,3263961442,2460576240,3813390332,3364462066,3814200327,3,0.01150,0.00354, J5_bPi,0.0,0.1,46.2,+15.6,42.836288,7.515217,46,0.41,332.69821,-3.21847,43.690,-1.000,1.000,59.940,21,0
R05B25, spo,20170802_024950,2.9,0.083,10.492, Osaka03_12, 9.0,2017,08,01,17,49,50.000,299.4,51.4,27.021639,10.881893,27.919653,10.720362,163.133087,75.064278,1803288059,696977404,1526055623,1630085964,1535572126,3,0.01230,0.00164, spo,0.0,-1.0,-1.0,-1.0,27.380138,10.817739,27,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_sdA,20170802_025427,2.4,0.200,14.400, Osaka03_12, 9.0,2017,08,01,17,54,27.000,290.4,39.8,41.235035,8.054157,43.956612,9.081501,291.272186,67.487419,2186373596,1204856752,400019686,2309916067,386219441,3,0.01021,0.00421, J5_sdA,0.0,2.4,44.1,+7.7,42.364353,8.483431,28,0.37,325.10745,-19.85858,39.810,-1.000,1.000,59.940,10,0
R05B25, spo,20170802_030335,1.7,0.100,7.011, Osaka03_12, 9.0,2017,08,01,18,03,35.000,282.7,38.5,48.147137,12.118691,48.697433,12.538385,303.125488,50.359741,4042774654,2984556220,4099447230,4208445052,4103423497,3,0.01058,0.00280, spo,0.0,-1.0,-1.0,-1.0,48.429626,12.334443,13,0.49,355.82889,-32.40414,19.660,-1.000,1.000,59.940,7,0
R05B25, J5_kCg,20170802_030447,2.1,0.150,6.885, Osaka03_12, 9.0,2017,08,01,18,04,47.000,285.1,44.4,42.417061,14.034611,42.897327,13.117985,319.475250,-26.177273,1724769319,3170375472,299331453,1832590108,292892749,3,0.00822,0.00494, J5_kCg,0.0,9.3,15.5,-36.9,42.627678,13.633620,26,0.30,32.11679,31.26121,52.700,-1.000,1.000,59.940,10,0
R05B25, J5_Per,20170802_031009,2.2,0.117,15.345, Osaka03_12, 9.0,2017,08,01,18,10,9.000,285.9,43.2,44.463196,12.897079,44.682533,11.109334,316.002747,-6.692184,137885831,1637136444,3222299085,35765679,3231462509,3,0.01027,0.00866, J5_Per,0.0,0.4,64.4,+7.8,44.556519,12.139388,49,0.35,32.69917,63.37379,53.290,-1.000,1.000,59.940,8,0
R05B25, J5_Per,20170802_031437,1.2,0.167,14.203, Osaka03_12, 9.0,2017,08,01,18,14,37.000,276.5,47.7,45.279453,20.804319,45.756077,18.483101,319.238342,-10.298845,3288110232,303603248,2004142862,3386932979,1979963578,3,0.01157,0.00851, J5_Per,0.0,1.6,64.6,+8.1,45.516750,19.657198,53,0.34,13.11117,73.37354,40.400,-1.000,1.000,59.940,11,0
R05B25, spo,20170802_031659,3.5,0.067,4.523, Osaka03_12, 9.0,2017,08,01,18,16,59.000,276.2,61.6,32.226723,27.095007,31.863409,27.464357,143.791702,35.694042,3730936611,3149316924,3275770214,3561181584,3313149457,3,0.00948,0.00119, spo,0.0,-1.0,-1.0,-1.0,32.034813,27.291645,52,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_kCg,20170802_032009,1.7,0.117,10.283, Osaka03_12, 9.0,2017,08,01,18,20,9.000,283.7,49.1,42.802616,17.475267,43.755009,16.581615,149.895584,43.033539,998428757,110132272,3007459834,831074911,2989560542,3,0.01065,0.00712, J5_kCg,0.0,9.3,23.1,-6.0,43.171349,17.130819,55,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_sdA,20170802_032152,2.4,0.067,14.992, Osaka03_12, 9.0,2017,08,01,18,21,52.000,277.1,49.0,45.725681,21.082405,46.711929,21.493496,277.038147,58.336647,3248848780,580151612,2980928931,3418151770,2964862071,3,0.00891,0.00255, J5_sdA,0.0,2.1,35.1,-14.4,46.219036,21.287458,45,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Eri,20170802_032523,2.9,0.133,17.833, Osaka03_12, 9.0,2017,08,01,18,25,23.000,272.6,49.0,48.058517,23.702953,48.667130,26.024025,312.648895,12.119371,3431130246,2138888240,3875267460,3332459002,3892099681,3,0.00885,0.00218, J5_Eri,0.0,0.8,83.7,+28.8,48.283527,24.571516,51,0.39,12.82418,-69.17371,41.310,-1.000,1.000,59.940,8,0
R05B25, J5_Per,20170802_033354,0.7,0.100,13.050, Osaka03_12, 9.0,2017,08,01,18,33,54.000,306.4,48.6,36.757706,5.774681,36.799667,4.477661,306.943665,-1.838192,3133104637,1299567932,2850566501,2963491389,2827344767,1,0.00999,0.00234, J5_Per,0.0,1.4,39.6,-33.7,36.778812,5.122928,43,0.40,26.33791,82.49680,29.790,-1.000,1.000,59.940,7,0
R05B25, spo,20170802_033656,3.3,0.067,5.828, Osaka03_12, 9.0,2017,08,01,18,36,56.000,293.5,44.4,46.758461,9.255284,46.353191,9.387413,162.730957,69.607582,3866486390,2361184304,942138225,3964688943,963976784,3,0.00894,0.00697, spo,0.0,-1.0,-1.0,-1.0,46.536270,9.319020,40,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170802_034939,3.0,0.067,7.617, Osaka03_12, 9.0,2017,08,01,18,49,39.000,286.4,60.0,39.551380,21.931358,39.004150,21.784451,256.787415,63.174107,2439698803,209382716,3104563829,2607298070,3099171216,3,0.00865,0.00396, spo,0.0,-1.0,-1.0,-1.0,39.284363,21.859932,36,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170802_035549,2.0,0.150,11.056, Osaka03_12, 9.0,2017,08,01,18,55,49.000,286.6,46.5,52.845932,14.369503,53.061066,16.011772,321.055969,6.951468,2344065357,981942320,1048295869,2179042885,1058294167,3,0.01038,0.00618, spo,0.0,-1.0,-1.0,-1.0,52.940693,15.096047,49,0.41,46.48674,-46.43455,29.240,-1.000,1.000,59.940,10,0
R05B25, J5_bPi,20170802_040219,3.4,0.100,19.265, Osaka03_12, 9.0,2017,08,01,19,02,19.000,286.8,61.9,40.846252,22.755430,42.785545,23.260487,257.713623,62.332413,2775939234,4027948348,1767300407,2928254673,1862814193,3,0.00931,0.00480, J5_bPi,0.0,3.0,41.4,+3.7,41.480961,22.923744,39,0.36,295.80750,-22.97684,40.860,-1.000,1.000,59.940,6,0
R05B25, spo,20170802_040336,2.0,0.083,16.867, Osaka03_12, 9.0,2017,08,01,19,03,36.000,277.9,53.5,51.620777,22.773565,52.394169,23.925877,308.281921,28.790838,3524821624,4142473264,4257682076,3627533341,4231642289,3,0.00996,0.00575, spo,0.0,-1.0,-1.0,-1.0,51.922226,23.225536,39,0.36,32.59173,-10.27965,67.770,-1.000,1.000,59.940,6,0
R05B25, J5_Pau,20170802_215857,0.8,0.484,9.559, Osaka03_12, 9.0,2017,08,02,12,58,57.000,303.2,43.8,318.696259,3.734999,315.065704,6.599177,53.372166,51.312359,2230219619,3619945788,1965486114,2396860876,1945058269,3,0.01017,0.00328, J5_Pau,0.0,0.3,31.7,-28.4,317.029663,5.055531,46,0.62,350.26260,-20.59171,35.380,-1.000,1.000,59.940,30,0
R05B25, J5_Cap,20170802_220401,3.4,0.067,7.898, Osaka03_12, 9.0,2017,08,02,13,04,1.000,266.8,48.7,330.587494,27.051626,330.932251,27.472439,222.333542,31.521507,2539815460,1446436912,2819894540,2646978116,2926084677,3,0.00963,0.00266, J5_Cap,0.0,3.2,24.5,-1.9,330.763824,27.270025,15,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Cap,20170802_224905,-0.1,0.167,7.251, Osaka03_12, 9.0,2017,08,02,13,49,5.000,288.3,35.9,344.849792,6.951762,345.913696,7.650421,244.515335,55.796906,832268797,3695361340,3858589446,990844820,3855831796,3,0.01540,0.00322, J5_Cap,0.0,4.8,32.0,+27.9,345.371857,7.295182,9,0.89,183.96359,-19.76673,62.120,-1.000,1.000,59.940,11,0
R05B25, J5_sdA,20170803_002859,2.8,0.150,8.354, Osaka03_12, 9.0,2017,08,02,15,28,59.000,302.2,49.0,353.171112,7.962647,353.702393,9.115443,259.565155,24.210793,1050406815,1724276784,3299261554,734550717,3313121528,3,0.01125,0.00410, J5_sdA,0.0,1.0,42.7,+4.3,353.402374,8.465399,12,0.80,335.01477,-32.83950,26.810,-1.000,1.000,59.940,9,0
R05B25, spo,20170803_024639,3.0,0.083,4.597, Osaka03_12, 9.0,2017,08,02,17,46,39.000,271.8,51.0,37.520214,25.035845,37.237804,24.774458,284.954071,39.406937,1093713839,199507260,722197670,1261160142,705856128,3,0.01066,0.00446, spo,0.0,-1.0,-1.0,-1.0,37.396248,24.921309,50,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170803_030808,3.8,1.168,8.516, Osaka03_12, 9.0,2017,08,02,18,08,8.000,281.8,44.2,45.809330,15.843655,45.656876,15.722317,297.529205,47.862003,808184492,2878169136,2194689184,976296894,2188919540,3,0.00944,0.02646, spo,0.0,-1.0,-1.0,-1.0,45.522308,15.615005,71,0.59,78.30493,34.04036,37.690,-1.000,1.000,59.940,6,0
R05B25, spo,20170803_030907,3.0,0.083,12.339, Osaka03_12, 9.0,2017,08,02,18,09,7.000,289.7,37.9,47.723671,7.317570,48.792442,7.250961,201.898438,81.880806,3956868613,86981948,1268641004,3791083702,1262594340,3,0.00988,0.00348, spo,0.0,-1.0,-1.0,-1.0,48.145660,7.291573,75,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Per,20170803_031508,1.9,0.117,14.061, Osaka03_12, 9.0,2017,08,02,18,15,8.000,278.7,39.4,53.010086,15.215653,53.449635,13.634291,327.066803,-14.579618,3581102035,2750111792,58251809,3743866812,59601193,3,0.00964,0.00935, J5_Per,0.0,1.6,63.6,+6.3,53.200375,14.533917,70,0.53,251.77235,45.81064,43.660,-1.000,1.000,59.940,8,0
R05B25, spo,20170803_032104,2.2,0.167,6.717, Osaka03_12, 9.0,2017,08,02,18,21,4.000,260.2,54.2,45.488262,32.742138,45.990891,31.714878,328.187866,-18.874619,566224923,2455059772,1357554346,732011316,1361463449,3,0.01077,0.01142, spo,0.0,-1.0,-1.0,-1.0,45.734150,32.242744,72,0.60,38.55285,44.53159,70.940,-1.000,1.000,59.940,11,0
R05B25, J5_sdA,20170803_032243,1.2,0.350,17.284, Osaka03_12, 9.0,2017,08,02,18,22,43.000,290.4,50.6,40.566540,14.795877,46.303917,17.310898,282.179932,60.944199,2528628406,591880240,2021270496,2629114761,2037618027,3,0.00952,0.00426, J5_sdA,0.0,1.3,43.3,+5.7,43.281525,16.012966,65,0.65,315.79294,-25.64395,38.940,-1.000,1.000,59.940,21,0
R05B25, spo,20170803_032940,0.9,0.150,16.171, Osaka03_12, 9.0,2017,08,02,18,29,40.000,294.1,42.3,47.277546,7.568966,49.641174,6.895592,162.134583,72.457901,1782421428,1086405948,933430044,1611670169,926836955,3,0.01058,0.00288, spo,0.0,-1.0,-1.0,-1.0,48.332546,7.270163,69,0.63,292.63312,11.16825,47.200,-1.000,1.000,59.940,10,0
R05B25, spo,20170803_032940,1.2,0.184,15.977, Osaka03_12, 9.0,2017,08,02,18,29,40.000,296.9,45.2,43.786259,7.958579,46.676979,7.448038,172.185150,77.315331,2463124489,1396662320,2253871770,2562930666,2263463659,3,0.01058,0.00290, spo,0.0,-1.0,-1.0,-1.0,45.093586,7.730242,69,0.63,349.30676,12.36700,50.720,-1.000,1.000,59.940,12,0
R05B25, J5_bPi,20170803_034617,3.4,0.067,13.696, Osaka03_12, 9.0,2017,08,02,18,46,17.000,280.0,39.0,60.692566,14.156669,61.675701,14.162192,242.700134,75.837616,3081924749,618216764,1724440781,3185744686,1711329392,3,0.01081,0.00324, J5_bPi,0.0,3.0,37.5,-6.1,61.160110,14.157477,62,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170803_040329,2.8,0.117,3.696, Osaka03_12, 9.0,2017,08,02,19,03,29.000,268.8,43.7,64.961243,23.783590,64.656097,23.138531,325.006409,21.417967,2352615576,363814960,176575996,2258342451,201057868,3,0.01144,0.03068, spo,0.0,-1.0,-1.0,-1.0,64.899155,23.652893,84,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20170803_040728,1.0,0.217,18.693, Osaka03_12, 9.0,2017,08,02,19,07,28.000,286.3,38.1,63.854019,9.596159,67.966858,9.288076,221.081345,79.609566,957629391,1032404284,2922598153,867736732,2932902540,3,0.01086,0.00342, spo,0.0,-1.0,-1.0,-1.0,65.732498,9.461448,75,0.62,348.61972,6.16503,59.960,-1.000,1.000,59.940,14,0
R05B25, spo,20170803_205347,3.1,0.501,7.137, Osaka03_12, 9.0,2017,08,03,11,53,47.000,286.9,49.6,306.275848,16.016424,309.862335,16.975483,172.543335,67.449585,929515039,1603231792,2361858640,1030212777,2322387237,3,0.01023,0.00548, spo,0.0,-1.0,-1.0,-1.0,307.472168,16.344170,50,0.66,200.04471,-28.83867,14.440,-1.000,1.000,59.940,19,0
R05B25, J5_kCg,20170803_210002,2.3,0.133,7.095, Osaka03_12, 9.0,2017,08,03,12,00,2.000,295.2,50.2,304.003418,12.125285,304.558746,11.339987,42.295887,33.873871,463059772,1860779324,1303589459,293768975,1258770748,3,0.00990,0.00508, J5_kCg,0.0,6.6,23.4,-4.5,304.279877,11.735030,36,0.82,156.24341,33.81077,14.960,-1.000,1.000,59.940,9,0
R05B25, J5_Cap,20170803_221959,3.2,0.584,6.966, Osaka03_12, 9.0,2017,08,03,13,19,59.000,286.6,46.8,330.381439,14.519661,333.827148,16.939131,221.706833,51.032829,2924606435,4082065456,2017124596,2767573735,2122496842,3,0.00902,0.00599, J5_Cap,0.0,7.0,28.3,+13.4,331.719727,15.472578,39,0.81,270.66885,-36.97593,15.580,-1.000,1.000,59.940,23,0
R05B25, spo,20170803_224718,2.4,0.117,13.218, Osaka03_12, 9.0,2017,08,03,13,47,18.000,258.3,57.8,333.947113,34.598301,332.382294,33.753330,202.445007,43.849438,3492126608,3517529404,97054167,3667618361,9278495,3,0.00909,0.00346, spo,0.0,-1.0,-1.0,-1.0,333.277405,34.241173,33,0.72,55.56216,40.06998,29.730,-1.000,1.000,59.940,8,0
R05B25, spo,20170804_002214,3.3,0.184,9.072, Osaka03_12, 9.0,2017,08,03,15,22,14.000,282.2,56.3,354.133759,21.969301,355.966797,22.356573,206.210403,64.541695,2706925405,2429509680,123544884,3020096695,97601267,3,0.01044,0.00680, spo,0.0,-1.0,-1.0,-1.0,354.917328,22.137617,28,0.32,328.48587,14.08180,44.300,-1.000,1.000,59.940,10,0
R05B25, J5_sdA,20170804_003651,1.6,0.350,10.457, Osaka03_12, 9.0,2017,08,03,15,36,51.000,290.0,47.0,3.094015,12.773243,5.207057,15.813979,264.705688,32.760876,1125617746,204029244,1353495029,1233418395,1349129813,3,0.01003,0.00425, J5_sdA,0.0,0.2,41.7,+1.8,4.068613,14.188235,51,0.66,335.08597,-29.96120,30.060,-1.000,1.000,59.940,22,0
R05B25, J5_sdA,20170804_003912,1.6,0.400,9.303, Osaka03_12, 9.0,2017,08,03,15,39,12.000,301.1,48.7,357.486359,8.230603,359.741180,11.205432,261.422089,36.142731,2169364128,1439653936,1146229401,2483642762,1166467413,3,0.00984,0.00446, J5_sdA,0.0,3.5,44.2,+7.8,358.592560,9.698483,55,0.64,322.58002,-37.17463,23.920,-1.000,1.000,59.940,25,0
R05B25, spo,20170804_004154,1.0,0.467,22.421, Osaka03_12, 9.0,2017,08,03,15,41,54.000,282.7,52.3,2.613436,19.654594,351.368530,19.622881,177.499786,70.272919,1125411979,204029244,1353573660,1233343027,1373951830,3,0.01041,0.00358, spo,0.0,-1.0,-1.0,-1.0,358.107391,19.726059,45,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,29,0
R05B25, spo,20170804_004358,2.6,0.484,10.059, Osaka03_12, 9.0,2017,08,03,15,43,58.000,272.5,49.9,8.695489,24.140909,13.943018,24.870386,211.525833,64.067520,2568390741,1439653936,1112800060,2481857968,1118171913,3,0.01321,0.00514, spo,0.0,-1.0,-1.0,-1.0,11.225307,24.516306,59,0.63,291.09711,-6.84545,20.930,-1.000,1.000,59.940,30,0
R05B25, J5_bPi,20170804_004601,3.4,0.267,5.242, Osaka03_12, 9.0,2017,08,03,15,46,1.000,293.4,46.8,4.138513,10.787801,5.516926,11.129454,237.847168,72.155777,1126012686,204029244,1353333403,1233549670,1349881274,3,0.01158,0.00559, J5_bPi,0.0,5.0,25.0,-37.5,4.882550,10.973084,48,0.64,352.02393,7.29987,59.760,-1.000,1.000,59.940,13,0
R05B25, spo,20170804_004756,3.4,0.167,10.492, Osaka03_12, 9.0,2017,08,03,15,47,56.000,266.0,59.1,1.543261,30.963003,1.593916,29.206528,92.285362,1.236649,2572117593,1439653936,1113129931,2480965731,1137470748,3,0.00885,0.00708, spo,0.0,-1.0,-1.0,-1.0,1.574955,29.871323,51,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20170804_004756,0.8,0.184,11.803, Osaka03_12, 9.0,2017,08,03,15,47,56.000,270.7,52.7,7.406826,26.334564,9.500185,25.271051,136.102936,51.630276,1131470101,204029244,1353114058,1233925817,1369076358,3,0.00885,0.00289, spo,0.0,-1.0,-1.0,-1.0,8.356471,25.858187,51,0.71,282.62827,33.55935,25.550,-1.000,1.000,59.940,12,0
R05B25, J5_sdA,20170804_010943,1.6,0.517,9.634, Osaka03_12, 9.0,2017,08,03,16,09,43.000,301.6,44.0,8.187249,4.665721,12.237822,7.710791,272.092285,52.452267,2568336809,1439653936,1112717733,2481937478,1122122259,3,0.01027,0.01241, J5_sdA,0.0,2.3,42.6,+3.9,9.666811,5.785472,44,0.65,336.67059,-19.46385,35.500,-1.000,1.000,59.940,25,0
R05B25, J5_sdA,20170804_013918,1.6,0.450,10.990, Osaka03_12, 9.0,2017,08,03,16,39,18.000,301.3,44.8,15.207353,5.368515,19.388290,8.086683,277.143890,56.179958,1130231294,204029244,1352299895,1241208275,1342227404,3,0.00805,0.00345, J5_sdA,0.0,1.3,42.0,+2.5,17.155533,6.643265,46,0.66,326.76352,-25.14976,30.400,-1.000,1.000,59.940,28,0
R05B25, J5_Per,20170804_014916,3.0,0.167,10.923, Osaka03_12, 9.0,2017,08,03,16,49,16.000,287.4,38.4,29.382189,9.090081,28.970671,7.335729,297.276611,12.933001,2582617414,1439653936,1114783874,2478288557,1111260918,3,0.01034,0.00413, J5_Per,0.0,4.2,41.6,-30.5,29.174709,8.207561,59,0.62,123.45979,75.21430,29.160,-1.000,1.000,59.940,11,0
R05B25, spo,20170804_015614,1.1,0.417,12.404, Osaka03_12, 9.0,2017,08,03,16,56,14.000,289.4,40.6,28.393904,9.204288,24.205774,6.134275,286.062683,52.810497,1132996113,204029244,1351071938,1238646289,1343788980,3,0.00942,0.00239, spo,0.0,-1.0,-1.0,-1.0,26.355442,7.720657,54,0.60,54.51398,24.99009,67.150,-1.000,1.000,59.940,25,0
R05B25, J5_Per,20170804_015634,1.9,0.234,15.767, Osaka03_12, 9.0,2017,08,03,16,56,34.000,278.5,51.3,23.692093,21.403719,23.158588,17.757954,110.778000,-7.390003,2580337426,1439653936,1115287329,2475346703,1132372445,3,0.01085,0.00565, J5_Per,0.0,3.9,64.7,+8.2,23.430582,19.637493,66,0.60,34.89801,61.66496,55.050,-1.000,1.000,59.940,15,0
R05B25, J5_Per,20170804_015656,2.9,0.133,13.004, Osaka03_12, 9.0,2017,08,03,16,56,56.000,287.1,46.0,25.266962,13.794593,25.178244,12.044662,114.589516,-2.756987,1133914137,204029244,1351404693,1240344006,1347992854,3,0.01146,0.00372, J5_Per,0.0,5.7,47.4,-20.8,25.224453,12.959189,67,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20170804_020559,1.3,0.167,16.670, Osaka03_12, 9.0,2017,08,03,17,05,59.000,298.7,46.5,21.951725,7.882741,24.114143,6.066770,121.203033,49.264244,2579681998,1439653936,1114072044,2475269493,1116864554,3,0.00910,0.00228, spo,0.0,-1.0,-1.0,-1.0,23.010077,6.996943,61,0.59,324.93875,38.00458,48.160,-1.000,1.000,59.940,11,0
R05B25, J5_sdA,20170804_021232,0.1,0.484,13.494, Osaka03_12, 9.0,2017,08,03,17,12,32.000,293.0,40.8,30.610933,7.216443,36.570145,9.918414,285.570374,63.990536,1140156207,204029244,1350892024,1239020698,1345493148,3,0.00910,0.00820, J5_sdA,0.0,1.9,43.4,+6.0,33.420147,8.506307,60,0.57,333.01859,-19.19696,38.100,-1.000,1.000,59.940,30,0
R05B25, spo,20170804_021305,2.5,0.534,15.393, Osaka03_12, 9.0,2017,08,03,17,13,5.000,268.2,44.9,37.379963,24.638647,29.344734,28.661594,162.115997,51.168030,2579325130,1439653936,1108211155,2477059975,1132077397,3,0.00997,0.00547, spo,0.0,-1.0,-1.0,-1.0,33.786694,26.528730,65,0.63,66.75152,4.35655,62.630,-1.000,1.000,59.940,33,0
R05B25, spo,20170804_022254,3.7,0.083,12.860, Osaka03_12, 9.0,2017,08,03,17,22,54.000,267.6,47.6,37.293900,26.106876,36.258667,25.600601,268.030334,52.249481,1138429149,204029244,1358602358,1237660749,1369163797,3,0.00976,0.00657, spo,0.0,-1.0,-1.0,-1.0,36.904057,25.917597,65,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170804_022345,2.9,0.100,10.013, Osaka03_12, 9.0,2017,08,03,17,23,45.000,273.4,54.7,28.669741,25.665880,29.521168,26.295849,271.071045,43.952423,2582345153,1439653936,1114682756,2478066317,1137223251,3,0.01004,0.00334, spo,0.0,-1.0,-1.0,-1.0,29.096197,25.982882,62,0.62,4.70490,3.39865,40.600,-1.000,1.000,59.940,7,0
R05B25, spo,20170804_023854,3.4,0.184,12.438, Osaka03_12, 9.0,2017,08,03,17,38,54.000,266.5,56.9,31.669262,30.071260,29.770365,28.494715,273.518372,39.174229,1140546238,204029244,1350724701,1239154597,1359403121,3,0.00930,0.00782, spo,0.0,-1.0,-1.0,-1.0,30.677801,29.257528,61,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20170804_024358,3.2,0.133,3.852, Osaka03_12, 9.0,2017,08,03,17,43,58.000,279.8,62.4,24.371958,25.877686,24.892267,25.529501,144.917053,46.333569,2582685923,1439653936,1115352809,2475441974,1136544061,3,0.01015,0.01023, spo,0.0,-1.0,-1.0,-1.0,24.534275,25.769482,68,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
