Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191109_040223,1.3,0.133,10.536, Okayama4_, 9.0,2019,11,08,19,02,23.830,34.5,26.0,74.021721,-20.891180,72.550995,-21.317303,32.509460,62.991085,1133567560,2475709680,1086090370,1575728243,1139708689,3,0.02330,0.00480, spo,0.0,-1.0,-1.0,-1.0,73.112030,-21.156536,74,1.01,208.24365,26.69751,71.970,-1.000,0.300,59.940,7,-1
R05B25, spo,20191109_041011,0.3,0.167,13.696, Okayama4_, 9.0,2019,11,08,19,10,11.130,22.8,40.6,91.547478,-11.544635,90.079742,-13.318467,10.683479,37.858681,3381050449,3422250748,4122647123,3679518538,4124213568,3,0.02681,0.00534, spo,0.0,-1.0,-1.0,-1.0,90.822716,-12.424560,75,0.97,131.59741,33.64993,42.550,-1.000,0.300,59.940,11,-1
R05B25, spo,20191109_041309,1.2,0.083,21.754, Okayama4_, 9.0,2019,11,08,19,13,9.880,61.0,43.4,69.931938,6.001714,68.916092,4.458658,336.003479,33.090275,3700844860,1506938288,4141846857,3267247067,4155124637,3,0.02870,0.00386, spo,0.0,-1.0,-1.0,-1.0,69.520432,5.377772,91,1.00,168.71080,56.56719,61.990,-1.000,0.300,59.940,6,-1
R05B25, spo,20191109_041909,1.0,0.167,17.956, Okayama4_, 9.0,2019,11,08,19,19,9.590,30.3,29.1,83.342445,-19.829134,80.305290,-20.735157,39.296574,63.358162,316860593,1953547452,784454840,57247931,778001467,3,0.02705,0.00750, spo,0.0,-1.0,-1.0,-1.0,81.810387,-20.294037,89,0.98,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Lmi,20191109_042953,1.8,0.100,17.089, Okayama4_, 9.0,2019,11,08,19,29,53.800,35.8,28.5,81.208763,-18.131618,79.789680,-19.192240,12.579828,48.056652,3101391760,1093993264,2953985551,2840751173,2962856751,3,0.02876,0.00466, J5_Lmi,0.0,3.4,70.6,+12.4,80.496552,-18.666916,100,0.96,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20191109_043942,1.4,0.150,8.834, Okayama4_, 9.0,2019,11,08,19,39,42.560,29.8,39.9,93.596313,-10.239775,93.043739,-11.484864,8.015895,23.102177,1316192348,1252684860,729202710,1552716636,723894661,3,0.02865,0.00731, J5_Ori,0.0,1.5,53.0,-21.0,93.348885,-10.798695,92,0.93,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Leo,20191109_044002,0.5,0.117,17.130, Okayama4_, 9.0,2019,11,08,19,40,2.600,40.6,26.6,78.854073,-17.473005,77.087776,-18.518200,14.380689,53.853062,4056669280,1304213040,4245996163,3764914682,4265686497,3,0.02606,0.00249, J5_Leo,0.0,1.3,79.0,+11.5,78.087227,-17.930265,97,0.95,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20191109_045044,2.3,0.133,16.625, Okayama4_, 9.0,2019,11,08,19,50,44.230,49.8,31.4,77.884483,-8.850294,76.879639,-10.775495,352.392517,26.784071,596054650,2818276156,689920848,840969493,698643111,3,0.02643,0.00898, spo,0.0,-1.0,-1.0,-1.0,77.371048,-9.837159,101,0.89,133.35222,57.39088,62.490,-1.000,0.300,59.940,9,-1
R05B25, spo,20191109_045443,1.7,0.083,14.460, Okayama4_, 9.0,2019,11,08,19,54,43.940,34.2,26.5,87.721275,-20.519781,86.910980,-21.544760,12.149734,33.653179,3963985463,3770231856,2047741028,4248272485,2037708370,3,0.02708,0.00775, spo,0.0,-1.0,-1.0,-1.0,87.377678,-20.956604,102,0.88,169.76375,54.47787,64.120,-1.000,0.300,59.940,6,-1
R05B25, spo,20191109_050056,-1.4,0.584,13.223, Okayama4_, 9.0,2019,11,08,20,00,56.320,63.2,22.4,65.413666,-7.154012,57.623924,-6.016625,113.510727,79.356461,2730029930,3828111676,51911347,3165297748,527829,3,0.02933,0.01170, spo,0.0,-1.0,-1.0,-1.0,61.583584,-6.610545,113,0.89,0.00000,0.00000,-1.000,-1.000,0.300,59.940,36,-1
R05B25, J5_Leo,20191109_050127,-0.0,0.317,19.191, Okayama4_, 9.0,2019,11,08,20,01,27.250,42.5,37.8,89.240433,-7.260162,83.910049,-10.319112,11.335123,58.699738,2068329443,954677296,1779839456,1779356638,1779615764,3,0.02806,0.00905, J5_Leo,0.0,1.4,68.2,-3.8,86.710182,-8.727809,106,0.89,182.29428,30.95974,62.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20191109_050139,0.4,0.167,14.058, Okayama4_, 9.0,2019,11,08,20,01,39.860,66.4,32.5,71.243378,1.794609,69.876770,-0.073627,339.930603,36.174465,2061153444,2109388092,340484470,1694490422,336220043,3,0.02887,0.00704, spo,0.0,-1.0,-1.0,-1.0,70.558220,0.858245,108,0.81,107.12296,39.90115,65.390,-1.000,0.300,59.940,10,-1
R05B25, spo,20191109_050553,0.4,0.267,6.038, Okayama4_, 9.0,2019,11,08,20,05,53.960,63.1,7.2,55.134960,-17.273935,53.492718,-17.521961,26.422375,70.477371,3311397543,2599653424,78090197,3669723253,112344747,3,0.02697,0.00584, spo,0.0,-1.0,-1.0,-1.0,54.294132,-17.402687,112,0.87,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20191109_051119,0.0,0.133,18.642, Okayama4_, 9.0,2019,11,08,20,11,19.860,41.0,33.5,90.363434,-11.515595,89.073936,-13.639126,7.074516,29.838577,1783518564,3449728316,3034436322,2071093658,3022083965,3,0.02965,0.00271, spo,0.0,-1.0,-1.0,-1.0,89.709633,-12.597427,112,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20191109_051119,0.8,0.133,17.097, Okayama4_, 9.0,2019,11,08,20,11,19.860,18.2,28.8,106.946350,-23.968605,105.884117,-26.017286,27.648102,22.670168,870817063,4279812144,3971500275,538354532,3962483497,3,0.02965,0.00518, spo,0.0,-1.0,-1.0,-1.0,106.411667,-25.009300,112,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Leo,20191109_052234,-0.1,0.200,11.240, Okayama4_, 9.0,2019,11,08,20,22,34.400,61.5,23.7,72.946053,-7.382552,70.888542,-8.347642,358.038544,63.544422,3957807192,4268825916,2090488661,4122081650,2139367167,3,0.02987,0.00655, J5_Leo,0.0,2.0,50.5,-28.8,71.921753,-7.864820,122,0.75,159.63425,25.20444,49.990,-1.000,0.300,59.940,13,-1
R05B25, spo,20191109_053018,-0.6,0.350,14.852, Okayama4_, 9.0,2019,11,08,20,30,18.770,23.7,24.2,104.846062,-26.657642,102.845276,-31.581425,23.659628,16.972477,568732502,2333351984,359632881,841257216,376589693,3,0.03217,0.00464, spo,0.0,-1.0,-1.0,-1.0,103.932587,-28.967878,146,0.81,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20191109_054023,0.7,0.133,10.615, Okayama4_, 9.0,2019,11,08,20,40,23.930,67.7,20.0,70.690643,-5.524360,69.376717,-6.039743,354.368713,67.754707,1428246336,274922812,1019484982,1258298950,1071343456,3,0.03110,0.00878, spo,0.0,-1.0,-1.0,-1.0,70.048424,-5.776763,86,0.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
