Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190620_024949,1.1,1.852,0.590, Osaka03_12, 9.0,2019,06,19,17,49,49.000,296.6,44.8,350.354004,7.778473,351.347778,7.303369,96.074585,63.244595,2986844564,1033527344,3458637242,3099523618,3474624811,3,0.10163,0.00603, spo,0.0,-1.0,-1.0,-1.0,350.860901,7.536546,4,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20190620_025214,1.6,1.952,14.047, Osaka03_12, 9.0,2019,06,19,17,52,14.000,278.9,43.8,359.434021,17.374912,359.806366,17.293165,141.954483,68.480980,1541275924,3639098684,2333023897,1319486784,2318319514,3,0.05941,0.04520, spo,0.0,-1.0,-1.0,-1.0,359.313751,17.401154,3,0.73,232.17055,-0.29738,42.670,-1.000,1.000,59.940,6,0
R05B25, sm_025,20190620_030835,-1.0,0.234,18.726, Osaka03_12, 9.0,2019,06,19,18,08,35.000,268.4,45.8,5.457939,24.865637,10.055492,26.237320,225.216476,58.915401,137094292,1660248112,2192359156,44437738,2182541518,3,0.05912,0.00347, sm_025,0.0,1.3,50.5,+13.8,7.742850,25.569221,1,0.85,262.94952,-25.82328,51.890,-1.000,1.000,59.940,15,0
R05B25, Iw_GDE,20190620_032523,1.7,0.150,9.596, Osaka03_12, 9.0,2019,06,19,18,25,23.000,284.7,40.1,8.536088,11.771224,10.029504,11.659163,168.606644,77.501816,3501219585,2365013308,864701060,3662159398,872112351,3,0.04652,0.00866, Iw_GDE,0.0,0.5,68.5,+20.5,9.164438,11.725029,2,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20190620_033540,2.2,0.100,11.944, Osaka03_12, 9.0,2019,06,19,18,35,40.000,280.3,43.8,9.786034,16.507845,11.046507,16.572077,200.992722,73.189217,1925760350,2956681264,201920715,2017743166,213078993,3,0.08966,0.00440, spo,0.0,-1.0,-1.0,-1.0,10.419208,16.541061,3,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Ie_ARI,20190620_034213,1.3,0.434,7.843, Osaka03_12, 9.0,2019,06,19,18,42,13.000,282.0,30.8,21.750088,8.116309,19.270166,5.900900,282.786713,47.531116,2005291202,3697622332,2259018392,2110575116,2239679919,3,0.04659,0.00760, Ie_ARI,0.0,0.2,47.0,+25.6,20.883440,7.346030,2,0.37,63.85437,33.42635,35.090,-1.000,1.000,59.940,20,0
R05B25, spo,20190620_195521,2.7,0.484,3.687, Osaka03_12, 9.0,2019,06,20,10,55,21.000,292.3,49.6,245.678833,13.263190,244.986755,14.923441,340.956207,21.316284,4151371145,1994874928,174514505,4268368694,203260730,3,0.08337,0.01247, spo,0.0,-1.0,-1.0,-1.0,245.305176,14.162828,5,1.02,262.73029,-19.70967,16.110,-1.000,1.000,59.940,25,0
R05B25, Ie_TAH,20190620_223420,2.5,0.450,8.193, Osaka03_12, 9.0,2019,06,20,13,34,20.000,280.0,46.2,293.270416,18.016426,295.325134,14.863933,34.336807,30.548019,3834865422,1239498044,1928034714,4008112342,1972971607,3,0.01229,0.00833, Ie_TAH,0.0,2.0,20.6,+10.0,294.370361,16.344032,19,1.31,138.76196,25.71806,23.070,-1.000,1.000,59.940,27,0
R05B25, spo,20190620_231958,1.8,0.234,14.526, Osaka03_12, 9.0,2019,06,20,14,19,58.000,271.3,49.9,304.164032,24.873457,302.883514,28.052343,42.657997,17.671347,493562384,2222940208,194249672,393467007,230986576,3,0.01698,0.00811, spo,0.0,-1.0,-1.0,-1.0,303.551666,26.416988,7,1.14,316.71664,-11.85492,53.740,-1.000,1.000,59.940,15,0
R05B25, spo,20190621_005822,1.7,0.150,10.927, Osaka03_12, 9.0,2019,06,20,15,58,22.000,280.6,53.7,322.289642,21.465866,320.962952,20.229729,211.980042,41.434460,4224883484,3256433980,2869558915,4053118553,2935607826,3,0.10669,0.00435, spo,0.0,-1.0,-1.0,-1.0,321.747009,20.963964,2,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20190621_013537,1.5,0.150,3.575, Osaka03_12, 9.0,2019,06,20,16,35,37.000,259.2,43.5,348.350647,30.085854,348.530090,30.606817,69.899368,-14.234396,2061050997,2016370736,3311710967,1886784766,3295914547,3,0.00854,0.00695, spo,0.0,-1.0,-1.0,-1.0,348.428070,30.311420,9,0.89,345.38876,19.02653,46.360,-1.000,1.000,59.940,10,0
R05B25, spo,20190621_034057,1.4,0.100,2.714, Osaka03_12, 9.0,2019,06,20,18,40,57.000,299.0,45.3,2.606573,6.871711,2.477984,6.651210,268.641754,29.845129,3425986225,50937148,1607334050,3332599449,1600671010,3,0.06802,0.00537, spo,0.0,-1.0,-1.0,-1.0,2.537889,6.753963,1,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20190622_020651,2.7,0.100,12.785, Osaka03_12, 9.0,2019,06,21,17,06,51.000,288.4,45.4,344.808441,12.634880,346.075043,12.598379,157.742386,77.271561,373474070,613376048,3356459619,483479063,3375606283,3,0.00674,0.00330, spo,0.0,-1.0,-1.0,-1.0,345.462708,12.616772,7,0.31,268.90363,3.83212,31.170,-1.000,1.000,59.940,7,0
R05B25, Ie_SZC,20190622_030815,2.3,2.436,12.501, Osaka03_12, 9.0,2019,06,21,18,08,15.000,275.2,50.0,0.987900,22.616850,1.787693,23.320887,248.892441,42.120102,493597951,1860779324,1282360911,398488827,1283750478,3,0.01335,0.02037, Ie_SZC,0.0,0.3,26.6,-24.2,1.333943,22.888597,18,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20190624_212555,4.1,0.217,4.162, Osaka03_12, 9.0,2019,06,24,12,25,55.000,271.6,54.8,274.450684,26.775900,274.966125,25.958467,18.794559,26.149046,2951642550,4082065456,2020114622,2775253239,2121495212,3,0.00968,0.00752, spo,0.0,-1.0,-1.0,-1.0,274.642029,26.474030,45,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20190624_214657,2.4,0.417,5.280, Osaka03_12, 9.0,2019,06,24,12,46,57.000,302.7,41.2,278.834717,2.212978,279.240784,0.033636,9.247048,10.549026,3521668175,3517529404,93854312,3681716327,41639605,3,0.01050,0.00455, spo,0.0,-1.0,-1.0,-1.0,279.024292,1.195919,50,0.54,273.07507,35.12745,21.850,-1.000,1.000,59.940,23,0
R05B25, Iw_NSA,20190624_220022,1.9,0.250,5.833, Osaka03_12, 9.0,2019,06,24,13,00,22.000,295.1,44.3,283.841980,8.368819,284.588501,9.631639,8.995831,-29.867138,3206840007,2429509680,15123209,3046971743,133447812,3,0.01009,0.00435, Iw_NSA,0.0,5.8,27.1,+6.4,284.193634,8.964944,55,0.58,109.38383,-35.73836,28.530,-1.000,1.000,59.940,16,0
R05B25, Iw_JCE,20190624_220300,3.0,0.317,6.291, Osaka03_12, 9.0,2019,06,24,13,02,60.000,275.9,43.1,293.722107,18.984831,295.277466,20.364761,4.833675,-43.258293,1168039497,204029244,1359204160,1341002587,1444770332,3,0.01134,0.00597, Iw_JCE,0.0,4.1,13.7,-27.6,294.590363,19.759741,63,0.51,261.97711,-19.28942,19.440,-1.000,1.000,59.940,16,0
R05B25, spo,20190624_221105,2.2,0.100,8.870, Osaka03_12, 9.0,2019,06,24,13,11,5.000,267.1,38.9,303.059753,22.782028,302.304047,22.241449,6.370888,-46.921127,2679293217,1439653936,1132650771,2510401805,1141098106,3,0.01061,0.00384, spo,0.0,-1.0,-1.0,-1.0,302.676666,22.508965,69,0.62,96.80820,-4.97813,49.550,-1.000,1.000,59.940,7,0
R05B25, Iw_EUM,20190624_222654,2.2,0.234,8.128, Osaka03_12, 9.0,2019,06,24,13,26,54.000,294.4,32.7,299.600800,1.110027,300.443604,-0.589980,30.151134,26.368139,1174342548,204029244,1366991926,1339745751,1371976940,3,0.00958,0.00330, Iw_EUM,0.0,1.8,24.3,+28.5,300.019135,0.266267,78,0.69,252.72076,56.59945,26.350,-1.000,1.000,59.940,15,0
R05B25, spo,20190624_223239,0.4,1.251,5.571, Osaka03_12, 9.0,2019,06,24,13,32,39.000,297.6,39.9,293.890015,4.017221,300.855011,4.963478,177.463531,81.032661,2684238561,1439653936,1140159920,2509122707,1146563206,3,0.01087,0.00708, spo,0.0,-1.0,-1.0,-1.0,296.766418,4.416277,83,0.67,223.48401,-15.36505,14.120,-1.000,1.000,59.940,74,0
R05B25, Iw_EUM,20190624_223601,2.0,0.167,6.475, Osaka03_12, 9.0,2019,06,24,13,36,1.000,277.4,40.7,303.563812,16.783295,303.982300,15.780894,40.184067,20.919636,1171665466,204029244,1366578973,1338070688,1456641140,3,0.01177,0.00908, Iw_EUM,0.0,1.1,15.0,-20.5,303.773438,16.282568,91,0.58,246.96617,70.02126,17.570,-1.000,1.000,59.940,11,0
R05B25, Ie_NZC,20190624_224343,1.0,0.567,3.134, Osaka03_12, 9.0,2019,06,24,13,43,43.000,288.8,27.5,310.846405,1.407259,312.139191,2.656740,219.392822,45.918884,2655093230,1439653936,1134447365,2511247120,1128447708,3,0.01032,0.00416, Ie_NZC,0.0,1.0,44.9,+18.3,311.476166,2.016294,92,0.60,286.58325,-33.82969,16.620,-1.000,1.000,59.940,35,0
R05B25, spo,20190624_224901,4.5,0.250,4.533, Osaka03_12, 9.0,2019,06,24,13,49,1.000,292.3,46.9,295.311768,11.482327,294.444519,10.722139,12.712571,-47.039085,1166517200,204029244,1358986395,1339104022,1470526958,3,0.00889,0.00540, spo,0.0,-1.0,-1.0,-1.0,294.609894,10.867593,82,0.65,100.60315,-5.07173,41.080,-1.000,1.000,59.940,7,0
R05B25, J3_jLy,20190624_225908,3.2,0.334,6.679, Osaka03_12, 9.0,2019,06,24,13,59,8.000,266.3,44.7,309.724213,25.806437,311.723328,24.501020,71.234764,47.225204,2656777490,1439653936,1134307225,2511108974,1150993803,3,0.01013,0.00433, J3_jLy,0.0,3.2,37.7,+14.5,310.800507,25.110426,89,0.66,255.99059,43.30635,20.330,-1.000,1.000,59.940,19,0
R05B25, spo,20190624_231215,-0.0,1.835,7.849, Osaka03_12, 9.0,2019,06,24,14,12,15.000,278.0,55.8,298.411774,23.822979,314.060364,28.503809,163.116455,58.150360,1173999724,204029244,1367139039,1339498875,1467417335,3,0.01040,0.00369, spo,0.0,-1.0,-1.0,-1.0,302.566559,25.268845,88,0.59,239.98747,-12.62771,15.710,-1.000,1.000,59.940,109,0
R05B25, spo,20190624_231228,-0.8,1.318,8.516, Osaka03_12, 9.0,2019,06,24,14,12,28.000,285.5,57.8,294.439117,21.183607,305.608582,25.001844,163.367325,59.465034,2682475201,1439653936,1140213367,2511413489,1169524953,2,0.01041,0.00342, spo,0.0,-1.0,-1.0,-1.0,298.451691,22.670923,91,0.47,240.68007,-11.38402,16.570,-1.000,1.000,59.940,80,0
R05B25, spo,20190624_231555,4.1,0.117,7.381, Osaka03_12, 9.0,2019,06,24,14,15,55.000,271.1,38.2,318.443237,19.723745,319.396973,20.005651,182.166016,63.615292,1141684419,204029244,1365123056,1312748664,1451401763,3,0.00940,0.00331, spo,0.0,-1.0,-1.0,-1.0,319.133057,19.931110,91,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_ALA,20190624_232349,3.5,0.200,10.120, Osaka03_12, 9.0,2019,06,24,14,23,49.000,290.0,43.7,307.549988,10.770101,306.301178,9.109736,29.636917,-35.894962,2678895947,1439653936,1134130349,2510839436,1151093101,3,0.01026,0.00690, Iw_ALA,0.0,3.9,31.7,-21.6,306.945984,9.969738,97,0.61,346.01968,43.56558,33.590,-1.000,1.000,59.940,13,0
R05B25, spo,20190624_235026,3.4,0.100,9.841, Osaka03_12, 9.0,2019,06,24,14,50,26.000,275.6,34.8,328.258545,14.859119,328.354919,13.831710,59.596821,5.030685,1145326491,204029244,1364242848,1309691098,1364181094,3,0.00979,0.00381, spo,0.0,-1.0,-1.0,-1.0,328.290558,14.518706,85,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_NSA,20190624_235731,4.1,0.100,8.475, Osaka03_12, 9.0,2019,06,24,14,57,31.000,283.2,31.2,329.409821,7.530612,330.069366,7.921508,226.863754,58.641628,2653571569,1439653936,1136227542,2490625867,1137010714,3,0.01171,0.00493, Iw_NSA,0.0,2.6,29.9,+17.4,329.602478,7.653404,93,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20190625_002736,2.6,0.184,4.538, Osaka03_12, 9.0,2019,06,24,15,27,36.000,279.4,44.4,327.462097,17.356276,327.327484,18.192219,60.075298,8.299607,1145100222,204029244,1364290344,1311754686,1470936149,3,0.00959,0.01049, spo,0.0,-1.0,-1.0,-1.0,327.405670,17.707771,78,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20190625_003436,3.4,0.067,3.961, Osaka03_12, 9.0,2019,06,24,15,34,36.000,284.1,58.4,314.857819,22.128067,315.178558,22.174736,157.807388,66.172813,2658578520,1439653936,1133750863,2488676035,1187736526,2,0.01064,0.00160, spo,0.0,-1.0,-1.0,-1.0,315.026520,22.154671,72,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20190625_005145,3.6,0.067,10.043, Osaka03_12, 9.0,2019,06,24,15,51,45.000,283.6,37.3,337.745605,10.844354,337.814697,10.007156,68.619186,4.506335,1151053861,204029244,1363303766,1308765052,1459042739,3,0.01027,0.00644, spo,0.0,-1.0,-1.0,-1.0,337.789551,10.410124,72,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Ie_SZC,20190625_005328,1.7,0.551,12.561, Osaka03_12, 9.0,2019,06,24,15,53,28.000,291.8,41.9,330.602600,8.593527,334.196716,14.474179,235.557709,30.194916,2664639584,1439653936,1136310229,2490640101,1151306032,3,0.00895,0.00578, Ie_SZC,0.0,1.4,36.9,+5.3,332.365997,11.515086,63,0.50,303.22659,-34.72372,39.090,-1.000,1.000,59.940,33,0
R05B25, spo,20190625_010842,2.5,0.701,7.789, Osaka03_12, 9.0,2019,06,24,16,08,42.000,279.0,46.8,335.756622,18.879694,341.425751,19.176691,168.229904,70.697319,1152329581,204029244,1363523509,1310719885,1470001344,3,0.01164,0.00525, spo,0.0,-1.0,-1.0,-1.0,338.629364,19.051952,69,0.53,231.85884,-13.00284,16.610,-1.000,1.000,59.940,43,0
R05B25, sm_025,20190625_012534,3.2,0.284,7.886, Osaka03_12, 9.0,2019,06,24,16,25,34.000,296.4,33.7,342.510315,0.421111,344.741821,0.703016,249.185501,82.777397,2660743461,1439653936,1145839912,2490036277,1134260486,3,0.00989,0.00524, sm_025,0.0,2.6,39.3,-11.5,343.691498,0.570439,55,0.60,212.70969,-8.21008,29.720,-1.000,1.000,59.940,16,0
R05B25, Iw_ALA,20190625_012740,3.3,0.067,10.258, Osaka03_12, 9.0,2019,06,24,16,27,40.000,289.4,36.4,344.719971,6.543462,344.792175,5.942581,75.695770,8.628068,1155770606,204029244,1454942392,1316017896,1451712292,3,0.00951,0.01387, Iw_ALA,0.0,5.6,44.7,+10.5,344.742065,6.259993,46,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_NSA,20190625_014706,0.4,0.300,13.085, Osaka03_12, 9.0,2019,06,24,16,47,6.000,276.5,41.0,351.611176,17.442492,355.435211,18.879217,225.262390,62.071499,2662066119,1439653936,1146746075,2484884684,1155990032,3,0.01085,0.00558, Iw_NSA,0.0,0.0,33.7,+32.3,353.538910,18.179167,47,0.66,257.37375,-25.33695,34.470,-1.000,1.000,59.940,19,0
R05B25, spo,20190625_014927,3.2,0.334,9.749, Osaka03_12, 9.0,2019,06,24,16,49,27.000,294.1,42.9,342.804565,7.882722,346.002075,7.410588,116.180809,78.602104,1157147647,204029244,1455154826,1309445422,1450186906,3,0.01058,0.00640, spo,0.0,-1.0,-1.0,-1.0,344.605011,7.619895,46,0.54,234.90639,3.61618,23.840,-1.000,1.000,59.940,19,0
R05B25, sm_025,20190625_014957,3.8,0.117,9.855, Osaka03_12, 9.0,2019,06,24,16,49,57.000,305.1,40.3,339.028168,0.234790,340.207550,0.483613,247.915771,78.080856,2665725050,1439653936,1136068695,2489603312,1156432764,3,0.00795,0.00243, sm_025,0.0,0.1,56.6,+27.5,339.364136,0.305685,36,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_SCU,20190625_020749,3.4,0.317,9.282, Osaka03_12, 9.0,2019,06,24,17,07,49.000,297.1,45.3,344.120972,7.875168,347.100281,7.903066,169.549652,82.089798,1157569183,204029244,1454999590,1309667957,1469500952,3,0.00811,0.00552, Iw_SCU,0.0,4.8,22.2,+1.2,345.495361,7.890656,37,0.60,297.89917,3.83629,29.280,-1.000,1.000,59.940,19,0
R05B25, spo,20190625_022420,3.6,0.067,8.587, Osaka03_12, 9.0,2019,06,24,17,24,20.000,276.0,41.7,0.487903,18.109974,0.857597,17.733807,107.191162,41.322205,2571729257,1439653936,1112012619,2482933203,1110532063,3,0.00954,0.00470, spo,0.0,-1.0,-1.0,-1.0,0.669252,17.923922,37,0.55,306.87302,47.28248,26.730,-1.000,1.000,59.940,5,0
