Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20181010_002328,3,0.284,13.163, Saitama1_S1,9,2018,10,9,15,23,28.13,6.1,40,23.489334,-14.008158,23.753456,-17.757435,112.558319,3.726406,3984871182,2874777648,2135458436,3834134028,2137173629,3,0.01276,0.00394, spo,0,-1,-1,-1,23.611485,-15.759489,103,0.18,357.13168,79.45113,35.34,-1,1,59.94,16,-1
R05B25, J5_ocU,20181010_002911,1.3,0.2,23.84, Saitama1_E6,9,2018,10,9,15,29,11.1,319.3,46,56.619583,-0.307887,54.185581,-4.451857,326.799957,30.36483,1331429811,2021007432,725019442,1153627325,710405751,3,0.02141,0.00995, J5_ocU,0,3,64.2,15.6,55.415783,-2.361041,97,0.43,118.22657,56.20734,67.55,-1,1,59.94,12,-1
R05B25, I0_NOA,20181010_003056,0.4,0.384,10.052, Saitama1_sp,9,2018,10,9,15,30,56.63,276.3,57.3,66.989754,26.38553,71.14257,27.174828,274.346954,60.814045,1662789631,4131451766,2009149379,1758250438,1991839572,2,0.01945,0.00648, I0_NOA,0,3.7,43.5,14.6,69.062134,26.795927,103,0.26,294.66949,-29.59672,27.64,-1,1,59.94,24,-1
R05B25, I0_NOA,20181010_003056,0.2,0.667,10.212, Saitama1_E6,9,2018,10,9,15,30,56.67,280,59.5,63.812042,25.654802,71.204636,27.188509,274.975555,60.694744,2296934538,4101828084,2396651806,2200564162,2409808165,3,0.02085,0.01158, I0_NOA,0,3.8,45.9,20.8,67.66584,26.506914,96,0.64,338.03754,-16.96626,18.51,-1,1,59.94,36,-1
R05B25, J5_Ori,20181010_003128,0.6,0.184,13.404, Saitama1_W6,9,2018,10,9,15,31,28.42,64.1,31.8,340.410706,0.345082,338.107391,-0.3537,249.273254,73.121933,1107083307,3188857168,3635501386,1384953245,3741886577,3,0.01832,0.00763, J5_Ori,0,1,48.3,-28.1,339.312836,0.012009,81,0.31,0,0,-1,-1,1,59.94,12,-1
R05B25, Ib_LDR,20181010_003147,0.1,0.334,8.279, Saitama1_E6,9,2018,10,9,15,31,47.24,286.8,25.5,90.270554,2.366886,89.62484,-0.318027,359.701294,13.515999,759733398,516784352,1650525749,621031914,1628925921,3,0.02323,0.00909, Ib_LDR,0,2,29.3,-25,89.963524,1.090845,110,0.39,0,0,-1,-1,1,59.94,21,-1
R05B25, spo,20181010_003148,2.3,0.067,15.629, Saitama1_sp,9,2018,10,9,15,31,48.73,236.2,45.8,88.955132,47.280304,90.324745,47.912819,132.275024,-33.893417,1388194771,2643682708,448258383,1523050010,457316978,3,0.02479,0.00256, spo,0,-1,-1,-1,89.636032,47.596725,112,0.34,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_NOA,20181010_003152,0.4,0.384,16.454, Saitama1_N6,9,2018,10,9,15,31,52.77,153.8,60.4,4.247266,60.210484,354.504639,64.740112,130.869583,18.854797,1508124474,1465253610,1700445663,1345506906,1678237717,3,0.02649,0.00636, I0_NOA,0,0.9,45.6,20.2,0.124197,62.381207,105,0.25,38.28288,5.49881,35.74,-1,1,59.94,24,-1
R05B25, spo,20181010_003224,1.3,0.234,7.508, Saitama1_E6,9,2018,10,9,15,32,24.62,318.1,35.5,63.903625,-8.733964,63.645645,-10.43435,335.201691,8.388201,3522545572,1151331628,4089391115,3660920356,4081696905,3,0.0236,0.01143, spo,0,-1,-1,-1,63.777908,-9.564739,100,0.38,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20181010_003336,2.5,0.234,8.905, Saitama1_S1,9,2018,10,9,15,33,36.04,17.1,54.5,20.988445,1.481637,21.6078,-0.487402,111.454514,17.457808,1233484727,2820832572,3035645572,1084063435,3050465793,2,0.00978,0.00504, spo,0,-1,-1,-1,21.296974,0.500923,108,0.24,348.4147,55.32095,20.03,-1,1,59.94,15,-1
R05B25, spo,20181010_003353,1.6,0.2,5.044, Saitama1_sp,9,2018,10,9,15,33,53.1,262.4,21.7,106.97287,18.487459,107.358948,17.714052,25.552267,-24.045273,1626449405,3067088528,2864712128,1745142626,2845951978,3,0.01833,0.00898, spo,0,-1,-1,-1,107.158691,18.116163,102,0.3,0,0,-1,-1,1,59.94,11,-1
R05B25, I0_EPC,20181010_003536,3.8,0.083,7.369, Saitama1_a7,9,2018,10,9,15,35,36.19,130.6,42,326.075195,51.580753,325.687531,51.804596,93.170418,25.568871,553042444,1646223408,1135322201,745165256,1132260869,3,0.01189,0.00941, I0_EPC,0,1.5,21.3,-12.7,325.968506,51.64476,89,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_OLY,20181010_003736,2.1,0.083,28.176, Saitama1_Z6,9,2018,10,9,15,37,36.9,156.3,74.1,21.912397,50.017609,18.97978,48.784149,60.84293,-33.117832,1522881090,3671702862,308184711,1405197583,347373889,3,-1,0.01283, I0_OLY,0,3.6,74.3,13,20.688818,49.519482,0,0.22,117.11379,40.82895,64.35,-1,1,59.94,6,-1
R05B25, I0_ACM,20181010_003832,-0.2,0.45,16.584, Saitama1_N6,9,2018,10,9,15,38,32.64,169.7,29.3,268.44989,79.120972,271.109589,71.664772,4.769766,1.211977,3717910170,933311054,790235388,3491595784,780118989,3,-1,0.00921, I0_ACM,0,1.7,72,20.3,270.035522,75.622841,0,0.19,95.82959,34.39329,69.99,-1,1,59.94,28,-1
R05B25, spo,20181010_004049,1.5,0.067,9.453, Saitama1_E6,9,2018,10,9,15,40,49.06,289.1,26.3,90.529533,1.275319,90.810196,0.792348,1.275841,-30.84973,528214710,1725512336,4188844741,389366072,4210082457,3,0.0224,0.01274, spo,0,-1,-1,-1,90.660339,1.030343,113,0.26,0,0,-1,-1,1,59.94,5,-1
R05B25, Ie_EGE,20181010_004058,1.8,0.117,30.022, Saitama1_S1,9,2018,10,9,15,40,58.07,10.7,52.7,26.230045,-0.998736,23.208532,-2.76748,297.931732,59.584801,1159912387,2607800368,3909249331,1276322215,3892788283,3,0.01034,0.0069, Ie_EGE,0,2.9,79.5,14,24.922087,-1.765454,129,0.13,0,0,-1,-1,1,59.94,8,-1
R05B25, I0_GPS,20181010_005141,1.6,0.684,4.231, Saitama1_S1,9,2018,10,9,15,51,41.54,357.7,53.6,36.715855,-0.598243,39.605347,-0.913836,121.271172,83.720085,1948463595,1475853628,2824869753,2095960518,2847578528,3,0.01028,0.00777, I0_GPS,0,3.3,20.2,15.7,38.04459,-0.743612,112,0.1,9.41139,-2.18358,18.3,-1,1,59.94,42,-1
R05B25, spo,20181010_005142,2.3,0.083,6.755, Saitama1_E6,9,2018,10,9,15,51,42.41,354.4,53.2,38.723564,-0.848039,39.096573,-0.874028,119.805458,84.641747,928238151,3282711068,1930125827,1066201378,1926687049,3,0.02477,0.0107, spo,0,-1,-1,-1,38.807598,-0.840806,118,0.34,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Ori,20181010_005733,0.9,0.167,14.19, Saitama1_sp,9,2018,10,9,15,57,33.52,229.1,41.9,102.31324,51.905411,103.939613,54.150192,353.926361,13.88958,2243686124,2337990584,2369240773,2368645083,2359700313,3,0.01885,0.01204, J5_Ori,0,0.7,65.4,-2.7,103.050575,52.95488,105,0.29,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_sTa,20181010_005908,2.7,0.184,13.34, Saitama1_a7,9,2018,10,9,15,59,8.04,134,48.1,341.870087,54.207123,338.299744,55.516121,122.179108,29.023071,3012939748,1446591804,1030019163,2701019882,1010042347,3,0.01345,0.00838, J5_sTa,0,4.3,34.4,16.9,340.281921,54.81287,54,0.51,11.79304,31.35167,65.5,-1,1,59.94,10,-1
R05B25, spo,20181010_010239,1,0.067,11.846, Saitama1_sp,9,2018,10,9,16,2,39.45,291.2,42.6,82.364525,10.402014,82.501945,9.645672,354.401794,-10.977427,3317669807,1009152420,2768756614,3449241508,2763928062,3,0.01751,0.00881, spo,0,-1,-1,-1,82.433968,10.038976,87,0.23,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181010_010239,0.8,0.067,12.013, Saitama1_E6,9,2018,10,9,16,2,39.8,291.1,42.6,82.395798,10.472656,82.553276,9.683773,354.598846,-11.808688,4109956447,670398192,355596264,4241519575,344472666,3,0.02432,0.00825, spo,0,-1,-1,-1,82.470947,10.070586,130,0.23,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sTa,20181010_010605,2.2,0.1,5.293, Saitama1_S1,9,2018,10,9,16,6,5.56,5.8,32.9,33.820396,-21.037319,33.849674,-21.542446,122.711693,2.880052,1115830832,4167589936,1099201191,1249774892,1106434227,3,0.00862,0.00618, J5_sTa,0,0.4,30.2,2.5,33.835205,-21.293243,104,0.25,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181010_010634,2,0.083,19.692, Saitama1_S1,9,2018,10,9,16,6,34.42,25.4,37.2,18.559977,-13.30193,16.860781,-13.578555,341.953613,73.589294,198844158,2126396732,2426156917,45523681,2425562058,3,0.01077,0.0027, spo,0,-1,-1,-1,17.853334,-13.41843,109,0.26,81.48535,2.56429,72.74,-1,1,59.94,6,-1
R05B25, spo,20181010_011223,0.8,0.384,3.279, Saitama1_a7,9,2018,10,9,16,12,23.01,139.8,49.7,348.784027,57.831074,349.575592,59.172199,64.446098,-8.85325,4256105129,2842648624,1503540954,4002817923,1484747583,3,0.01202,0.0082, spo,0,-1,-1,-1,349.078278,58.34219,53,0.42,340.56192,44.68474,29.63,-1,1,59.94,22,-1
R05B25, I0_SOA,20181010_011623,-0.4,0.701,12.287, Saitama1_sp,9,2018,10,9,16,16,23.64,233.5,38.3,111.595665,47.856724,124.094795,47.003624,110.075249,-42.13324,914255927,1846267072,2737334618,1054748714,2739879113,3,0.0216,0.00794, I0_SOA,0,2.9,32.4,16.2,117.83345,47.604527,97,0.27,34.79581,15.92056,34.08,-1,1,59.94,42,-1
R05B25, I0_OMO,20181010_011647,1.9,0.067,28.463, Saitama1_W6,9,2018,10,9,16,16,47.46,33.7,57.2,24.018526,7.232835,22.542217,7.112713,225.005875,82.322891,1650187254,34762040,3446422558,1801317977,3434644692,3,-1,0.0287, I0_OMO,0,5.9,68.8,6.7,23.400284,7.1435,0,0.51,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181010_012428,0,0.217,22.98, Saitama1_sp,9,2018,10,9,16,24,28.53,253,58.2,83.611305,38.538643,85.166824,43.343502,345.273895,10.317171,2236416917,1100520844,1847250923,2370976111,1761163615,3,0.02135,0.00761, spo,0,-1,-1,-1,84.303833,40.767036,101,0.33,66.36668,-41.60798,49.61,-1,1,59.94,14,-1
R05B25, I0_SOA,20181010_012614,1.9,0.117,10.7, Saitama1_sp,9,2018,10,9,16,26,14.45,260,37.2,106.518524,27.83322,107.982796,27.767975,281.086731,62.060177,2319205778,2943827024,4185822086,2193933242,4184434035,3,0.02197,0.00726, I0_SOA,0,1.5,32.5,16.2,107.294701,27.800568,102,0.28,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20181010_013203,2.4,0.067,9.11, Saitama1_sp,9,2018,10,9,16,32,3.42,284.1,41.3,94.071114,13.804723,93.597649,13.318607,351.271332,42.040646,70609295,344265948,2600848556,208083098,2595022829,3,0.02208,0.00492, spo,0,-1,-1,-1,93.81971,13.547297,102,0.26,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_OLY,20181010_013314,0.5,0.184,17.303, Saitama1_W6,9,2018,10,9,16,33,14.6,103,33.5,338.382996,28.302979,336.871765,25.404114,55.757099,-22.092443,798481894,1346017572,4079668202,1022177930,4105355912,3,-1,0.01267, I0_OLY,0,3.3,59.5,-9.5,337.683594,26.981848,0,0.33,129.81305,34.85124,67.41,-1,1,59.94,12,-1
R05B25, It_FLY,20181010_013436,1.3,0.184,8.937, Saitama1_N6,9,2018,10,9,16,34,36.25,195.7,31.1,151.810455,76.182854,158.554306,76.078629,151.387344,-13.816785,3014513639,3457759620,1238708050,3121176923,1213065497,3,-1,0.0126, It_FLY,0,5.8,70,15.4,155.021667,76.156441,0,0.21,40.25385,-55.68613,63.96,-1,1,59.94,12,-1
R05B25, spo,20181010_013748,1.7,0.2,5.956, Saitama1_Z6,9,2018,10,9,16,37,48.45,269.6,66.4,75.215118,32.630711,74.002846,32.032906,122.104935,-46.865852,2919674294,2439854498,3581433697,2786893709,3544100870,3,0.025,0.00936, spo,0,-1,-1,-1,74.633827,32.346493,104,0.19,85.61937,37.09085,71.78,-1,1,59.94,13,-1
R05B25, J5_Ori,20181010_014118,0.4,0.35,23.017, Saitama1_N6,9,2018,10,9,16,41,18.71,190,44.1,87.157562,78.769501,79.158882,86.686699,0.422199,-0.647843,206985625,2917235904,320501316,69242393,312960381,3,0.02327,0.0113, J5_Ori,0,1.8,66.7,-0.6,85.53775,82.435364,113,0.16,0,0,-1,-1,1,59.94,22,-1
R05B25, I0_OLY,20181010_014606,1.4,0.083,23.405, Saitama1_E6,9,2018,10,9,16,46,6.34,338.4,50.5,62.562496,-1.579117,61.464115,-3.158854,333.658386,34.751579,2079908748,4251369724,2707499390,1883081448,2690881135,3,0.02332,0.01674, I0_OLY,0,1.4,54.7,-16.9,62.143879,-2.181702,137,0.24,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_DAU,20181010_014924,1.3,0.217,13.032, Saitama1_N6,9,2018,10,9,16,49,24.63,188.5,32.9,159.979874,82.46331,182.398972,82.762062,177.079803,-7.207098,2720312708,4143932568,3854285162,2891611891,3826265962,3,-1,0.02191, I0_DAU,0,4,81.7,24,171.59494,82.760101,0,0.25,91.57274,31.1888,51.63,-1,1,59.94,13,-1
R05B25, I0_ACM,20181010_014959,2.1,0.083,20.229, Saitama1_sp,9,2018,10,9,16,49,59.34,216.6,51.7,96.8564,59.68026,97.280579,61.354561,1.328398,3.240884,3063312942,2827562608,2756583091,3190503417,2769842081,3,0.02254,0.01614, I0_ACM,0,1.9,48.5,-18.9,97.1064,60.644318,85,0.23,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_OMO,20181010_015001,2.5,0.1,22.748, Saitama1_S1,9,2018,10,9,16,50,1.45,23.7,44,33.065083,-7.326238,30.762329,-7.320035,33.13422,82.673759,2139140906,741433392,3307229330,2003843952,3315644446,3,0.00957,0.00278, I0_OMO,0,0.9,70.3,9.1,31.922199,-7.324622,122,0.13,100.87829,-3.1151,70.48,-1,1,59.94,7,-1
R05B25, spo,20181010_015118,1.5,0.217,13.628, Saitama1_sp,9,2018,10,9,16,51,18.27,252.4,33.7,119.434135,32.021008,121.487869,29.626646,51.146217,-30.606405,3430316312,3362056828,139430752,3307828543,134397208,3,0.02278,0.0136, spo,0,-1,-1,-1,120.392326,30.922783,84,0.25,339.13858,28.3299,47.04,-1,1,59.94,14,-1
R05B25, Ie_EGE,20181010_015204,0.8,0.217,17.564, Saitama1_S1,9,2018,10,9,16,52,4.85,3.9,36.7,47.228203,-17.39465,44.076729,-19.733538,337.792328,48.270786,3645740216,3787668796,1579592121,3521019370,1579692669,3,0.01167,0.00329, Ie_EGE,0,0,59.3,-15,45.793903,-18.473555,125,0.09,104.50894,27.89912,58.08,-1,1,59.94,14,-1
R05B25, I0_OCG,20181010_015235,2.4,0.217,6.353, Saitama1_S1,9,2018,10,9,16,52,35.31,5.9,37.4,45.752926,-16.604021,46.765274,-17.598515,120.291801,41.797054,3605246360,1945329712,2136285879,3729760508,2135368415,3,0.00918,0.00532, I0_OCG,0,1.1,16.7,-18.5,46.217339,-17.062185,107,0.08,339.15686,32.93151,16.45,-1,1,59.94,14,-1
R05B25, spo,20181010_015452,0,0.184,11.01, Saitama1_sp,9,2018,10,9,16,54,52.79,265.7,21.2,126.023041,15.609733,128.060577,15.088867,262.003296,68.767632,1163839101,1898596528,2330848963,1278384600,2309810839,3,0.02363,0.01189, spo,0,-1,-1,-1,126.940216,15.377882,85,0.24,43.1011,16.71953,56.8,-1,1,59.94,12,-1
R05B25, J5_Ori,20181010_015722,0.7,0.184,22.621, Saitama1_N6,9,2018,10,9,16,57,22.81,166.6,35.9,326.154999,79.056976,312.364105,76.137856,4.367134,-8.638261,1368960710,77852420,602840435,1561039825,605201537,3,0.02197,0.00987, J5_Ori,0,3.5,80.2,19.4,319.271057,77.85479,75,0.47,0,0,-1,-1,1,59.94,12,-1
R05B25, I0_NOA,20181010_015734,0.4,0.067,13.993, Saitama1_sp,9,2018,10,9,16,57,34.84,282.7,36.7,104.998993,11.989655,105.911247,11.813287,241.025467,73.567642,2710318161,3610981308,1244778336,2836091048,1245233416,3,0.023,0.00981, I0_NOA,0,5,44.7,17.6,105.438881,11.896596,87,0.22,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_NOA,20181010_015735,0.8,0.067,13.996, Saitama1_E6,9,2018,10,9,16,57,35.25,282.6,36.7,105.047531,12.054276,106.005234,11.80592,232.643005,70.712708,937783042,2928652720,91992428,1063516346,91321335,3,0.02519,0.01066, I0_NOA,0,1.4,44.7,17.6,105.539459,11.920543,138,0.21,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_ZTA,20181010_020147,3.1,0.083,18.161, Saitama1_S1,9,2018,10,9,17,1,47.52,7.2,46.7,47.961384,-7.213474,46.523949,-7.788836,335.162659,66.829712,3289861648,2923248956,1978632983,3431564839,1956753755,3,0.00999,0.00463, I0_ZTA,0,5.4,74.9,9.9,47.384594,-7.445088,114,0.11,92.51647,10.94603,65.8,-1,1,59.94,6,-1
R05B25, spo,20181010_020643,3.2,0.3,4.148, Saitama1_S1,9,2018,10,9,17,6,43.23,18.3,38.3,39.452286,-13.977275,38.197582,-14.014344,31.649525,75.897293,3185602930,1624727600,3242167137,3040076060,3252985241,3,0.00999,0.01332, spo,0,-1,-1,-1,38.758095,-13.998583,116,0.12,0,0,-1,-1,1,59.94,12,-1
R05B25, Ib_OEE,20181010_020646,0.9,0.167,16.318, Saitama1_Z6,9,2018,10,9,17,6,46.92,149,72.4,40.05645,50.142551,39.125763,52.767975,139.396606,7.716323,1207283428,1504825100,3638742914,1327698181,3728361854,3,0.02325,0.01375, Ib_OEE,0,5.5,32.1,15.8,39.606834,51.44957,112,0.36,48.93191,-2.8708,36.04,-1,1,59.94,11,-1
R05B25, I0_OMO,20181010_020704,2.3,0.133,22.858, Saitama1_N6,9,2018,10,9,17,7,4.68,199,38.9,127.121803,74.668442,132.820099,77.279877,12.782421,6.446676,2986912456,204857472,3144077136,3143753303,3130423652,3,0.02257,0.01398, I0_OMO,0,0.3,66.2,2.7,129.240723,75.769501,76,0.33,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_NOA,20181010_020749,0.7,0.184,10.657, Saitama1_S1,9,2018,10,9,17,7,49.13,353.9,46.2,58.730293,-7.736053,60.256054,-8.997059,319.611084,-49.399059,4184052844,672218428,2881103975,4073341583,2867766003,3,0.01117,0.00498, I0_NOA,0,5.5,43.3,14.1,59.405537,-8.29585,127,0.09,30.68416,14.49914,44.13,-1,1,59.94,12,-1
R05B25, spo,20181010_020805,1.5,0.117,23.322, Saitama1_E6,9,2018,10,9,17,8,5.77,331.2,54.6,70.754707,3.757232,68.563667,2.154988,335.629578,53.67923,1412079179,1297176764,2060963642,1607048000,2072502770,3,0.02392,0.00953, spo,0,-1,-1,-1,69.814987,3.071151,141,0.2,138.93388,34.92476,57.53,-1,1,59.94,7,-1
R05B25, spo,20181010_022049,-0.6,0.234,1.543, Saitama1_E6,9,2018,10,9,17,20,49.67,268.2,58.7,94.904556,30.942513,95.013794,31.272285,356.623322,13.509559,1607539574,4062776112,3754830860,1467970377,3642104593,3,0.0241,0.00911, spo,0,-1,-1,-1,94.956276,31.09894,38,1.39,268.08951,-36.43278,42.32,-1,1,59.94,14,-1
R05B25, I0_DAU,20181010_022348,-0.6,0.1,24.378, Saitama1_S1,9,2018,10,9,17,23,48.74,350.8,49,64.483665,-4.751983,63.706463,-7.089903,336.049225,18.193365,3995890827,157245488,3279790734,3857242877,3265635400,3,0.01538,0.00217, I0_DAU,0,0.2,77.1,17.1,64.099495,-5.910229,17,1.24,135.53656,70.83935,63.67,-1,1,59.94,7,-1
R05B25, It_FLY,20181010_022349,-1,0.083,25.927, Saitama1_E6,9,2018,10,9,17,23,49.28,351,48.9,64.38929,-4.892725,63.808918,-6.771751,335.887848,16.988054,2960953652,3297336380,1509905199,3149524167,1478167295,1,0.02544,0.00865, It_FLY,0,0.8,63.4,4.5,64.149506,-5.670642,12,2.44,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181010_022721,-0.4,0.217,10.931, Saitama1_sp,9,2018,10,9,17,27,21.92,234.1,20.5,152.192291,40.665268,155.269699,40.475376,326.613342,49.200218,3743142402,2464155952,3190676394,3602754102,3163460091,3,0.01838,0.0111, spo,0,-1,-1,-1,153.633087,40.586666,19,1.34,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20181010_022739,-2.1,0.334,10.331, Saitama1_N6,9,2018,10,9,17,27,39.95,148.8,52.5,16.294861,62.410568,17.213697,65.805756,100.682076,-2.925741,634076300,427035212,196150583,750075349,179405211,3,0.02039,0.00847, spo,0,-1,-1,-1,16.731871,64.129807,10,3.39,1.65697,-35.90732,20.6,-1,1,59.94,20,-1
R05B25, J5_Ori,20181010_022749,1.2,0.1,22.698, Saitama1_W6,9,2018,10,9,17,27,49.42,110.5,38.8,354.921692,35.945469,352.222321,35.36974,198.083923,51.743649,743232650,1381576640,2627748933,1067480250,2633392794,3,0.01732,0.00664, J5_Ori,0,0.1,73.6,9.6,353.127991,35.560768,56,0.77,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181010_022911,1.7,0.067,16.483, Saitama1_S1,9,2018,10,9,17,29,11.04,351.5,34.9,67.196457,-18.825319,66.258606,-19.401693,3.657858,52.564503,3502080204,4084809020,3221567417,3681413779,3237741354,3,0.01458,0.00539, spo,0,-1,-1,-1,66.733521,-19.118711,96,0.34,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181010_023034,3.5,0.15,12.619, Saitama1_a7,9,2018,10,9,17,30,34.46,151.4,48.3,9.639165,65.498421,8.423356,67.013031,115.4589,7.102931,4065969038,2689154364,3794623044,4212566284,3807536455,3,0.01293,0.01444, spo,0,-1,-1,-1,9.013046,66.243629,78,0.53,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181010_023050,1.4,0.184,19.12, Saitama1_S1,9,2018,10,9,17,30,50.71,14.4,34.5,47.808891,-18.367868,44.244965,-19.307205,5.260071,65.7388,3558590468,200237104,138723949,3699661807,141530839,3,0.01067,0.00519, spo,0,-1,-1,-1,46.204407,-18.800444,135,0.21,114.35451,8.1287,70.4,-1,1,59.94,12,-1
R05B25, spo,20181010_023249,1,0.484,10.151, Saitama1_sp,9,2018,10,9,17,32,49.78,267.5,22.3,133.606781,14.838979,136.725525,18.649137,32.42902,36.192596,3502110948,1194697276,2061466273,3649392436,2046749696,3,0.02242,0.01943, spo,0,-1,-1,-1,135.128845,16.723385,82,0.4,0,0,-1,-1,1,59.94,28,-1
