Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160721_041721,0.1,0.083,17.044, Osaka03_3z, 9.0,2016,07,20,19,17,22.000,74.7,24.8,302.574677,2.239926,301.802673,1.787883,208.889786,58.657089,593903372,3388370992,801677098,694742114,782696359,3,0.02903,0.00648, spo,0.0,-1.0,-1.0,-1.0,302.060516,1.929366,5,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160722_020559,-2.8,0.784,8.783, Osaka03_3z, 9.0,2016,07,21,17,05,59.000,114.3,32.5,259.552917,36.213112,253.057465,39.734013,28.176071,40.445778,787332786,3100249404,1163940928,664385398,1173653172,3,0.03382,0.02021, spo,0.0,-1.0,-1.0,-1.0,255.674988,38.398525,15,0.30,348.34210,-44.95578,32.580,-1.000,1.000,59.940,43,0
R05B25, spo,20160723_035907,-2.6,0.500,11.491, Osaka03_3z, 9.0,2016,07,22,18,59,9.000,109.7,44.9,305.032013,36.620899,304.383514,36.826393,108.413460,52.174500,804195468,1918402608,438707215,636767233,487505692,3,0.22776,0.05774, spo,0.0,-1.0,-1.0,-1.0,304.372559,36.740200,7,1.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Cap,20160723_230333,-0.1,0.350,5.103, Osaka03_3z, 9.0,2016,07,23,14,03,33.000,15.3,46.2,277.414856,-8.127684,275.461639,-8.093933,283.489777,81.827034,1486831341,3218726204,3940601463,1383110364,3986599799,3,0.03684,0.01379, J5_Cap,0.0,6.0,26.8,+7.1,276.685638,-8.116172,41,0.91,83.60659,4.95495,51.670,-1.000,1.000,59.940,18,0
R05B25, spo,20160723_230751,-2.5,3.554,5.802, Osaka03_3z, 9.0,2016,07,23,14,07,51.000,79.2,52.5,249.408142,20.903624,244.154282,45.853760,342.488312,8.008247,390214964,1877450800,391977979,510067769,290299399,3,0.03339,0.01312, spo,0.0,-1.0,-1.0,-1.0,248.792145,24.618155,33,0.93,246.87059,-24.10554,15.790,-1.000,1.000,59.940,193,0
R05B25, spo,20160724_014259,-1.9,1.118,4.575, Osaka03_3z, 9.0,2016,07,23,16,42,59.000,109.6,51.6,280.142426,37.987537,283.000153,41.625015,350.428833,-23.361511,2509449434,632847676,3516457050,2671233775,3617999178,3,0.03104,0.01074, spo,0.0,-1.0,-1.0,-1.0,281.334198,39.560017,63,-1.00,262.27893,13.43578,19.830,-1.000,1.000,59.940,24,0
R05B25, J5_kCg,20160724_211031,-2.7,1.018,8.980, Osaka03_3z, 9.0,2016,07,24,12,10,31.000,96.1,50.2,213.727951,29.487730,204.779129,26.673038,66.325096,56.129642,3627012650,36429872,1732385979,3498824241,1616889285,3,0.02196,0.01165, J5_kCg,0.0,11.5,20.0,-18.6,209.024323,28.099245,6,0.53,262.73416,32.55325,24.560,-1.000,1.000,59.940,60,0
R05B25, spo,20160725_025103,-3.6,0.267,4.823, Osaka03_3z, 9.0,2016,07,24,17,51,3.000,91.6,26.0,277.182312,15.594874,276.023071,16.373236,28.121040,52.009872,128541736,1917041980,2092660394,223946569,2108546813,3,0.04833,0.02296, spo,0.0,-1.0,-1.0,-1.0,276.314087,16.179003,11,1.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160727_205801,-1.4,1.051,1.964, Osaka03_3z, 9.0,2016,07,27,11,58,3.000,47.8,57.9,236.895905,10.738278,237.810181,10.999562,115.361954,69.990646,3719652239,4146094128,3411184380,3567281084,3456100069,3,0.23711,0.03852, spo,0.0,-1.0,-1.0,-1.0,237.463806,10.952576,6,0.33,243.84781,12.06357,27.030,-1.000,1.000,59.940,5,0
R05B25, spo,20160728_222111,-1.3,0.150,9.532, Osaka03_3z, 9.0,2016,07,28,13,21,12.000,49.3,61.7,260.602020,14.130741,258.751373,14.562735,35.482067,70.364601,623916725,3314957628,3100134191,742410032,3171525094,2,0.02624,0.00246, spo,0.0,-1.0,-1.0,-1.0,259.902924,14.295811,31,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_Cap,20160728_230546,-2.0,0.617,11.534, Osaka03_3z, 9.0,2016,07,28,14,05,47.000,114.6,53.5,247.600433,41.319221,237.313263,44.712875,29.063745,41.661667,1025907077,371286064,104804713,872806734,5544812,3,0.03282,0.00599, J5_Cap,0.0,3.0,24.3,-2.8,243.252136,42.912815,35,-1.00,340.41785,-39.30452,26.200,-1.000,1.000,59.940,20,0
R05B25, J5_Cap,20160728_230546,-2.4,0.651,11.255, Osaka03_3z, 9.0,2016,07,28,14,05,47.000,115.0,53.2,247.107666,41.506908,238.076782,44.512909,28.943008,41.619961,3682124435,3220389180,2678426683,3529442350,2552929526,3,0.03282,0.01031, J5_Cap,0.0,2.9,24.5,-1.8,241.793304,43.396984,35,-1.00,344.14615,-41.10149,27.600,-1.000,1.000,59.940,21,0
R05B25, J5_Pau,20160729_013906,0.6,0.083,17.533, Osaka03_3z, 9.0,2016,07,28,16,39,7.000,96.0,43.3,277.832062,26.834248,276.933380,27.188416,52.820164,54.412872,3184512291,4174602288,502921165,3076362183,450153989,3,0.03324,0.00349, J5_Pau,0.0,2.1,44.4,+0.4,277.234741,27.073488,56,0.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Cap,20160730_004115,-0.0,0.284,5.129, Osaka03_3z, 9.0,2016,07,29,15,41,15.000,66.7,44.4,276.801819,9.451448,275.274628,10.314629,22.695091,58.704514,2228229173,1419590972,893846579,2384619783,843669648,3,0.03056,0.04242, J5_Cap,0.0,3.9,16.7,-33.1,276.317505,9.726417,54,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, J5_Pau,20160730_010400,-0.2,0.117,12.282, Osaka03_3z, 9.0,2016,07,29,16,04,0.000,104.0,42.2,266.318451,31.890100,264.735046,32.376575,51.601105,52.915367,302627936,4103561264,2243205131,414418214,2185551911,3,0.04029,0.04752, J5_Pau,0.0,0.5,46.1,+4.1,266.631287,31.755272,57,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_sdA,20160730_034144,0.1,0.200,4.709, Osaka03_3z, 9.0,2016,07,29,18,41,44.000,44.9,45.7,334.148468,-0.155852,333.785675,0.684632,64.081192,23.345491,2636015150,4291902780,2348749164,2544044234,2369905379,3,0.03568,0.02041, J5_sdA,0.0,2.3,36.4,-11.1,333.996338,0.196624,43,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_Cap,20160731_223633,-0.1,0.150,11.871, Osaka03_3z, 9.0,2016,07,31,13,36,34.000,105.4,54.7,245.626083,36.106339,243.964569,36.702583,28.224524,47.439816,3136861143,819945520,2282672773,3017948532,2383345195,3,0.02985,0.00485, J5_Cap,0.0,2.0,25.0,-0.1,245.356644,36.207230,33,0.08,282.57059,12.82610,38.360,-1.000,1.000,59.940,4,0
