Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_etA,20180429_041500,-2.0,0.367,14.034, TK6_w, 9.0,2018,04,28,19,15,0.240,70.1,24.4,225.477890,-0.528930,220.347275,-0.172222,307.879852,86.006050,2930566356,3918765552,2510198614,3144316617,2495954976,3,0.17373,0.00909, J5_etA,0.0,0.1,72.4,+9.2,222.850647,-0.346624,1,1.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20180430_201622,0.4,0.851,5.232, TK6_w, 9.0,2018,04,30,11,16,22.010,113.9,25.8,86.025429,33.387543,81.616219,31.185040,311.686432,46.680271,664596463,2659970044,3897759440,1057986546,3944792235,3,0.44247,0.01009, spo,0.0,-1.0,-1.0,-1.0,84.760208,32.782093,4,1.37,218.99174,2.21150,21.740,-1.000,0.300,59.940,30,-1
R05B25, spo,20180430_235351,0.3,0.267,13.902, TK6_w, 9.0,2018,04,30,14,53,51.780,84.0,28.1,157.319916,11.653009,153.994812,9.999648,45.293167,61.193520,522521867,471912368,4130107643,18758740,4150327293,3,0.19181,0.00895, spo,0.0,-1.0,-1.0,-1.0,155.832321,10.919998,5,0.73,272.49850,20.42051,60.280,-1.000,0.300,59.940,15,-1
R05B25, spo,20180501_020436,-0.2,0.267,12.035, TK6_w, 9.0,2018,04,30,17,04,36.720,70.8,30.6,199.153961,3.955052,197.139801,1.490590,105.925117,39.168152,4017469172,1025195708,1639069295,4094523097,1616004577,3,0.23495,0.01123, spo,0.0,-1.0,-1.0,-1.0,198.115692,2.686327,5,1.45,348.25009,30.01012,68.500,-1.000,0.300,59.940,17,-1
R05B25, J5_Lyr,20180429_024030,0.2,0.167,11.462, TK6_w, 9.0,2018,04,28,17,40,30.920,100.6,36.5,197.445282,27.970041,195.550659,26.990561,68.119507,50.038368,2344127164,2216945456,522374820,2431167962,522647721,3,0.37417,0.01014, J5_Lyr,0.0,4.6,35.5,-26.1,196.490524,27.481834,2,0.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_hVi,20180430_232713,-0.6,0.834,7.438, TK6_w, 9.0,2018,04,30,14,27,13.500,103.1,38.0,151.502563,30.426861,145.726624,34.160275,273.598328,42.134655,1098631574,3928967228,3350409421,1596564527,3349269269,3,0.02191,0.01380, J5_hVi,0.0,3.2,20.4,-6.5,148.310806,32.560444,5,1.04,228.19328,-46.48247,19.110,-1.000,0.300,59.940,44,-1
R05B25, spo,20180428_013513,0.7,0.217,8.631, TK6_w, 9.0,2018,04,27,16,35,13.130,76.0,27.2,183.349564,5.364081,181.553925,6.048563,287.003082,68.308456,816291299,1181695536,751772242,718351415,764528850,3,0.02594,0.01697, spo,0.0,-1.0,-1.0,-1.0,182.535812,5.675167,6,0.17,284.77325,-24.00120,31.740,-1.000,0.300,59.940,12,-1
R05B25, spo,20180422_195039,-0.6,1.235,0.602, TK6_w, 9.0,2018,04,22,10,50,39.920,117.2,22.2,66.123245,34.307045,65.403435,34.835049,8.259728,-37.939472,1910799399,1569645372,3975236748,1774945942,4026126990,3,0.02603,0.01786, spo,0.0,-1.0,-1.0,-1.0,65.733307,34.594437,15,0.63,248.90031,-41.97978,28.050,-1.000,0.300,59.940,31,-1
R05B25, J5_Lyr,20180422_234356,1.1,0.350,11.796, TK6_w, 9.0,2018,04,22,14,43,56.180,109.4,27.1,133.768738,30.518593,131.044205,27.077295,23.912233,29.950979,3983592983,2022423600,1018687351,4073288895,1012289165,3,0.02489,0.00514, J5_Lyr,0.0,0.8,47.6,-0.8,132.144989,28.501644,14,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Lyr,20180426_041000,-0.4,0.434,7.203, TK6_w, 9.0,2018,04,25,19,10,0.560,115.6,16.3,189.329025,30.169851,186.054291,28.766010,52.707314,51.347801,3493629503,1184540988,1367617465,3416561215,1408043512,3,0.02059,0.00755, J5_Lyr,0.0,1.4,48.6,+1.3,187.640488,29.460865,5,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, J5_Lyr,20180423_024108,0.9,0.083,6.441, TK6_w, 9.0,2018,04,22,17,41,8.500,125.7,12.0,153.265930,35.906185,152.728226,35.506187,30.134878,37.044884,465697057,4054800432,1827633859,96341967,1860661142,3,0.02584,0.00637, J5_Lyr,0.0,1.2,50.9,+6.2,153.086487,35.778214,12,0.87,283.12939,20.92985,52.020,-1.000,0.300,59.940,5,-1
R05B25, J5_Lyr,20180423_005028,0.7,0.267,16.433, TK6_w, 9.0,2018,04,22,15,50,28.820,79.0,35.9,172.689560,12.624760,169.013336,10.137010,64.887993,53.772419,2553548881,1598969148,107205966,2181984847,129843129,3,0.02604,0.00537, J5_Lyr,0.0,0.2,51.8,+8.0,170.823288,11.372967,30,0.61,286.42566,28.80553,55.240,-1.000,0.300,59.940,17,-1
R05B25, J5_Lyr,20180423_021835,1.0,0.150,14.971, TK6_w, 9.0,2018,04,22,17,18,35.940,100.6,34.4,183.921173,27.036060,181.697113,25.872051,55.494564,50.610844,379710992,886689840,430456522,215896209,429704280,3,0.02650,0.00500, J5_Lyr,0.0,0.0,49.6,+3.3,182.968643,26.544630,25,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180423_020706,-1.6,0.934,7.911, TK6_w, 9.0,2018,04,22,17,07,6.510,103.0,22.3,168.129715,23.063856,160.932205,25.803530,299.273346,57.091129,2413760539,2365844796,3658597874,2512327437,3637191797,3,0.02590,0.01135, spo,0.0,-1.0,-1.0,-1.0,164.624435,24.455595,31,0.69,230.69096,-15.35507,34.280,-1.000,0.300,59.940,56,-1
