Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160208_020433,1.4,0.284,8.19, Hyogo3_1,9,2016,2,7,17,4,33,293.9,21.6,226.939423,-5.714829,226.773407,-8.032738,317.344116,-4.037289,4263579548,162482076,801764713,4089947588,781436302,3,0.02805,0.01169, spo,0,-1,-1,-1,226.861969,-6.799079,136,-1,235.67447,59.59235,41.1,-1,1,59.94,18,0
R05B25, spo,20160208_022453,-0.1,0.317,11.47, Hyogo3_1,9,2016,2,7,17,24,53,278.7,25.9,237.115784,7.882918,240.670746,8.769536,119.006828,73.623428,3655335867,3237938672,1561337423,3564785501,1544512845,3,0.02194,0.00783, spo,0,-1,-1,-1,238.786255,8.303972,127,0.2,161.55499,-12.78585,47.38,-1,1,59.94,20,0
R05B25, spo,20160208_031313,0.5,0.234,11.911, Hyogo3_1,9,2016,2,7,18,13,13,272.5,28.7,250.036957,13.993977,252.752731,13.124503,16.847595,67.415894,2384318166,2808656892,2958542506,2193475867,2984967137,3,0.0203,0.00816, spo,0,-1,-1,-1,251.361435,13.574398,114,0.22,198.209,22.4955,60.26,-1,1,59.94,15,0
R05B25, spo,20160208_032908,0.5,0.601,9.571, Hyogo3_1,9,2016,2,7,18,29,8,297.3,17.4,249.066742,-10.917617,254.058548,-8.074901,357.525208,-58.649513,2716590058,3250528176,2555087730,2910122448,2593948945,3,0.02221,0.00771, spo,0,-1,-1,-1,251.677383,-9.445616,121,0.24,182.30684,-31.82983,62.16,-1,1,59.94,34,0
R05B25, spo,20160208_034129,0.1,0.25,11.28, Hyogo3_1,9,2016,2,7,18,41,29,297.3,47.5,230.010925,9.528827,231.453293,12.024149,314.669312,-29.01232,1539466338,4291710652,1510717279,1443393708,1573108539,3,0.02209,0.00763, spo,0,-1,-1,-1,230.639099,10.621484,130,0.23,218.62387,-10.86032,72.71,-1,1,59.94,16,0
R05B25, spo,20160208_035211,1.1,0.2,14.981, Hyogo3_1,9,2016,2,7,18,52,11,249.2,23.7,275.609131,29.724094,278.988922,30.090633,111.381142,59.320023,4228181703,957843248,693037852,4080889769,683121647,3,0.01911,0.01176, spo,0,-1,-1,-1,277.34317,29.923254,116,0.17,0,0,-1,-1,1,59.94,13,0
R05B25, spo,20160208_035359,1.1,0.184,9.614, Hyogo3_1,9,2016,2,7,18,53,59,265.3,36.9,255.907196,23.306976,257.789185,23.680367,105.333351,63.681896,3951568549,1063212348,1559235716,3880322385,1556763666,3,-1,0.01204, spo,0,-1,-1,-1,256.743042,23.475861,0,0.2,230.10223,15.68854,72.4,-1,1,59.94,12,0
R05B25, spo,20160208_050023,0.6,0.117,17.553, Hyogo3_1,9,2016,2,7,20,0,23,261.5,47.7,262.690704,30.183224,264.772186,31.13636,309.957397,-49.399868,1951465522,1192257596,2943250017,2025590816,2821115163,3,0.0178,0.00844, spo,0,-1,-1,-1,263.590912,30.60182,117,0.2,190.58485,-23.23974,42.03,-1,1,59.94,8,0
R05B25, spo,20160208_050042,0.2,0.267,8.552, Hyogo3_1,9,2016,2,7,20,0,42,263.6,38.9,271.243164,25.333433,273.608978,24.646488,55.257397,59.669647,3418141362,3079962160,1087886764,3299660524,1085944793,3,0.02251,0.00711, spo,0,-1,-1,-1,272.415527,24.998657,131,0.23,232.69345,30.28738,40.41,-1,1,59.94,17,0
R05B25, spo,20160208_052817,0.8,0.184,19.58, Hyogo3_1,9,2016,2,7,20,28,17,287.7,36.3,270.043945,7.73304,273.766541,7.94841,295.073486,-81.476715,3596328912,416534576,2746000633,3645211276,2744166008,3,-1,0.01887, spo,0,-1,-1,-1,272.056091,7.853542,0,0.18,0,0,-1,-1,1,59.94,11,0
R05B25, spo,20160208_053033,-0.5,0.567,22.316, Hyogo3_1,9,2016,2,7,20,30,33,291.7,39.5,266.133423,7.299652,277.840607,12.41806,340.795197,-64.160614,3055442988,3218547516,2276212004,3135868599,2280733216,3,0.02002,0.00741, spo,0,-1,-1,-1,271.934998,9.906707,142,0.23,188.36386,-23.48006,70.02,-1,1,59.94,35,0
R05B25, spo,20160208_054704,0.8,0.317,19.338, Hyogo3_1,9,2016,2,7,20,47,4,279.7,32.2,282.060242,10.729389,288.070282,12.275966,337.82489,-71.386314,4136298933,3824303152,3039169836,4190312790,3048221118,3,0.0194,0.00791, spo,0,-1,-1,-1,284.951569,11.490927,133,0.24,0,0,-1,-1,1,59.94,20,0
R05B25, spo,20160208_054757,1.2,0.3,7.548, Hyogo3_1,9,2016,2,7,20,47,57,295.9,20,282.851776,-8.295176,284.188049,-6.459827,18.8181,-35.486237,590880245,475474236,3473503800,745946757,3466228319,3,0.01814,0.01328, spo,0,-1,-1,-1,283.515137,-7.386433,132,0.21,218.22061,-55.01014,38.82,-1,1,59.94,19,0
