Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sPe,20200909_003735,-0.2,0.150,15.476, Nagano1_m1, 9.0,2020,09,08,15,37,35.460,184.9,32.3,130.660614,84.544716,153.807434,84.137596,132.207611,-5.453304,2893645836,4278991472,3672089311,3836105709,3667966731,3,0.01775,0.01737, J5_sPe,0.0,0.2,76.3,+17.6,141.158264,84.479881,18,1.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sPe,20200909_005105,-1.9,0.184,7.315, Nagano1_m1, 9.0,2020,09,08,15,51,5.330,182.4,10.1,178.275543,63.985725,180.154755,62.923199,124.482811,-16.081730,1827901629,1859405436,609090129,708744192,664832960,3,0.02344,0.00716, J5_sPe,0.0,0.9,80.7,+24.5,179.135223,63.512478,16,1.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20200909_010014,0.7,0.117,7.613, Nagano1_m1, 9.0,2020,09,08,16,00,14.480,231.3,19.3,102.124130,42.181149,103.219345,42.567413,317.982178,41.809952,3638762009,2823856304,2990644611,3986362948,2985749789,3,0.01854,0.00520, spo,0.0,-1.0,-1.0,-1.0,102.586220,42.345974,17,1.69,60.90425,13.53100,57.160,-1.000,0.300,59.940,8,-1
R05B25, J5_sPe,20200909_010944,-0.9,0.184,12.281, Nagano1_m1, 9.0,2020,09,08,16,09,44.310,199.6,25.6,124.635498,70.314705,131.152191,70.010773,119.590340,-19.614859,4058003179,1133587388,3922410256,3118866943,3939689263,3,0.02700,0.00829, J5_sPe,0.0,0.3,74.0,+14.0,127.590927,70.207260,22,1.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_nuE,20200909_012012,-2.1,0.384,22.844, Nagano1_m1, 9.0,2020,09,08,16,20,12.820,200.4,42.0,73.749840,73.130836,82.520142,81.669044,155.732025,-2.421917,292021747,1964587312,558730892,612857524,557750260,3,0.02111,0.01321, J5_nuE,0.0,3.1,72.1,+7.8,76.569984,77.322990,13,1.59,64.31985,-35.97451,71.890,-1.000,0.300,59.940,24,-1
R05B25, spo,20200909_014041,-2.5,1.034,4.344, Nagano1_m1, 9.0,2020,09,08,16,40,41.010,213.5,15.3,132.017227,53.760475,132.600586,49.271049,45.934406,-2.866460,3890796634,1833701948,1399886504,2832158078,1352757279,3,0.01953,0.00937, spo,0.0,-1.0,-1.0,-1.0,132.296783,51.719757,19,1.79,123.29017,80.58567,52.620,-1.000,0.300,59.940,63,-1
R05B25, spo,20200909_014110,-1.1,0.133,8.713, Nagano1_m1, 9.0,2020,09,08,16,41,10.010,223.5,48.4,70.977592,56.050358,70.739616,57.220566,346.195526,-3.503644,3613263342,4186849840,1103997940,3844191014,1076513334,3,0.01488,0.02172, spo,0.0,-1.0,-1.0,-1.0,70.861046,56.632587,16,2.01,136.12161,-76.48605,25.040,-1.000,0.300,59.940,9,-1
R05B25, J5_nuE,20200909_015050,-2.2,0.417,15.614, Nagano1_m1, 9.0,2020,09,08,16,50,50.000,187.7,25.4,164.825943,77.581627,191.738663,75.649887,160.912735,-12.390316,2565937771,1718572860,492691312,3685224327,477188263,3,0.01850,0.01118, J5_nuE,0.0,2.3,70.8,+5.9,178.758133,77.004189,15,1.84,74.54076,15.43504,73.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20200909_020208,-1.4,0.501,8.339, Nagano1_m1, 9.0,2020,09,08,17,02,8.130,184.8,50.0,33.856270,75.585640,49.996792,74.940422,32.757332,-14.411818,2801944140,393511984,2415474641,2574907390,2392551485,2,0.02022,0.00911, spo,0.0,-1.0,-1.0,-1.0,42.211697,75.398155,19,1.84,284.75882,-25.34319,17.740,-1.000,0.300,59.940,31,-1
R05B25, spo,20200909_021159,-0.9,0.100,20.925, Nagano1_m1, 9.0,2020,09,08,17,11,59.810,237.1,44.8,84.018661,46.551041,85.953880,48.190273,324.513794,25.010443,3069359091,2057523516,1494199731,2174931478,1491637688,3,0.01283,0.00332, spo,0.0,-1.0,-1.0,-1.0,84.974335,47.377357,15,1.90,41.45765,-26.25583,56.110,-1.000,0.300,59.940,7,-1
R05B25, spo,20200909_023436,0.1,0.100,18.255, Nagano1_m1, 9.0,2020,09,08,17,34,36.600,204.8,42.7,92.476456,69.831314,97.016510,70.837509,129.698227,-16.303534,450954148,3703203888,2237750716,773241096,2230774751,3,0.02752,0.00466, spo,0.0,-1.0,-1.0,-1.0,94.735451,70.358574,16,2.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_sPe,20200909_023922,-0.5,0.100,13.268, Nagano1_m1, 9.0,2020,09,08,17,39,22.740,202.9,29.2,133.766602,69.663948,137.572678,69.470589,126.845970,-20.199902,497011921,2244158780,3783626383,1385143962,3777022789,3,0.02140,0.00341, J5_sPe,0.0,5.4,67.4,+3.9,135.637466,69.579674,16,2.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20200909_024823,0.9,0.117,8.895, Nagano1_m1, 9.0,2020,09,08,17,48,23.170,209.5,27.5,133.450119,63.660706,134.141739,62.674625,59.572277,-7.827847,309695352,2213212208,1945113753,1568580023,1932807566,3,0.02168,0.01206, spo,0.0,-1.0,-1.0,-1.0,133.846786,63.103806,14,1.87,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20200909_031406,-1.6,0.117,16.549, Nagano1_m1, 9.0,2020,09,08,18,14,6.590,232.0,28.6,123.781052,46.006371,126.531532,45.858589,119.020844,-43.894714,4040371398,2535230780,2315140150,3106468384,2301562458,3,0.01979,0.00372, spo,0.0,-1.0,-1.0,-1.0,125.363541,45.929504,14,1.96,35.57357,6.90788,69.170,-1.000,0.300,59.940,7,-1
R05B25, spo,20200909_031446,-1.7,0.417,15.971, Nagano1_m1, 9.0,2020,09,08,18,14,46.200,205.3,27.9,143.290512,67.239479,160.204544,69.543533,353.294800,19.967394,3400462880,2438561840,3572453753,2222490035,3586459195,3,0.01740,0.00922, spo,0.0,-1.0,-1.0,-1.0,151.103394,68.575386,14,1.91,76.17238,-19.35304,67.720,-1.000,0.300,59.940,26,-1
R05B25, spo,20200909_035200,-2.2,0.267,11.890, Nagano1_m1, 9.0,2020,09,08,18,52,0.610,214.9,17.8,160.283737,54.280674,165.676453,54.403751,345.736755,35.596233,1329029845,3124157756,1909924969,215462108,1940005476,3,0.01836,0.00612, spo,0.0,-1.0,-1.0,-1.0,162.961899,54.371948,20,1.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20200909_035305,-1.8,0.334,8.196, Nagano1_m1, 9.0,2020,09,08,18,53,5.750,199.5,34.5,138.955261,74.082550,147.597107,75.644936,358.872162,12.338075,1459171238,3701055536,3409203359,412057579,3406351369,3,0.01954,0.01012, spo,0.0,-1.0,-1.0,-1.0,142.890137,74.874123,21,1.96,101.31049,43.24073,40.570,-1.000,0.300,59.940,21,-1
R05B25, spo,20200909_040627,0.7,0.100,10.217, Nagano1_m1, 9.0,2020,09,08,19,06,27.360,218.1,13.7,166.035309,49.348728,167.524643,48.992142,320.955444,37.872242,2072897161,1164082492,223824082,1061585447,257253783,3,0.01536,0.00794, spo,0.0,-1.0,-1.0,-1.0,166.757248,49.178909,18,1.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20200909_042631,-0.9,0.334,7.419, Nagano1_m1, 9.0,2020,09,08,19,26,31.480,205.8,29.5,157.171265,67.521019,163.724121,67.396248,157.372787,-22.478859,1989763970,1945100336,517927606,987498307,532347297,3,0.02510,0.00745, spo,0.0,-1.0,-1.0,-1.0,159.657501,67.505043,64,0.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20200908_212222,1.7,0.717,8.226, Nagano1_m2, 9.0,2020,09,08,12,22,22.580,33.2,17.9,275.237305,-27.563650,268.562073,-27.827269,86.424248,-62.156258,520741547,494386492,3329259565,1181172525,3289059016,3,0.02035,0.01548, spo,0.0,-1.0,-1.0,-1.0,271.691376,-27.743734,90,0.22,41.83364,20.24419,72.820,-1.000,0.300,59.940,40,-1
R05B25, spo,20200908_214829,1.1,0.200,12.135, Nagano1_m2, 9.0,2020,09,08,12,48,29.120,3.2,32.7,314.989929,-21.227703,315.047852,-23.445650,44.492695,1.279869,1693845651,862478384,2262557329,922211629,2170210839,3,0.02138,0.00861, spo,0.0,-1.0,-1.0,-1.0,315.017059,-22.274832,88,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_sPe,20200908_232057,-0.3,0.334,13.021, Nagano1_m2, 9.0,2020,09,08,14,20,57.070,3.8,22.0,336.886169,-31.893951,333.036346,-34.831142,276.030853,38.047070,210492002,2126396732,2532714526,1662148385,2424752490,3,0.01717,0.00733, J5_sPe,0.0,0.7,65.7,+1.3,335.006897,-33.367371,63,0.44,26.62865,24.12609,67.960,-1.000,0.300,59.940,21,-1
R05B25, J5_sPe,20200908_233402,1.0,0.200,10.736, Nagano1_m2, 9.0,2020,09,08,14,34,2.930,33.1,18.1,308.559143,-27.448200,306.521118,-28.636654,252.978607,47.419392,2044028509,741433392,3297283046,706408986,3332228559,3,0.01914,0.01018, J5_sPe,0.0,0.4,71.8,+10.6,307.723480,-27.942326,65,0.34,359.00876,14.30449,72.170,-1.000,0.300,59.940,11,-1
R05B25, spo,20200909_000603,0.1,0.501,13.805, Nagano1_m2, 9.0,2020,09,08,15,06,3.370,31.7,24.7,321.329987,-22.282866,314.000183,-23.685375,289.674286,64.293579,3753629890,3787668796,1482646640,2388951095,1590414849,3,0.02003,0.00821, spo,0.0,-1.0,-1.0,-1.0,317.557556,-23.050497,66,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,31,-1
R05B25, spo,20200909_000804,2.2,0.217,6.207, Nagano1_m2, 9.0,2020,09,08,15,08,4.720,16.8,25.4,335.879608,-26.608582,334.733856,-27.544785,271.690399,40.995529,3495648124,1945329712,2031409061,3220119354,2145434492,3,0.01823,0.00810, spo,0.0,-1.0,-1.0,-1.0,335.361725,-27.034836,62,0.15,41.79448,34.78772,22.450,-1.000,0.300,59.940,14,-1
R05B25, J5_sPe,20200909_003006,-1.1,0.334,18.223, Nagano1_m2, 9.0,2020,09,08,15,30,6.180,40.1,31.6,324.205658,-12.661599,319.325867,-16.545732,248.829605,48.336742,3269267196,2923248956,1939181129,2479401579,1958962567,3,0.01922,0.00388, J5_sPe,0.0,0.3,68.7,+5.9,321.791077,-14.613366,68,0.38,44.30505,39.08320,69.690,-1.000,0.300,59.940,21,-1
R05B25, spo,20200909_013133,1.8,0.184,12.306, Nagano1_m2, 9.0,2020,09,08,16,31,33.110,34.4,18.3,336.905426,-26.736818,334.660950,-27.747927,287.883698,52.469166,3140836211,1624727600,3343541349,3568256091,3244427936,3,0.01953,0.00720, spo,0.0,-1.0,-1.0,-1.0,335.885101,-27.203176,72,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_sPe,20200909_021622,1.1,0.133,17.590, Nagano1_m2, 9.0,2020,09,08,17,16,22.940,48.1,29.5,343.831787,-10.470924,342.168793,-12.081715,264.201141,44.242878,3772529236,672218428,2918418658,2443393628,2861284591,3,0.01933,0.00522, J5_sPe,0.0,0.1,73.5,+13.3,342.985504,-11.294057,66,0.31,49.94056,40.47488,73.000,-1.000,0.300,59.940,9,-1
R05B25, J5_sPe,20200909_022509,-1.2,0.267,16.753, Nagano1_m2, 9.0,2020,09,08,17,25,9.920,11.2,29.7,16.687468,-23.441767,14.604791,-27.458666,117.031525,-22.494799,4017772155,157245488,3283617755,3552753312,3225473339,3,0.01852,0.00604, J5_sPe,0.0,0.0,71.8,+10.7,15.664152,-25.452650,57,0.26,53.15818,47.13068,66.990,-1.000,0.300,59.940,17,-1
R05B25, spo,20200909_023903,0.9,0.634,5.958, Nagano1_m2, 9.0,2020,09,08,17,39,3.780,16.2,43.0,18.838703,-9.674753,21.639858,-12.232815,98.687576,45.952644,3519491426,4084809020,3234642104,3977187619,3224061309,3,0.02187,0.01363, spo,0.0,-1.0,-1.0,-1.0,20.081472,-10.818252,64,0.23,358.83035,6.62835,29.810,-1.000,0.300,59.940,36,-1
R05B25, spo,20200909_024337,1.6,0.217,11.724, Nagano1_m2, 9.0,2020,09,08,17,43,37.710,55.0,17.5,337.781616,-15.457111,335.485840,-16.804850,271.086945,55.049103,3531635582,200237104,235093131,3185867183,197926223,3,0.02062,0.00989, spo,0.0,-1.0,-1.0,-1.0,336.735443,-16.076584,70,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20200909_030916,1.4,0.133,25.623, Nagano1_m2, 9.0,2020,09,08,18,09,16.880,10.1,45.7,31.215654,-7.824724,29.336903,-10.691173,306.220734,32.409832,1856024972,3670621500,1053378659,1349943474,1044692109,3,0.02070,0.00582, spo,0.0,-1.0,-1.0,-1.0,30.280590,-9.258437,58,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_nuE,20200909_031057,1.4,0.167,17.638, Nagano1_m2, 9.0,2020,09,08,18,10,57.120,19.1,33.0,21.898203,-18.755457,18.875031,-19.448311,343.850189,66.674736,564714898,3255787568,2243984532,499995941,2240049223,3,0.02232,0.00826, J5_nuE,0.0,3.0,91.5,+36.8,20.693979,-19.038048,59,0.35,94.72121,8.39465,63.590,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20200909_033204,-0.4,0.117,21.229, Nagano1_m2, 9.0,2020,09,08,18,32,4.920,8.6,42.7,37.652885,-10.948442,36.756050,-13.251635,311.768890,20.356731,2699369137,879312188,4087312220,2667216507,4081247693,3,0.01962,0.01344, J5_Per,0.0,0.9,62.4,+4.4,37.271343,-11.933484,62,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20200909_035524,0.7,0.167,20.526, Nagano1_m2, 9.0,2020,09,08,18,55,24.190,23.8,42.1,32.254032,-8.885322,32.020912,-12.313643,302.842255,3.757248,3374795543,776953904,2022725458,4154073486,2020159703,3,0.02043,0.00707, spo,0.0,-1.0,-1.0,-1.0,32.139278,-10.582514,64,0.16,40.79771,67.59978,59.850,-1.000,0.300,59.940,11,-1
R05B25, spo,20200909_035709,0.6,0.200,11.870, Nagano1_m2, 9.0,2020,09,08,18,57,9.110,22.5,23.1,27.036770,-27.245251,24.391554,-27.800898,358.580078,59.642754,3613860597,3517529404,74394894,3928134415,122710986,3,0.02089,0.01633, spo,0.0,-1.0,-1.0,-1.0,25.754349,-27.521585,62,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20200909_041106,1.0,0.117,25.780, Nagano1_m2, 9.0,2020,09,08,19,11,6.170,38.3,39.7,25.127003,-6.492565,22.606606,-8.151227,304.742737,55.733345,3114122072,2429509680,17132570,2216667708,20804797,3,0.02049,0.01313, spo,0.0,-1.0,-1.0,-1.0,24.044556,-7.208132,65,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20200909_041110,1.6,0.133,12.460, Nagano1_m2, 9.0,2020,09,08,19,11,10.340,49.0,19.4,5.508180,-17.813313,4.126190,-18.807018,297.347626,49.181175,1130960429,204029244,1351621754,2041017814,1402937198,3,0.02178,0.00778, spo,0.0,-1.0,-1.0,-1.0,4.791928,-18.330992,66,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20200909_041447,-0.5,0.150,23.692, Nagano1_m2, 9.0,2020,09,08,19,14,47.510,9.6,45.9,47.995228,-7.617607,46.387932,-10.752196,321.813538,26.469698,2550363791,1439653936,1110992909,2837977288,1119324214,2,0.02060,0.00369, spo,0.0,-1.0,-1.0,-1.0,47.270802,-9.038108,62,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_nuE,20200909_042847,-0.9,0.167,10.004, Nagano1_m2, 9.0,2020,09,08,19,28,47.910,16.4,23.4,41.201035,-28.582981,39.879112,-29.706139,337.136536,38.755417,1109023198,204029244,1356526283,2092479586,1396540300,3,0.02337,0.01006, J5_nuE,0.0,0.4,78.6,+17.6,40.542194,-29.147449,77,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_sPe,20200908_201929,1.9,0.450,11.330, Nagano1_m3, 9.0,2020,09,08,11,19,29.990,284.6,21.1,0.176213,1.178721,356.638214,-2.592435,269.070953,43.151726,2573970419,1439653936,1114587210,2693499357,1091344648,3,0.03593,0.02477, J5_sPe,0.0,0.3,73.6,+13.5,358.498413,-0.610707,57,0.48,119.05640,41.67912,61.700,-1.000,0.300,59.940,25,-1
R05B25, spo,20200908_230052,0.5,0.167,12.114, Nagano1_m3, 9.0,2020,09,08,14,00,52.720,237.4,38.3,45.129608,44.912422,45.531597,46.925800,129.631424,-5.489703,1114723878,204029244,1356136224,1931708598,1345114258,3,0.04620,0.00735, spo,0.0,-1.0,-1.0,-1.0,45.323620,45.902580,68,0.39,40.19193,-2.61910,45.930,-1.000,0.300,59.940,11,-1
R05B25, spo,20200909_002748,-1.1,0.284,14.287, Nagano1_m3, 9.0,2020,09,08,15,27,48.300,285.5,29.3,55.481045,5.636451,54.932571,1.599288,324.716217,7.702667,2553229210,1439653936,1110695113,2832423227,1102728988,3,0.07390,0.01088, spo,0.0,-1.0,-1.0,-1.0,55.226158,3.764873,61,0.47,94.42348,77.48534,55.030,-1.000,0.300,59.940,18,-1
R05B25, J5_sPe,20200909_010802,-0.1,0.150,10.234, Nagano1_m3, 9.0,2020,09,08,16,08,2.680,291.9,21.8,67.567398,-3.508635,68.152519,-4.947238,336.146881,-22.014284,1123291543,204029244,1345399968,1881046645,1396692799,3,0.03416,0.01033, J5_sPe,0.0,0.0,74.5,+14.8,67.824242,-4.140822,64,0.48,335.86520,68.12399,48.340,-1.000,0.300,59.940,10,-1
R05B25, spo,20200909_020611,0.9,0.150,7.420, Nagano1_m3, 9.0,2020,09,08,17,06,11.700,275.7,16.3,96.051384,5.082027,97.032448,4.440987,13.757476,-56.447090,2604294306,1439653936,1123151313,2924397274,1098445926,3,0.03286,0.01193, spo,0.0,-1.0,-1.0,-1.0,96.462280,4.813858,91,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20200909_020756,0.3,0.133,11.601, Nagano1_m3, 9.0,2020,09,08,17,07,56.880,257.0,28.8,95.203857,26.331837,96.673187,27.100742,328.433868,50.416256,1096186782,204029244,1342657568,1949378309,1352430277,3,0.04329,0.00630, spo,0.0,-1.0,-1.0,-1.0,95.948372,26.724634,103,0.41,8.09858,-33.43361,42.440,-1.000,0.300,59.940,9,-1
R05B25, spo,20200909_021312,1.0,0.100,9.831, Nagano1_m3, 9.0,2020,09,08,17,13,12.980,268.7,17.3,100.847145,11.170650,101.817261,11.346491,324.760681,74.670601,2614531514,1439653936,1116293093,2929251585,1090722192,3,0.04067,0.00675, spo,0.0,-1.0,-1.0,-1.0,101.339035,11.260228,94,0.40,42.53382,-3.53596,71.760,-1.000,0.300,59.940,7,-1
R05B25, spo,20200909_030019,0.8,0.150,9.316, Nagano1_m3, 9.0,2020,09,08,18,00,19.770,276.6,47.7,82.168106,21.914591,82.333031,20.488516,354.483795,-5.735419,1093319364,204029244,1343964531,1979914717,1372181792,3,0.03881,0.00613, spo,0.0,-1.0,-1.0,-1.0,82.237961,21.313959,99,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20200909_030033,1.2,0.200,7.637, Nagano1_m3, 9.0,2020,09,08,18,00,33.260,244.1,33.3,109.125336,38.201942,109.143814,36.733955,19.482944,-0.454399,2615601200,1439653936,1116073236,3518905911,1121479642,3,0.03774,0.01404, spo,0.0,-1.0,-1.0,-1.0,109.134865,37.452110,100,0.45,116.16830,81.53172,33.290,-1.000,0.300,59.940,13,-1
R05B25, spo,20200909_030447,1.6,0.217,19.726, Nagano1_m3, 9.0,2020,09,08,18,04,47.540,267.9,43.2,90.682716,25.146156,95.112373,26.631075,313.357880,57.442524,1098703939,204029244,1343115225,1968263983,1369401023,3,0.03302,0.00961, spo,0.0,-1.0,-1.0,-1.0,92.727783,25.853077,104,0.43,7.09137,-20.97425,53.650,-1.000,0.300,59.940,14,-1
R05B25, J5_sPe,20200909_031705,1.0,0.150,7.999, Nagano1_m3, 9.0,2020,09,08,18,17,5.830,289.8,16.8,105.111977,-5.229624,105.891457,-6.150012,10.725392,-39.883724,2616288179,1439653936,1116719403,3509711903,1091226237,3,0.03423,0.00797, J5_sPe,0.0,4.3,50.7,-21.9,105.371178,-5.536125,76,0.49,332.65012,43.24722,59.110,-1.000,0.300,59.940,8,-1
R05B25, spo,20200909_033001,-1.6,0.200,17.405, Nagano1_m3, 9.0,2020,09,08,18,30,1.850,274.7,31.0,105.268822,14.319427,108.478928,12.846942,43.341053,-61.523373,1100059794,204029244,1350106716,190220825,1358780525,3,0.03502,0.01109, spo,0.0,-1.0,-1.0,-1.0,106.886238,13.584932,72,0.44,17.53441,25.96895,66.780,-1.000,0.300,59.940,13,-1
R05B25, spo,20200909_034057,1.0,0.133,7.602, Nagano1_m3, 9.0,2020,09,08,18,40,57.530,246.2,20.0,132.719650,30.637337,133.808914,30.200335,270.686951,51.431175,2584798880,1439653936,1119454565,3579982401,1105118776,3,0.02507,0.01860, spo,0.0,-1.0,-1.0,-1.0,133.276230,30.415661,57,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_sPe,20200909_040335,-0.4,0.184,13.183, Nagano1_m3, 9.0,2020,09,08,19,03,35.720,279.7,29.8,112.173370,10.102562,114.041725,8.563678,34.104736,-49.244461,1106852293,204029244,1349348938,174838401,1350591875,3,0.03351,0.00555, J5_sPe,0.0,0.8,53.6,-17.3,113.028404,9.401209,56,0.57,3.71527,36.58238,47.980,-1.000,0.300,59.940,12,-1
R05B25, spo,20200909_041637,-2.5,0.417,18.623, Nagano1_m3, 9.0,2020,09,08,19,16,37.700,264.8,34.1,118.735680,23.054937,126.507538,20.206966,255.756622,59.811481,2611032703,1439653936,1117004252,3541219169,1110270100,3,0.03327,0.00304, spo,0.0,-1.0,-1.0,-1.0,122.743591,21.645473,49,0.94,39.56779,25.15407,66.730,-1.000,0.300,59.940,25,-1
R05B25, spo,20200909_042529,0.5,0.133,18.759, Nagano1_m3, 9.0,2020,09,08,19,25,29.470,279.9,34.6,113.606171,12.813050,116.168457,12.840751,297.745911,77.154541,1105387380,204029244,1349238038,180163698,1344129588,3,0.04189,0.03210, spo,0.0,-1.0,-1.0,-1.0,114.897491,12.830112,76,0.56,11.89769,-3.76295,66.590,-1.000,0.300,59.940,9,-1
