Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20161023_184910,-1.0,0.767,11.080, Nagano1_m3, 9.0,2016,10,23,09,49,10.260,249.9,42.5,17.451368,36.971256,22.594076,29.701052,128.071655,25.071955,2580471299,1439653936,1107899111,2775557931,1111209867,3,0.02789,0.01029, spo,0.0,-1.0,-1.0,-1.0,20.122520,33.373573,43,0.63,224.08966,16.01803,30.940,-1.000,0.300,59.940,47,-1
R05B25, J5_Ori,20161024_041622,0.1,0.067,23.920, Nagano1_m3, 9.0,2016,10,23,19,16,22.140,246.2,44.2,158.596939,40.224274,160.601822,40.337799,346.608185,49.514996,1089052810,204029244,1369860363,217640220,1359232810,3,0.02765,0.00996, J5_Ori,0.0,1.0,85.8,+27.8,159.598083,40.272839,12,1.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20161024_041937,0.4,0.133,13.764, Nagano1_m3, 9.0,2016,10,23,19,19,37.780,275.7,21.2,169.834549,8.064361,171.662033,7.547530,286.195435,72.302277,2638876772,1439653936,1130548484,3624357491,1098950713,3,0.02240,0.01808, J5_Ori,0.0,2.1,81.5,+21.3,170.728455,7.812696,26,0.87,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20161024_042625,-2.0,0.601,15.346, Nagano1_m3, 9.0,2016,10,23,19,26,25.120,286.0,31.7,157.487869,7.025646,165.551712,11.489978,55.476162,59.366947,1088562265,204029244,1370004304,210772609,1345161942,3,0.03022,0.00907, spo,0.0,-1.0,-1.0,-1.0,161.323563,9.185755,17,0.90,112.92460,-18.01402,64.920,-1.000,0.300,59.940,36,-1
R05B25, J5_Ori,20161024_042920,0.1,0.133,13.317, Nagano1_m3, 9.0,2016,10,23,19,29,20.040,255.0,31.0,173.778732,28.970604,175.787949,28.577606,329.913849,58.809338,2640526876,1439653936,1131993813,3635613161,1122054773,3,0.01808,0.01354, J5_Ori,0.0,4.3,49.8,-25.9,174.758560,28.783035,18,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20161024_040629,0.3,0.133,13.180, Nagano1_m6, 9.0,2016,10,23,19,06,29.350,330.0,40.3,119.786491,-8.770495,120.956490,-10.076638,22.137728,-40.784721,1103536424,204029244,1348651425,156767872,1369087726,3,0.02376,0.01032, J5_Ori,0.0,0.9,76.2,+13.4,120.229843,-9.267044,44,0.96,353.90646,44.79099,41.260,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20161024_041202,0.7,0.184,13.325, Nagano1_m6, 9.0,2016,10,23,19,12,2.020,305.9,24.7,146.944580,-10.552092,149.119095,-11.763857,219.214539,58.546268,2596549295,1439653936,1129302124,3615106937,1102686781,3,0.02603,0.01684, J5_Ori,0.0,2.3,78.0,+16.1,148.342667,-11.334158,47,1.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20161024_042810,-0.2,0.083,15.899, Nagano1_m6, 9.0,2016,10,23,19,28,10.860,349.4,28.4,112.817741,-24.709295,112.938210,-25.937145,20.705540,-4.579481,1107131418,204029244,1349280494,172033150,1351745453,3,0.02609,0.01354, spo,0.0,-1.0,-1.0,-1.0,112.866859,-25.212917,22,1.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20161024_031927,0.5,0.100,17.984, Nagano1_m9, 9.0,2016,10,23,18,19,27.160,63.2,33.8,37.350246,1.375223,35.596752,0.831319,302.921753,72.729027,2554673667,1439653936,1108845361,2813250940,1113872504,3,0.45079,0.01359, J5_Ori,0.0,0.2,75.8,+12.9,36.495075,1.110118,2,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20161024_041417,-0.3,0.184,16.416, Nagano1_m9, 9.0,2016,10,23,19,14,17.830,68.1,41.1,53.866600,9.175028,50.913761,8.458465,290.413208,73.669533,1111772322,204029244,1355157862,1920590275,1342493451,3,0.09642,0.00989, J5_Ori,0.0,0.5,74.0,+10.2,52.540821,8.856503,4,0.25,97.92976,15.84881,69.590,-1.000,0.300,59.940,12,-1
R05B25, spo,20161024_033846,2.4,0.083,19.151, Nagano1_m1, 9.0,2016,10,23,18,38,46.630,222.7,41.3,157.898010,56.689320,160.682098,57.174587,0.152348,31.307741,2592351223,1439653936,1129320021,3606988020,1127519920,3,0.02337,0.01303, spo,0.0,-1.0,-1.0,-1.0,159.001892,56.890656,54,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20161024_034504,0.9,0.117,16.524, Nagano1_m1, 9.0,2016,10,23,18,45,4.570,214.4,28.8,185.947769,60.305439,189.772430,60.638657,19.339895,29.019642,1196014887,204029244,1375469910,10597805,1345654739,3,0.01862,0.00968, spo,0.0,-1.0,-1.0,-1.0,187.586792,60.462498,61,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_ocU,20161024_040917,-0.3,0.167,7.909, Nagano1_m2, 9.0,2016,10,23,19,09,17.840,7.7,17.5,88.723351,-35.944916,88.001152,-37.074947,15.357493,21.544102,2601631721,1439653936,1122384832,2941070368,1091065201,3,0.02408,0.03777, J5_ocU,0.0,3.2,50.3,-9.4,88.339920,-36.549530,29,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20161023_190049,1.1,0.234,5.990, Nagano1_m3, 9.0,2016,10,23,10,00,49.320,253.5,20.5,42.261120,24.836077,42.934425,23.530537,323.507721,-22.850134,1107307893,204029244,1356354463,2090673243,1407917782,3,0.02089,0.01252, spo,0.0,-1.0,-1.0,-1.0,42.544300,24.290611,36,0.56,24.97379,49.03228,67.230,-1.000,0.300,59.940,13,-1
R05B25, spo,20161024_035206,1.0,0.133,15.632, Nagano1_m3, 9.0,2016,10,23,18,52,6.650,264.9,34.6,156.571136,23.286299,158.720108,22.634499,297.471008,60.987808,2593940517,1439653936,1130235789,3604039844,1117142150,3,0.02552,0.02104, spo,0.0,-1.0,-1.0,-1.0,157.650085,22.963449,42,0.47,62.87012,17.76884,50.340,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20161024_043609,0.7,0.100,19.660, Nagano1_m3, 9.0,2016,10,23,19,36,9.910,283.4,44.9,150.343292,16.537586,152.384964,16.282917,306.651184,72.034393,1083833933,204029244,1370720633,227760962,1359359128,3,0.02095,0.00728, J5_Ori,0.0,0.3,71.6,+6.6,151.364120,16.412800,11,1.15,40.44524,0.97764,55.160,-1.000,0.300,59.940,7,-1
R05B25, spo,20161024_024633,1.1,0.300,17.631, Nagano1_m6, 9.0,2016,10,23,17,46,33.540,308.1,46.5,109.942215,4.877037,114.865059,3.183632,213.284775,69.199638,2616042348,1439653936,1116122592,3495758854,1127595063,2,0.22285,0.02413, spo,0.0,-1.0,-1.0,-1.0,111.800362,4.325214,2,-1.00,350.05893,14.95663,50.950,-1.000,0.300,59.940,16,-1
R05B25, spo,20161024_043120,0.0,0.100,11.548, Nagano1_m6, 9.0,2016,10,23,19,31,20.610,334.7,34.6,124.662094,-15.388841,124.420807,-16.595686,37.572731,10.452957,1075979654,204029244,1348092731,136665657,1350560168,3,0.02750,0.01308, spo,0.0,-1.0,-1.0,-1.0,124.586433,-15.768851,12,1.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Lmi,20161024_030922,-4.2,0.350,29.765, Nagano1_m7, 9.0,2016,10,23,18,09,22.730,82.2,84.2,75.574951,35.070992,63.885002,28.433975,121.326584,-44.824585,2560796562,1439653936,1121065333,2904249775,1173735666,3,0.25699,0.01478, J5_Lmi,0.0,1.2,57.7,-8.2,70.771027,32.588009,22,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
