Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20200802_030039,0.8,0.200,10.146, Nara03_Gi, 9.0,2020,08,01,18,00,39.490,261.9,22.2,72.190918,18.771927,73.259079,16.972651,352.564178,-27.913507,1116436902,204029244,1355178626,1471121351,1396307934,3,0.01703,0.00297, J5_Per,0.0,1.6,74.1,+23.9,72.715080,17.894272,101,1.56,13.89717,60.61681,58.780,-1.000,1.000,30.000,7,-1
R05B25, spo,20200802_030313,1.6,0.600,3.005, Nara03_Gi, 9.0,2020,08,01,18,03,13.560,281.6,19.8,64.601509,2.048086,66.353355,2.096522,282.895050,87.391151,2564740230,1439653936,1109816390,2370819798,1091846458,3,0.01470,0.00316, spo,0.0,-1.0,-1.0,-1.0,65.208664,2.065092,104,1.59,279.03128,-6.89030,20.950,-1.000,1.000,30.000,13,-1
R05B25, J5_Cap,20200802_030500,1.6,0.367,4.007, Nara03_Gi, 9.0,2020,08,01,18,05,0.720,276.4,16.8,70.357933,4.346172,71.840759,4.415524,282.651306,84.862503,1115687672,204029244,1355387168,1471189917,1402365104,3,0.01420,0.00481, J5_Cap,0.0,6.8,25.8,+3.3,71.021187,4.377555,96,1.52,21.87111,-0.76339,28.070,-1.000,1.000,30.000,11,-1
R05B25, spo,20200802_032313,-0.2,0.200,12.439, Nara03_Gi, 9.0,2020,08,01,18,23,13.240,309.5,32.9,43.189728,-7.655288,45.014923,-9.400587,125.381012,45.308548,2554676454,1439653936,1107727556,2346900930,1112843493,3,0.01604,0.00317, spo,0.0,-1.0,-1.0,-1.0,44.093491,-8.522548,80,1.70,316.52072,43.70739,40.580,-1.000,1.000,30.000,7,-1
R05B25, J5_sdA,20200802_033008,0.4,0.267,10.795, Nara03_Gi, 9.0,2020,08,01,18,30,8.700,339.8,48.4,17.437382,-5.206505,20.140015,-4.246563,301.809723,69.841988,1129256937,204029244,1352019464,1406129264,1371132087,2,0.01673,0.00456, J5_sdA,0.0,1.4,41.1,+0.3,18.784828,-4.729550,103,1.75,313.12820,-22.36699,26.130,-1.000,1.000,30.000,9,-1
R05B25, J5_Per,20200802_033851,-1.6,0.200,17.345, Nara03_Gi, 9.0,2020,08,01,18,38,51.760,291.3,60.4,35.601990,20.130581,35.720638,16.716665,306.258728,-1.791005,2579071641,1439653936,1108079941,2338455598,1135308657,2,0.01400,0.00412, J5_Per,0.0,1.9,69.1,+15.6,35.663109,18.388895,93,1.82,217.72136,52.73190,35.570,-1.000,1.000,30.000,7,-1
R05B25, J5_sdA,20200802_034850,2.4,0.267,8.199, Nara03_Gi, 9.0,2020,08,01,18,48,50.420,280.3,17.0,79.012344,1.429096,81.112450,1.994905,343.736786,74.819450,1121070740,204029244,1346134927,1445193953,1402198482,3,0.01500,0.00534, J5_sdA,0.0,2.1,48.0,+17.2,80.325020,1.783069,117,1.78,10.02401,-14.21248,52.920,-1.000,1.000,30.000,7,-1
R05B25, J5_Eri,20200802_035445,0.8,0.167,13.656, Nara03_Gi, 9.0,2020,08,01,18,54,45.470,296.7,54.5,42.624813,14.201438,42.214211,16.448250,315.087189,-9.635374,2554332720,1439653936,1107706104,2348495151,1139085435,3,0.01503,0.00481, J5_Eri,0.0,6.1,77.7,+19.4,42.468430,15.062916,114,1.86,47.92329,-16.54875,61.610,-1.000,1.000,30.000,6,-1
R05B25, J5_Per,20200802_035916,0.5,0.133,17.715, Nara03_Gi, 9.0,2020,08,01,18,59,16.210,301.6,37.1,54.196449,-0.202713,54.728863,-2.192343,324.145233,-14.753216,1113800019,204029244,1356972036,1348381888,1355104833,3,0.01453,0.00450, J5_Per,0.0,2.8,68.9,+15.2,54.474083,-1.248560,115,1.79,0.00000,0.00000,-1.000,-1.000,1.000,30.000,5,-1
R05B25, J5_sdA,20200802_041336,0.2,0.067,12.751, Nara03_Gi, 9.0,2020,08,01,19,13,36.690,249.2,47.9,67.752220,38.067509,68.751236,38.255383,89.415855,-49.878571,2565925541,1439653936,1111135839,2365926876,1125467950,3,0.01368,0.00044, J5_sdA,0.0,2.0,28.4,-30.7,68.275261,38.167389,99,1.94,0.00000,0.00000,-1.000,-1.000,1.000,30.000,3,-1
R05B25, J5_Cap,20200802_041709,1.1,0.467,8.652, Nara03_Gi, 9.0,2020,08,01,19,17,9.440,288.1,39.4,63.978573,9.321101,68.064888,9.441026,256.359497,80.460999,1119666611,204029244,1355971153,1462029219,1343774258,3,0.01346,0.00329, J5_Cap,0.0,5.3,26.9,+7.6,66.072136,9.388412,77,2.01,298.06137,-9.18894,27.520,-1.000,1.000,30.000,15,-1
R05B25, J5_kCg,20200802_042524,0.2,0.067,12.806, Nara03_Gi, 9.0,2020,08,01,19,25,24.670,279.8,53.3,57.305374,21.691010,57.885895,21.001574,343.530731,-35.083027,2553586883,1439653936,1110165292,2331118485,1139716350,3,0.01288,0.00216, J5_kCg,0.0,9.8,27.3,+11.2,57.599682,21.345165,19,1.16,0.00000,0.00000,-1.000,-1.000,1.000,30.000,3,-1
