Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190716_004745,2.7,0.167,9.59, Osaka04_85,9,2019,7,15,15,47,45.83,256.8,48.7,355.73526,33.383827,356.060242,34.951099,80.393318,-8.041489,1031429075,2564609004,316388082,744171659,319754626,3,0.00569,0.00215, spo,0,-1,-1,-1,355.893768,34.155628,29,0.63,351.0015,0.05346,39.48,-1,1,59.97,11,-1
R05B25, spo,20190716_011435,2.3,0.183,15.439, Osaka04_85,9,2019,7,15,16,14,35.74,243.3,39.6,16.669586,40.28186,15.839254,42.987183,114.923218,9.613706,4084359425,933386768,3575619215,4221487564,3585540325,3,0.00586,0.00207, spo,0,-1,-1,-1,16.300194,41.514214,39,0.42,26.02987,-4.09835,64,-1,1,59.97,12,-1
R05B25, spo,20190716_011922,2.3,0.3,5.382, Osaka04_85,9,2019,7,15,16,19,22.82,246,44.2,11.411344,39.430202,13.204311,38.59259,148.626083,41.749245,3630103451,2816943004,1870542975,3499575921,1878018670,3,0.00681,0.0007, spo,0,-1,-1,-1,12.263814,39.037853,27,0.68,353.69269,45.67238,52.51,-1,1,59.97,19,-1
R05B25, spo,20190716_012519,2.8,0.167,8.151, Osaka04_85,9,2019,7,15,16,25,19.51,248.8,41.4,15.68139,36.728306,14.883382,37.924881,123.10981,21.871265,1323946657,916610544,1110300572,1176210530,1117653105,3,0.0038,0.0027, spo,0,-1,-1,-1,15.293399,37.31551,10,1.34,28.8537,11.96128,47.4,-1,1,59.97,11,-1
R05B25, spo,20190716_015125,3.9,0.2,5.818, Osaka04_85,9,2019,7,15,16,51,25.16,263.8,37.5,21.558359,24.574936,22.329399,25.510809,274.408539,32.813908,983446190,1965534204,954825440,850438559,948184577,3,0.0065,0.00194, spo,0,-1,-1,-1,21.921774,25.018316,56,0.47,0,0,-1,-1,1,59.97,13,-1
R05B25, spo,20190716_015352,4.5,0.1,8.213, Osaka04_85,9,2019,7,15,16,53,52.51,246.9,45.5,18.255312,39.09959,18.500792,39.900734,99.825096,-10.226157,1130548368,2900512688,3182655352,1270789499,3175544592,3,0.00438,0.00201, spo,0,-1,-1,-1,18.376968,39.499001,32,0.63,9.70537,-41.28674,18.63,-1,1,59.97,7,-1
R05B25, spo,20190716_022754,2.7,0.1,7.856, Osaka04_85,9,2019,7,15,17,27,54.76,248,46.4,25.45281,38.573746,25.095203,39.310242,128.627502,15.948868,928647982,1374076604,3941955281,1062999210,3929760374,3,0.00739,0.00071, spo,0,-1,-1,-1,25.274622,38.942776,41,0.75,148.07036,-54.28082,23.53,-1,1,59.97,7,-1
R05B25, spo,20190716_022754,2.9,0.1,8.286, Osaka04_85,9,2019,7,15,17,27,54.76,255.2,47.9,22.107218,34.224411,22.576521,33.496067,128.942688,23.063295,3193237188,4289652528,3342825889,3060224737,3322818516,3,0.00739,0.00251, spo,0,-1,-1,-1,22.342615,33.860855,41,0.75,339.9212,64.60495,29.24,-1,1,59.97,7,-1
R05B25, spo,20190716_023151,5.1,0.083,3.064, Osaka04_85,9,2019,7,15,17,31,51.82,248.7,40.1,33.933956,36.468876,33.808846,36.685631,139.312363,19.737728,4116770193,430852156,1568890308,4245694197,1566443765,3,0.00531,0.00285, spo,0,-1,-1,-1,33.88776,36.549065,59,0.2,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20190716_011522,4.7,0.067,5.83, Osaka04_85,9,2019,7,15,16,15,22.72,258.7,39,12.849328,28.803141,12.93803,29.199932,97.562874,-9.513471,1778811892,2064989744,808125045,1657115669,812077093,3,0.00536,0.00102, spo,0,-1,-1,-1,12.893638,29.003054,36,0.25,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190716_022310,4.4,0.133,1.633, Osaka04_85,9,2019,7,15,17,23,10.62,239.4,42.9,30.411247,43.880978,30.089918,43.46756,99.033844,-20.758373,2427573329,417129276,1153223823,2564118320,1145316570,3,0.00605,0.03354, spo,0,-1,-1,-1,30.410627,43.880188,42,0.28,0,0,-1,-1,1,59.97,9,-1
R05B25, spo,20190716_034124,2.6,0.1,2.892, Osaka04_85,9,2019,7,15,18,41,24.96,243.2,47.5,43.215477,42.012447,43.112843,42.002205,215.31427,47.727318,1198406251,2549595184,88733045,1322212613,70293556,3,0.00642,0.01442, spo,0,-1,-1,-1,43.443375,41.984825,18,0.47,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190716_010642,-2.5,0.234,16.472, Osaka04-NE_Fu,9,2019,7,15,16,6,42.24,235.3,54.5,354.954224,47.228382,349.820862,49.209503,134.573029,35.171917,2867316637,1954135890,3347381328,3150020561,3305256969,3,0.08387,0.00446, spo,0,-1,-1,-1,352.91922,48.05965,3,3.45,31.67101,18.16409,54.29,-1,1,59.94,14,-1
R05B25, spo,20190716_022937,1.3,0.15,3.301, Osaka04-NE_Fu,9,2019,7,15,17,29,37.65,228.7,53.3,16.790274,51.256783,17.630692,51.306492,204.120804,38.513897,4012363519,184375830,2130041238,3888888406,2140081255,3,0.01547,0.01089, spo,0,-1,-1,-1,17.120623,51.277054,45,0.34,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_Per,20190716_023126,-0.1,0.184,14.138, Osaka04-NE_Fu,9,2019,7,15,17,31,26.93,280.2,44,19.137865,16.817644,19.465992,14.199593,111.152115,6.632935,857219126,528320980,819162423,993636107,810255366,3,0.01248,0.0106, J5_Per,0,5.4,76.7,28.2,19.281166,15.682528,36,0.71,13.22279,49.95787,71.81,-1,1,59.94,12,-1
R05B25, J5_Cap,20190715_211744,1.1,0.167,8.169, Osaka04-6m_YF,9,2019,7,15,12,17,44.81,111.7,55.8,209.853546,40.028637,208.126801,40.438381,3.293704,46.800323,3343313420,3409901030,3632154780,3414102795,3725368770,3,0.0179,0.01477, J5_Cap,0,6.2,15.6,-37.5,208.974258,40.241112,17,1.07,7.13713,-43.93695,60.13,-1,1,59.94,11,-1
R05B25, spo,20190715_212707,-0.3,0.133,14.946, Osaka04-6m_YF,9,2019,7,15,12,27,7.6,149.3,60.7,227.609482,57.469555,224.40976,58.555382,8.955242,26.477463,1789884031,3464677082,3942125954,1735925475,3964603116,3,0.01658,0.01272, spo,0,-1,-1,-1,226.433533,57.885689,25,0.35,311.89578,-48.08041,35.26,-1,1,59.94,8,-1
R05B25, J5_Per,20190716_011002,-2.9,0.167,25.453, Osaka04-6m_YF,9,2019,7,15,16,10,2.93,125.4,77.9,297.943939,41.009197,293.499023,38.444939,345.264679,-37.939079,2847552704,1308074172,2353309438,2792269208,2278715682,2,0.02666,0.00667, J5_Per,0,2.9,58.7,-1.9,295.760406,39.794548,13,2.04,6.84068,50.26794,67.38,-1,1,59.94,11,-1
R05B25, spo,20190716_014002,-0.3,0.1,13.487, Osaka04-6m_YF,9,2019,7,15,16,40,2.82,96.3,54,275.65979,30.896542,275.524475,29.571049,3.048926,-4.353129,1099718223,1397617688,3093670765,1321428432,3194644628,3,0.16312,0.01462, spo,0,-1,-1,-1,275.589508,30.212694,4,1.29,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20190716_022007,0.7,0.217,26.554, Osaka04-6m_YF,9,2019,7,15,17,20,7.75,94.1,46,277.65387,26.75198,271.242645,26.196915,106.676743,62.960205,3744708448,2663922056,3320462510,3497016095,3268769894,3,0.02362,0.00895, spo,0,-1,-1,-1,274.656281,26.528791,34,0.45,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20190715_214136,0.1,0.584,25.099, Osaka04-6m_YF,9,2019,7,15,12,41,36.32,155,64.7,239.747101,56.544666,225.491928,44.873096,111.408569,22.287592,109502917,4063025716,1229790203,185388997,1280424949,3,0.02487,0.01196, spo,0,-1,-1,-1,232.642883,51.675552,24,0.17,356.39221,47.04646,52.59,-1,1,59.94,33,-1
R05B25, spo,20190716_020037,0.1,0.1,23.431, Osaka04-6m_YF,9,2019,7,15,17,0,37.32,85.9,42.6,272.278046,19.982946,270.268005,18.594738,336.971954,-49.612331,143652674,1919848288,1730064305,128639831,1625927833,3,0.02542,0.0112, spo,0,-1,-1,-1,271.285034,19.302828,41,0.67,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Per,20190716_011003,-1.8,0.433,23.354, Osaka04_DM,9,2019,7,15,16,10,3.89,154,79.2,304.460449,44.23827,293.243347,38.34959,345.345734,-37.825615,965603207,1865253336,3804311316,913569538,3920828204,3,0.023,0.00325, J5_Per,0,2.8,50.8,-15.1,299.461182,41.878986,28,0.52,9.67419,49.86406,59.12,-1,1,30,14,-1
R05B25, J5_Cap,20190716_014711,-0.4,0.433,11.958, Osaka04_DM,9,2019,7,15,16,47,11.58,326.6,73.9,329.698212,20.881227,333.926147,24.358711,218.442566,43.540409,1037614807,2340781124,329064277,864306151,404189978,3,0.01886,0.00184, J5_Cap,0,3.3,26,4.1,331.563873,22.451069,35,0.59,285.53979,-23.21434,22.81,-1,1,30,14,-1
R05B25, spo,20190716_004143,-2.2,0.967,18.296, Osaka04_DM,9,2019,7,15,15,41,43.63,313.7,62.4,324.090668,13.911061,326.468842,-4.203444,55.924709,7.362774,70040054,3657419008,3763008189,173357550,3845130681,3,0.02065,0.00726, spo,0,-1,-1,-1,324.734558,9.131635,45,0.48,219.83475,82.18296,35.81,-1,1,30,17,-1
