Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20161028_005639,1.4,0.067,8.616, Nagano1_m1, 9.0,2016,10,27,15,56,39.880,211.4,45.4,111.972107,64.728767,113.145889,64.950920,138.564331,-22.884768,1106800160,204029244,1349336351,174388054,1362800595,3,0.02470,0.00310, J5_sTa,0.0,6.8,20.2,-31.4,112.637894,64.857483,74,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sTa,20161028_010435,2.3,0.200,13.533, Nagano1_m1, 9.0,2016,10,27,16,04,35.880,194.4,31.6,161.540161,77.301170,170.877304,76.262634,139.762741,-11.815727,2595984814,1439653936,1129684413,3647043167,1122406444,3,0.02287,0.01062, J5_sTa,0.0,6.1,39.3,+33.6,163.853134,77.093155,77,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Leo,20161028_010729,1.9,0.184,15.314, Nagano1_m1, 9.0,2016,10,27,16,07,29.490,211.7,42.3,121.954285,64.847328,118.077385,67.054436,63.204685,-13.690377,1077146413,204029244,1348368551,159728945,1372959988,3,0.02553,0.01653, J5_Leo,0.0,3.0,71.9,+1.5,120.527657,65.715843,65,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20161028_012404,1.3,0.083,17.613, Nagano1_m1, 9.0,2016,10,27,16,24,4.140,201.4,48.6,104.735275,69.938644,100.857246,70.644760,72.970787,-17.248837,2614056867,1439653936,1116650147,3506605887,1133195289,3,0.02387,0.00704, spo,0.0,-1.0,-1.0,-1.0,103.229500,70.228569,80,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20161028_013328,2.6,0.317,13.018, Nagano1_m1, 9.0,2016,10,27,16,33,28.500,214.1,34.0,146.634506,62.265274,155.168610,64.162903,359.782349,23.760059,1084467423,204029244,1371023096,219205232,1342198423,3,0.02295,0.01677, J5_Ori,0.0,2.6,50.0,-25.5,150.016907,63.109158,69,0.61,64.00682,-45.20186,52.560,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20161028_015715,-0.4,0.267,11.126, Nagano1_m1, 9.0,2016,10,27,16,57,15.610,214.0,17.3,181.558990,54.634468,186.628448,54.408337,358.705688,35.331989,2634988554,1439653936,1131691458,3685014986,1094275962,3,0.02375,0.00703, J5_Ori,0.0,0.2,76.2,+13.5,184.106155,54.547665,62,0.54,96.30677,10.58921,71.680,-1.000,0.300,59.940,17,-1
R05B25, spo,20161028_020306,0.7,0.150,14.030, Nagano1_m1, 9.0,2016,10,27,17,03,6.670,234.2,25.0,157.734726,42.729492,160.558121,42.520802,330.710480,47.055298,1088732036,204029244,1369914278,211378761,1353852471,3,0.02430,0.00797, spo,0.0,-1.0,-1.0,-1.0,159.310577,42.621738,40,1.23,74.64137,12.72684,66.100,-1.000,0.300,59.940,9,-1
R05B25, J5_nTa,20161027_232227,0.7,0.517,9.801, Nagano1_m2, 9.0,2016,10,27,14,22,27.650,25.8,46.4,12.253517,-4.416187,8.202565,-7.545371,287.875763,51.750942,2580563751,1439653936,1114717785,2732037237,1123232897,3,0.02113,0.01301, J5_nTa,0.0,2.0,30.8,+6.4,10.363145,-5.884528,30,0.61,58.71791,26.56415,25.430,-1.000,0.300,59.940,32,-1
R05B25, J5_Lmi,20161027_233914,-0.2,0.317,6.366, Nagano1_m2, 9.0,2016,10,27,14,39,14.350,31.8,23.7,2.325679,-23.138506,0.852940,-24.614681,291.859863,38.041771,1131918467,204029244,1351973854,2031497923,1407291117,3,0.02004,0.01189, J5_Lmi,0.0,2.7,84.2,+34.0,1.654772,-23.816891,31,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20161028_010430,-0.3,0.350,17.260, Nagano1_m2, 9.0,2016,10,27,16,04,30.530,18.1,35.7,40.129463,-16.332006,33.948338,-17.268936,8.349257,70.980553,2557835399,1439653936,1110204548,2788380723,1107346689,3,0.01969,0.01235, spo,0.0,-1.0,-1.0,-1.0,37.228340,-16.795904,20,0.99,103.60318,1.37671,59.120,-1.000,0.300,59.940,22,-1
R05B25, spo,20161028_014229,1.6,0.167,16.051, Nagano1_m2, 9.0,2016,10,27,16,42,29.240,12.1,40.4,55.467178,-12.722836,54.856030,-15.343055,328.303345,12.361168,1112469259,204029244,1355067295,1924217518,1343117372,3,0.02039,0.01051, spo,0.0,-1.0,-1.0,-1.0,55.177395,-13.972904,24,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20161028_020325,1.1,0.184,18.801, Nagano1_m2, 9.0,2016,10,27,17,03,25.590,41.0,34.7,36.988537,-9.620027,33.524113,-9.790103,18.801641,79.884315,2554534310,1439653936,1108808041,2812419098,1114678799,3,0.02264,0.01232, spo,0.0,-1.0,-1.0,-1.0,35.425884,-9.701072,29,0.92,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20161028_020552,1.8,0.200,12.700, Nagano1_m2, 9.0,2016,10,27,17,05,52.780,34.5,19.4,34.437023,-25.648558,31.821819,-26.705986,347.532013,54.900330,1110698266,204029244,1357142983,2108189200,1401724933,3,0.01791,0.01520, J5_Ori,0.0,0.5,78.1,+16.4,33.146954,-26.178490,30,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20161028_021616,1.6,0.133,13.408, Nagano1_m2, 9.0,2016,10,27,17,16,16.970,23.5,22.9,49.030441,-26.980162,47.291229,-28.031706,352.282806,47.125153,2550753512,1439653936,1111065243,2848762452,1103697186,3,0.01892,0.02064, J5_Ori,0.0,0.1,75.7,+12.7,48.237450,-27.464787,27,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_sTa,20161027_211738,2.0,0.350,5.603, Nagano1_m3, 9.0,2016,10,27,12,17,38.530,252.4,40.4,60.346207,34.560196,61.532276,36.243729,312.535400,23.943642,1118459202,204029244,1346123976,1897815858,1349759131,3,0.02180,0.02396, J5_sTa,0.0,0.2,31.5,+7.2,60.892323,35.345543,38,0.62,49.24868,11.89710,32.780,-1.000,0.300,59.940,19,-1
R05B25, J5_And,20161027_213205,0.3,0.384,3.861, Nagano1_m3, 9.0,2016,10,27,12,32,5.290,271.3,32.6,64.149338,17.482531,65.701927,17.171953,209.797791,69.118103,2564946544,1439653936,1119921087,2883875217,1114998112,3,0.03014,0.01405, J5_And,0.0,3.4,16.8,-17.2,64.861168,17.341753,26,0.94,27.59005,18.96737,18.240,-1.000,0.300,59.940,23,-1
R05B25, J5_And,20161027_215906,-2.0,1.051,7.571, Nagano1_m3, 9.0,2016,10,27,12,59,6.960,269.4,41.5,63.516216,23.324839,71.839081,21.928392,222.428879,65.196953,1117635504,204029244,1345904207,1907356532,1343481934,3,0.02619,0.01095, J5_And,0.0,0.8,25.3,+24.3,67.309669,22.745234,19,0.92,26.49591,23.46873,27.440,-1.000,0.300,59.940,64,-1
R05B25, spo,20161027_221428,-0.2,0.150,17.024, Nagano1_m3, 9.0,2016,10,27,13,14,28.480,271.9,43.0,64.952499,22.423779,63.232098,20.386229,318.079895,35.120914,2565114322,1439653936,1120033068,2877356657,1128377881,3,0.03168,0.01875, spo,0.0,-1.0,-1.0,-1.0,64.201607,21.543617,17,1.29,128.00558,54.03475,54.730,-1.000,0.300,59.940,10,-1
R05B25, J5_nTa,20161027_223203,0.3,0.133,7.562, Nagano1_m3, 9.0,2016,10,27,13,32,3.910,236.0,48.7,71.556732,47.762730,72.249893,48.611748,319.820526,18.584581,1122814738,204029244,1344995649,1888164461,1372063860,3,0.02369,0.02120, J5_nTa,0.0,5.9,31.0,+7.3,71.924004,48.216602,12,1.24,267.34030,-63.04210,60.810,-1.000,0.300,59.940,9,-1
R05B25, spo,20161028_002631,1.4,0.250,11.422, Nagano1_m3, 9.0,2016,10,27,15,26,31.020,236.6,44.5,106.301254,46.956699,102.892090,45.314522,328.538544,34.661938,2616618829,1439653936,1115758575,3520729206,1137389154,3,0.01883,0.00550, spo,0.0,-1.0,-1.0,-1.0,104.725060,46.222198,13,1.35,191.04581,45.46675,32.970,-1.000,0.300,59.940,14,-1
R05B25, spo,20161028_015144,-1.1,0.217,16.647, Nagano1_m3, 9.0,2016,10,27,16,51,44.240,252.4,51.9,115.267921,37.934265,114.728569,41.548298,29.197062,-5.024113,1105925942,204029244,1349001796,184040004,1453292332,3,0.02194,0.01463, spo,0.0,-1.0,-1.0,-1.0,115.034157,39.547596,12,0.86,119.47775,-1.25169,60.460,-1.000,0.300,59.940,14,-1
R05B25, spo,20161028_021625,-2.4,0.284,10.802, Nagano1_m3, 9.0,2016,10,27,17,16,25.160,253.1,49.5,124.297638,36.982689,125.393303,39.925018,24.561813,12.655946,2587995008,1439653936,1118611202,3529089528,1136600224,3,0.02156,0.01553, spo,0.0,-1.0,-1.0,-1.0,124.837944,38.464924,12,0.77,117.65352,12.94615,59.280,-1.000,0.300,59.940,16,-1
R05B25, J5_sTa,20161027_204443,-2.6,2.886,3.890, Nagano1_m4, 9.0,2016,10,27,11,44,43.550,130.1,13.7,246.909790,40.272957,242.116028,30.925758,320.802399,-18.131420,1189941856,204029244,1361006144,523345709,1402021999,3,0.02203,0.01430, J5_sTa,0.0,0.9,32.8,+11.5,245.711746,38.157486,32,0.32,50.19122,3.92303,36.940,-1.000,0.300,59.940,169,-1
R05B25, J5_sTa,20161027_210211,0.9,0.284,9.113, Nagano1_m4, 9.0,2016,10,27,12,02,11.400,162.7,26.4,236.438187,72.440041,235.066330,69.928276,136.282364,3.193691,2633088908,1439653936,1138243215,3286188243,1120512595,3,0.02959,0.01183, J5_sTa,0.0,2.2,35.5,+20.7,235.642380,71.063751,41,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_sTa,20161027_225109,-2.8,0.868,9.604, Nagano1_m4, 9.0,2016,10,27,13,51,9.140,128.0,30.0,299.498962,46.421989,288.303345,43.644203,320.211426,-41.670799,1143048678,204029244,1364187729,276304206,1349461232,3,0.02448,0.01250, J5_sTa,0.0,5.2,32.5,+10.3,293.688507,45.150944,33,0.26,46.90044,2.72481,32.970,-1.000,0.300,59.940,53,-1
R05B25, spo,20161027_233513,-0.6,0.350,16.038, Nagano1_m4, 9.0,2016,10,27,14,35,13.070,177.3,26.1,227.100021,79.832283,242.997620,75.302322,1.675245,7.174295,2621119706,1439653936,1137338464,3222430948,1110288837,3,0.02308,0.01603, spo,0.0,-1.0,-1.0,-1.0,236.112152,77.788010,22,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_Ori,20161028_014135,0.8,0.133,16.595, Nagano1_m4, 9.0,2016,10,27,16,41,35.600,135.0,27.0,334.353607,50.872387,331.640106,49.469410,199.417114,29.880737,1156426674,204029244,1452869861,724245908,1346680945,3,0.02217,0.01253, J5_Ori,0.0,0.5,73.5,+9.5,332.980469,50.180626,24,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20161028_021015,-1.4,0.317,21.953, Nagano1_m4, 9.0,2016,10,27,17,10,15.870,170.3,38.5,2.002221,81.800423,326.043121,78.210960,13.461502,-8.038286,2568256825,1439653936,1113689964,2739557674,1112907312,3,0.02132,0.01252, J5_Ori,0.0,1.5,76.5,+13.9,340.706879,80.467667,28,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20161027_183851,1.8,0.117,14.876, Nagano1_m6, 9.0,2016,10,27,09,38,51.010,348.3,39.9,327.832611,-13.370728,326.944092,-14.997809,244.781250,26.974848,1149749017,204029244,1453552325,335818410,1455968181,3,0.02513,0.00713, spo,0.0,-1.0,-1.0,-1.0,327.446686,-14.080723,70,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20161027_185050,2.4,0.367,4.562, Nagano1_m6, 9.0,2016,10,27,09,50,50.060,319.2,31.7,356.347809,-12.269464,354.764771,-12.682345,304.521545,70.614197,2165104888,1439653936,1141876679,4067841784,1133474768,3,0.03031,0.01251, spo,0.0,-1.0,-1.0,-1.0,355.819092,-12.408532,75,0.22,130.48477,-25.56203,13.070,-1.000,0.300,59.940,7,-1
R05B25, spo,20161027_201441,0.7,0.217,7.473, Nagano1_m6, 9.0,2016,10,27,11,14,41.890,324.9,36.3,10.885526,-10.704837,10.089769,-12.146161,286.607147,27.806204,1128901199,204029244,1351111283,2020008693,1351388354,3,0.02703,0.01316, spo,0.0,-1.0,-1.0,-1.0,10.526392,-11.357399,55,0.24,32.27155,25.07338,30.600,-1.000,0.300,59.940,13,-1
R05B25, spo,20161027_232421,-0.3,0.534,11.203, Nagano1_m6, 9.0,2016,10,27,14,24,21.590,343.4,28.5,46.183983,-23.587591,46.352451,-29.511192,315.615540,-1.301622,2551631524,1439653936,1109731283,2842281623,1106265843,3,0.02462,0.00885, spo,0.0,-1.0,-1.0,-1.0,46.268169,-26.624451,67,0.40,33.46058,82.63233,44.090,-1.000,0.300,59.940,33,-1
R05B25, J5_Ori,20161028_000119,1.1,0.250,5.764, Nagano1_m6, 9.0,2016,10,27,15,01,19.890,301.7,16.8,96.501717,-13.672647,96.360870,-15.138761,7.757557,5.148058,1096733502,204029244,1342531819,1948197402,1401120481,3,0.02661,0.01559, J5_Ori,0.0,0.6,80.6,+20.0,96.437248,-14.346128,78,0.56,106.50362,53.01221,33.930,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20161028_021930,0.0,0.184,9.809, Nagano1_m6, 9.0,2016,10,27,17,19,30.090,312.4,29.6,114.939735,-10.522074,115.818504,-12.057401,19.107519,-28.682762,2609440320,1439653936,1117705784,3505141439,1108048043,3,0.02240,0.01177, J5_Ori,0.0,0.6,82.3,+22.6,115.344910,-11.232323,71,0.65,64.57092,51.70324,34.100,-1.000,0.300,59.940,12,-1
R05B25, spo,20161028_022255,0.3,0.133,11.910, Nagano1_m6, 9.0,2016,10,27,17,22,55.420,312.6,25.0,118.520744,-14.281212,119.034424,-15.773351,23.849924,-17.739710,1105074277,204029244,1348679786,151846774,1398042775,3,0.02052,0.01578, spo,0.0,-1.0,-1.0,-1.0,118.781792,-15.042262,45,0.78,328.42310,60.46917,71.940,-1.000,0.300,59.940,9,-1
R05B25, J5_sTa,20161027_213826,1.7,0.217,10.740, Nagano1_m9, 9.0,2016,10,27,12,38,26.270,88.7,30.7,299.954651,16.539410,297.675903,15.756218,170.953812,64.738853,2655337072,1439653936,1136254220,3389528419,1131714890,3,0.02540,0.00487, J5_sTa,0.0,3.1,36.9,+25.5,298.879852,16.173798,61,0.29,75.25804,2.41003,52.290,-1.000,0.300,59.940,13,-1
R05B25, spo,20161027_233719,0.2,0.250,6.025, Nagano1_m9, 9.0,2016,10,27,14,37,19.770,72.8,41.0,346.090149,11.828035,344.558807,11.959994,142.189819,77.098213,1527844271,204029244,1451688824,713768030,1442995023,3,0.02744,0.00667, spo,0.0,-1.0,-1.0,-1.0,345.392487,11.889194,43,0.40,20.58701,4.69138,24.140,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20161028_010718,0.8,0.133,22.342, Nagano1_m9, 9.0,2016,10,27,16,07,18.110,74.6,40.0,6.887187,12.255719,3.932026,11.402996,240.590088,69.849251,2570119300,1439653936,1115227568,2744745282,1108376717,3,0.02656,0.01335, J5_Ori,0.0,0.5,68.9,+2.6,5.467660,11.850593,32,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20161028_015223,0.5,0.150,16.505, Nagano1_m9, 9.0,2016,10,27,16,52,23.360,69.4,26.4,10.413366,0.332437,7.993497,-0.393055,279.304535,73.309540,1128686927,204029244,1351195497,2020976098,1395690367,3,0.02404,0.01026, J5_Ori,0.0,1.3,73.9,+10.1,9.395694,0.027329,28,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20161028_015411,0.5,0.234,10.776, Nagano1_m9, 9.0,2016,10,27,16,54,11.930,79.3,16.4,357.264771,1.162886,354.820160,0.462692,263.206940,73.994049,2167555568,1439653936,1140920037,4061583509,1099287892,3,0.03193,0.01187, J5_Ori,0.0,0.0,76.8,+14.3,356.030212,0.809495,38,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Leo,20161028_024439,-1.9,0.434,19.953, Nagano1_m9, 9.0,2016,10,27,17,44,39.910,109.1,34.6,11.587792,33.477997,5.184517,26.857008,255.528000,33.595188,1129154524,204029244,1351044964,2019426449,1398504437,3,0.02518,0.00500, J5_Leo,0.0,1.3,69.1,-2.4,8.306278,30.235254,9,0.70,116.16167,48.93298,71.210,-1.000,0.300,59.940,27,-1
R05B25, J5_Ori,20161028_010442,1.2,0.083,27.444, Nagano1_m4, 9.0,2016,10,27,16,04,42.510,140.8,46.9,358.217041,59.014862,354.019623,58.215763,199.289780,29.264025,2168058775,1439653936,1141015543,4063795933,1160989876,2,0.01821,0.01777, J5_Ori,0.0,0.6,86.6,+29.0,356.565033,58.720959,26,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20161027_193345,2.2,0.217,5.540, Nagano1_m6, 9.0,2016,10,27,10,33,45.980,312.0,38.9,7.842773,-3.036453,8.175599,-4.194065,96.972557,15.976962,1129807470,204029244,1351453227,2044375889,1357533401,3,0.02199,0.01168, spo,0.0,-1.0,-1.0,-1.0,8.006265,-3.605483,61,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20161027_234627,1.5,0.367,4.629, Nagano1_m6, 9.0,2016,10,27,14,46,27.830,332.8,11.6,69.406128,-35.889198,69.539131,-37.534729,337.254181,-2.970598,2560539294,1439653936,1121495394,2856233516,1082956788,3,0.01979,0.01377, spo,0.0,-1.0,-1.0,-1.0,69.472618,-36.720699,68,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20161027_180506,-0.4,0.450,23.992, Nagano1_m7, 9.0,2016,10,27,09,05,6.400,81.3,72.6,289.893158,31.670628,286.606903,23.049032,9.371490,-16.489073,1172945003,204029244,1365052497,314863945,1440897088,3,0.09597,0.02254, spo,0.0,-1.0,-1.0,-1.0,287.754181,26.220444,66,0.37,83.64503,44.47034,46.440,-1.000,0.300,59.940,25,-1
R05B25, J5_sTa,20161027_211246,-0.8,0.667,16.837, Nagano1_m7, 9.0,2016,10,27,12,12,46.490,133.9,65.3,329.225464,50.222836,311.725311,48.455673,151.932648,39.745708,2666415283,1439653936,1146496416,3459720712,1185048171,3,0.11565,0.01732, J5_sTa,0.0,3.5,27.3,-7.3,321.203796,49.756771,12,0.38,40.35693,24.09397,31.470,-1.000,0.300,59.940,41,-1
R05B25, J5_nTa,20161027_215249,-2.8,0.284,17.004, Nagano1_m7, 9.0,2016,10,27,12,52,49.010,150.8,55.7,331.246277,62.078747,323.903168,61.814068,152.531372,27.915293,1157357415,204029244,1453214185,345841837,1419467643,3,0.43124,0.02205, J5_nTa,0.0,0.7,39.1,+35.2,326.221588,61.940441,4,0.82,72.34244,-17.05296,38.380,-1.000,0.300,59.940,16,-1
R05B25, spo,20161027_211200,1.5,0.167,5.921, Nagano1_m9, 9.0,2016,10,27,12,12,0.460,109.1,11.0,264.954254,21.869226,264.473053,20.932978,344.808960,-23.694489,2669048557,1439653936,1140086412,3352415816,1095814277,3,0.02542,0.01194, spo,0.0,-1.0,-1.0,-1.0,264.723816,21.422510,55,0.41,349.63492,66.49609,52.470,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20161028_000833,0.7,0.234,24.377, Nagano1_m9, 9.0,2016,10,27,15,08,33.990,88.7,44.8,350.522491,23.585340,344.898132,21.301720,216.687622,57.773811,1527453891,204029244,1451347096,694693547,1448331881,2,0.02252,0.00667, J5_Ori,0.0,0.5,72.3,+7.6,347.623962,22.442215,26,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
