Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180111_230455,3.2,0.250,10.140, KN1_Z, 9.0,2018,01,11,14,04,55.190,52.6,65.5,80.977325,18.775560,78.242447,18.526188,276.354767,70.578674,484188298,435801840,3014665156,364465053,3047021545,3,0.00425,0.00270, spo,0.0,-1.0,-1.0,-1.0,79.763298,18.669836,174,0.28,110.20894,18.52550,38.820,-1.000,1.000,59.940,16,-1
R05B25, spo,20180111_233653,3.9,0.300,5.228, KN1_Z, 9.0,2018,01,11,14,36,53.690,8.7,71.8,106.514801,17.452639,108.055992,16.891191,235.038742,63.216835,2492723872,828553468,3082330508,2636741450,2962092170,3,0.00440,0.00411, spo,0.0,-1.0,-1.0,-1.0,107.179230,17.212442,174,0.28,82.27317,22.56918,23.100,-1.000,1.000,59.940,15,-1
R05B25, spo,20180111_234303,3.8,0.317,2.243, KN1_Z, 9.0,2018,01,11,14,43,3.130,18.6,63.1,102.506424,9.634936,101.859901,9.934375,32.063160,-63.108002,705295147,3575964080,247076825,600850718,148499118,3,0.00480,0.00192, spo,0.0,-1.0,-1.0,-1.0,102.201340,9.776456,187,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20180111_235241,3.9,0.250,7.268, KN1_Z, 9.0,2018,01,11,14,52,41.130,5.9,53.4,109.812019,-0.997881,108.714073,-2.461382,20.559816,36.843861,3654423074,2530461884,4259656621,3498363522,4215087806,3,0.00461,0.00189, spo,0.0,-1.0,-1.0,-1.0,109.314087,-1.661950,170,0.29,129.43021,23.08103,27.510,-1.000,1.000,59.940,15,-1
R05B25, spo,20180112_000621,2.5,0.150,26.912, KN1_Z, 9.0,2018,01,11,15,06,21.000,2.6,54.6,115.291290,0.095404,111.251144,-0.327250,24.379654,84.025414,2349393566,3355732784,951969181,2239066235,1043477437,3,0.00454,0.00184, spo,0.0,-1.0,-1.0,-1.0,113.512764,-0.090721,167,0.30,192.74699,5.50752,66.150,-1.000,1.000,59.940,10,-1
R05B25, spo,20180112_002405,2.3,0.100,24.382, KN1_Z, 9.0,2018,01,11,15,24,5.770,359.1,50.8,121.822594,-3.721279,119.469925,-4.425748,43.961731,72.813545,930798115,2094742588,2272069242,1072720532,2176325150,3,0.00426,0.00222, spo,0.0,-1.0,-1.0,-1.0,120.646751,-4.074377,151,0.25,228.97188,16.66130,64.760,-1.000,1.000,59.940,7,-1
R05B25, spo,20180112_004040,3.4,0.767,2.268, KN1_Z, 9.0,2018,01,11,15,40,40.200,36.9,69.6,112.597061,18.478155,114.368034,19.097260,342.385193,62.633865,4077545229,1625490992,3839475767,4201135328,3815196645,3,0.00429,0.00271, spo,0.0,-1.0,-1.0,-1.0,113.202820,18.692308,146,0.21,94.67960,8.87453,15.210,-1.000,1.000,59.940,45,-1
R05B25, J5_Com,20180112_004136,3.4,0.067,30.827, KN1_Z, 9.0,2018,01,11,15,41,36.590,31.5,64.4,112.193932,12.866391,110.317551,11.966948,357.508820,61.331184,2159634245,907447100,1644577998,2312705557,1681586012,3,0.00429,0.00315, J5_Com,0.0,6.9,79.4,+24.2,111.264511,12.421751,143,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180112_005202,1.7,0.367,22.971, KN1_Z, 9.0,2018,01,11,15,52,2.870,357.6,60.3,129.419006,5.847626,122.154007,10.252219,228.697571,57.576309,1392461591,2554121264,3840553970,1511044279,3812270402,3,0.00465,0.00222, spo,0.0,-1.0,-1.0,-1.0,126.019592,7.936344,152,0.20,169.48137,-18.51142,63.640,-1.000,1.000,59.940,23,-1
R05B25, spo,20180112_005928,2.6,0.551,4.536, KN1_Z, 9.0,2018,01,11,15,59,28.750,44.8,63.3,110.938797,14.959983,108.399284,14.732168,309.576782,74.252121,99221263,677214524,2985792532,213297649,3084233806,3,0.00433,0.00201, spo,0.0,-1.0,-1.0,-1.0,109.833229,14.864291,143,0.23,130.73213,14.04489,20.770,-1.000,1.000,59.940,34,-1
R05B25, spo,20180112_010324,3.3,0.150,16.719, KN1_Z, 9.0,2018,01,11,16,03,24.530,33.7,67.4,118.245293,16.023548,117.109856,13.764824,20.558008,24.974955,2198219043,1613527088,3853678041,2342422685,3795824972,3,0.00414,0.00309, spo,0.0,-1.0,-1.0,-1.0,117.730995,15.007025,130,0.19,275.03329,30.94832,39.230,-1.000,1.000,59.940,10,-1
R05B25, spo,20180112_010402,3.0,0.467,6.547, KN1_Z, 9.0,2018,01,11,16,04,2.350,49.9,58.3,106.932732,12.612271,104.251549,11.082759,356.182892,57.725468,146592781,966980924,1005284512,17035547,1026580949,3,0.00399,0.00308, spo,0.0,-1.0,-1.0,-1.0,105.656212,11.889352,140,0.20,126.87160,22.25487,29.800,-1.000,1.000,59.940,29,-1
R05B25, spo,20180112_013148,2.6,0.150,26.092, KN1_Z, 9.0,2018,01,11,16,31,48.710,30.7,60.7,123.512505,9.380279,119.522186,9.996707,258.569183,76.862862,4054541811,4237955120,4287202798,4179031231,4186772562,3,0.00450,0.00606, spo,0.0,-1.0,-1.0,-1.0,121.812218,9.648849,125,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_aHy,20180112_013424,3.6,0.334,5.076, KN1_Z, 9.0,2018,01,11,16,34,24.720,26.3,55.2,124.145393,3.398788,123.971100,5.076502,34.496944,-5.898376,4247980838,3415944508,1518669251,4119006330,1546207628,3,0.00398,0.00335, J5_aHy,0.0,4.7,39.6,-13.2,124.062393,4.198654,120,0.16,124.80540,-12.27435,38.420,-1.000,1.000,59.940,21,-1
R05B25, J5_Qua,20180112_015200,2.8,0.067,21.419, KN1_Z, 9.0,2018,01,11,16,52,0.070,15.0,55.8,134.885330,2.183279,133.912979,1.048783,43.011951,40.564110,139175987,2413674544,3850209420,9344402,3810513756,3,0.00433,0.00238, J5_Qua,0.0,0.8,46.7,+12.5,134.397781,1.618345,121,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180112_015703,4.4,0.150,6.917, KN1_Z, 9.0,2018,01,11,16,57,3.800,1.6,57.4,143.645691,2.861589,144.328629,2.102647,236.216888,41.906963,990642319,419568956,16943050,861025243,120867732,3,0.00475,0.00234, spo,0.0,-1.0,-1.0,-1.0,143.880417,2.600888,113,0.20,343.01318,10.44458,25.130,-1.000,1.000,59.940,8,-1
R05B25, spo,20180112_020450,2.7,0.601,4.024, KN1_Z, 9.0,2018,01,11,17,04,50.000,35.4,64.2,131.441330,13.511692,131.761414,11.109802,43.191936,-7.245223,44409283,873340976,2553101313,173705022,2682630179,3,0.00401,0.00486, spo,0.0,-1.0,-1.0,-1.0,131.567398,12.570999,106,0.22,126.89793,28.74309,22.990,-1.000,1.000,59.940,37,-1
R05B25, spo,20180112_022024,3.0,0.083,19.374, KN1_Z, 9.0,2018,01,11,17,20,24.370,28.0,57.8,135.790283,6.249121,134.575211,7.190531,233.713730,51.537804,3776617912,1580531004,992752278,3923449469,1023836190,3,0.00425,0.00237, spo,0.0,-1.0,-1.0,-1.0,135.247940,6.670130,105,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180112_022051,4.1,0.184,6.607, KN1_Z, 9.0,2018,01,11,17,20,51.880,37.9,52.0,128.211792,3.560884,127.929642,2.381421,37.361210,13.417347,4124701397,3455115312,2724734946,4248415745,2761801212,3,0.00434,0.00248, spo,0.0,-1.0,-1.0,-1.0,128.086609,3.037891,104,0.16,132.13142,21.76030,43.950,-1.000,1.000,59.940,12,-1
R05B25, spo,20180112_024147,3.9,0.117,7.383, KN1_Z, 9.0,2018,01,11,17,41,47.590,32.9,62.9,141.086929,11.818927,140.578690,11.127497,42.678127,34.947166,2627601481,2362752316,1476431379,2494221374,1608509046,3,0.00406,0.00155, spo,0.0,-1.0,-1.0,-1.0,140.864655,11.517071,89,0.23,308.67081,5.17611,25.330,-1.000,1.000,59.940,8,-1
R05B25, spo,20180112_024750,2.7,0.133,20.751, KN1_Z, 9.0,2018,01,11,17,47,50.950,9.3,68.2,153.695816,13.927860,150.839783,14.247527,306.907166,74.474358,2796417509,2686083120,3249169819,2930234017,3345088981,3,0.00415,0.00297, spo,0.0,-1.0,-1.0,-1.0,152.284393,14.090150,86,0.16,231.37556,-4.81968,39.550,-1.000,1.000,59.940,9,-1
R05B25, J5_Qua,20180112_024938,2.8,0.217,22.546, KN1_Z, 9.0,2018,01,11,17,49,38.940,26.7,69.5,148.231567,16.825743,144.767899,13.214705,42.986504,41.007416,3569375984,2657631548,493405289,3702566037,440296572,3,0.00384,0.00382, J5_Qua,0.0,1.5,43.1,+3.9,146.654938,15.203745,80,0.16,210.72307,48.53968,50.010,-1.000,1.000,59.940,14,-1
R05B25, spo,20180112_025628,2.3,0.150,20.244, KN1_Z, 9.0,2018,01,11,17,56,28.650,21.0,66.6,151.004669,13.337192,148.732346,15.428720,254.523605,44.597382,3956610253,670392368,2101698115,3822171991,2048160434,3,0.00441,0.00273, spo,0.0,-1.0,-1.0,-1.0,150.004456,14.265306,92,0.26,214.23616,-39.14163,38.900,-1.000,1.000,59.940,10,-1
R05B25, spo,20180112_030155,2.5,0.267,13.936, KN1_Z, 9.0,2018,01,11,18,01,55.250,341.7,66.1,168.272842,12.554251,164.920029,10.850669,55.237980,60.355301,3569808457,2365013308,847789695,3675876061,875362433,3,0.00452,0.00465, spo,0.0,-1.0,-1.0,-1.0,166.676437,11.750596,85,0.51,195.14919,23.46210,56.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20180112_030200,2.9,0.334,9.993, KN1_Z, 9.0,2018,01,11,18,02,0.170,33.4,70.6,149.653076,18.755392,151.563034,15.965878,251.647263,31.466919,1900482672,2956681264,216618999,2034829474,200685501,3,0.00418,0.00245, spo,0.0,-1.0,-1.0,-1.0,150.602585,17.381502,83,0.52,80.36570,55.03119,18.990,-1.000,1.000,59.940,21,-1
R05B25, spo,20180112_030832,3.6,0.100,10.220, KN1_Z, 9.0,2018,01,11,18,08,32.890,22.7,56.3,150.049561,3.831250,149.073471,4.278485,248.313385,65.018097,1959826731,3697622332,2255919794,2094539975,2152271184,3,0.00435,0.00594, spo,0.0,-1.0,-1.0,-1.0,149.744415,3.971248,85,0.28,295.13510,-26.11131,26.930,-1.000,1.000,59.940,6,-1
R05B25, spo,20180112_033358,2.8,0.133,17.646, KN1_Z, 9.0,2018,01,11,18,33,58.610,31.2,59.2,153.276398,8.165317,151.097031,7.135827,46.577915,63.464188,4047399808,1994874928,169002827,4181451157,233071080,3,0.00437,0.00807, spo,0.0,-1.0,-1.0,-1.0,152.233978,7.674885,85,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20180112_033457,4.1,0.083,8.775, KN1_Z, 9.0,2018,01,11,18,34,57.390,30.7,58.7,153.550308,7.663023,153.955109,7.039856,248.476395,32.577042,3789676585,1239498044,1918228587,3924522904,1974325033,3,0.00456,0.00350, spo,0.0,-1.0,-1.0,-1.0,153.708557,7.411624,88,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180112_033532,3.2,0.150,8.519, KN1_Z, 9.0,2018,01,11,18,35,32.640,36.9,65.2,154.121841,14.710186,152.932281,14.129348,37.239395,59.859585,408776135,2222940208,190548052,274039462,232393796,3,0.00432,0.00228, spo,0.0,-1.0,-1.0,-1.0,153.609039,14.460897,90,0.28,172.96330,22.56224,48.520,-1.000,1.000,59.940,10,-1
R05B25, spo,20180112_034543,3.2,0.150,11.869, KN1_Z, 9.0,2018,01,11,18,45,43.820,10.2,69.3,168.038315,15.047875,169.772430,14.352546,290.380920,63.319000,4172175344,3256433980,2885130654,4151301201,2934346969,3,0.00437,0.00418, spo,0.0,-1.0,-1.0,-1.0,168.796707,14.745914,88,0.29,53.03363,10.74057,20.400,-1.000,1.000,59.940,10,-1
R05B25, spo,20180112_040523,2.0,0.117,13.879, KN1_Z, 9.0,2018,01,11,19,05,23.570,15.4,52.9,167.502670,-0.599265,166.276962,-1.653500,78.198967,49.281418,2031772701,2016370736,3263144832,1994342145,3321472529,1,0.00440,0.00330, spo,0.0,-1.0,-1.0,-1.0,166.979019,-1.049812,86,0.25,204.65706,27.03264,43.010,-1.000,1.000,59.940,8,-1
R05B25, spo,20180112_040948,4.3,0.083,7.038, KN1_Z, 9.0,2018,01,11,19,09,48.670,38.1,57.3,158.118011,8.235799,158.718155,8.046906,272.928741,70.976563,3487890975,50937148,1591148022,3352086571,1496563004,3,0.00375,0.00490, spo,0.0,-1.0,-1.0,-1.0,158.481277,8.120852,82,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180112_041209,3.6,0.133,8.108, KN1_Z, 9.0,2018,01,11,19,12,9.010,0.4,54.1,178.154572,-0.397314,179.256485,-0.375590,107.592293,88.806236,368803163,613376048,3476003888,496200801,3369705977,3,0.00432,0.00208, spo,0.0,-1.0,-1.0,-1.0,178.677750,-0.387018,84,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20180112_041606,4.5,0.067,6.511, KN1_Z, 9.0,2018,01,11,19,16,6.380,1.5,50.5,178.402939,-3.949143,178.137024,-4.282486,91.513245,38.183857,421210141,1860779324,1297549671,292691819,1241675521,3,0.00398,0.00148, spo,0.0,-1.0,-1.0,-1.0,178.275116,-4.108066,82,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180112_041652,2.3,0.334,11.277, KN1_Z, 9.0,2018,01,11,19,16,52.580,15.8,64.7,172.774521,10.972041,176.539749,10.301532,310.199036,75.250038,2912650016,4082065456,2027391389,2720608615,2122179645,3,0.00396,0.00350, spo,0.0,-1.0,-1.0,-1.0,174.649231,10.644176,81,0.24,90.07300,7.56815,20.020,-1.000,1.000,59.940,21,-1
R05B25, spo,20180112_041845,4.1,0.117,5.647, KN1_Z, 9.0,2018,01,11,19,18,45.380,12.8,62.7,174.142014,8.763521,173.456985,8.880392,305.414520,76.846207,3554820676,3517529404,85913570,3695851747,62170100,3,0.00364,0.00297, spo,0.0,-1.0,-1.0,-1.0,173.871155,8.809889,81,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Com,20180112_042351,2.8,0.234,10.944, KN1_Z, 9.0,2018,01,11,19,23,51.610,37.6,62.2,164.400543,12.346163,162.070374,11.173553,51.602894,60.538654,3175626434,2429509680,5995127,2998478939,102293914,3,0.00405,0.00323, J5_Com,0.0,2.7,83.7,+30.9,163.306808,11.799366,75,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20180112_043125,2.9,0.167,6.199, KN1_Z, 9.0,2018,01,11,19,31,25.770,22.0,64.0,173.606155,11.013427,174.593933,10.690565,293.598083,68.726944,1199535498,204029244,1369325011,1221146245,1461203542,3,0.00404,0.00233, spo,0.0,-1.0,-1.0,-1.0,174.114487,10.847755,80,0.25,11.01999,-14.99050,32.900,-1.000,1.000,59.940,10,-1
R05B25, spo,20180112_045406,0.8,0.234,21.424, KN1_Z, 9.0,2018,01,11,19,54,6.830,32.2,68.7,177.216354,16.885508,180.676346,20.668526,73.356224,38.279716,2637547471,1439653936,1131295872,2505160196,1176008994,3,0.00411,0.00748, spo,0.0,-1.0,-1.0,-1.0,178.856567,18.707966,78,0.19,148.37225,-17.82920,58.590,-1.000,1.000,59.940,15,-1
R05B25, J5_Qua,20180112_045535,0.6,0.350,20.296, KN1_Z, 9.0,2018,01,11,19,55,35.210,62.3,69.0,168.932434,23.968018,163.757782,18.798283,57.540306,39.367905,1191386896,204029244,1369780722,1220552878,1459701685,3,0.00421,0.00283, J5_Qua,0.0,0.1,47.5,+14.5,166.401505,21.505089,86,0.23,265.89044,47.45458,38.670,-1.000,1.000,59.940,22,-1
R05B25, spo,20180112_045832,2.5,0.217,8.051, KN1_Z, 9.0,2018,01,11,19,58,32.620,63.2,67.9,168.579102,23.620855,166.846466,24.376318,298.151886,55.531467,2640365714,1439653936,1129397293,2460037611,1168270650,3,0.00398,0.00674, spo,0.0,-1.0,-1.0,-1.0,167.802505,23.962969,82,0.15,193.53644,8.35985,29.110,-1.000,1.000,59.940,14,-1
R05B25, spo,20180112_051425,2.7,0.534,10.092, KN1_Z, 9.0,2018,01,11,20,14,25.370,31.9,66.3,181.323868,14.770831,179.127991,10.019742,84.684410,23.678072,1196288168,204029244,1368627180,1329106223,1460172736,3,0.00465,0.00178, spo,0.0,-1.0,-1.0,-1.0,180.233459,12.435460,88,0.28,335.41220,39.35986,18.790,-1.000,1.000,59.940,32,-1
R05B25, spo,20180112_052107,2.7,0.200,21.210, KN1_Z, 9.0,2018,01,11,20,21,7.650,29.5,64.8,183.278503,12.928823,182.232452,17.122993,96.332191,-13.064790,2648291721,1439653936,1130876245,2505909788,1169212545,3,0.00415,0.00259, spo,0.0,-1.0,-1.0,-1.0,182.786072,14.924379,84,0.27,192.72002,-27.49419,65.610,-1.000,1.000,59.940,13,-1
R05B25, J5_Qua,20180112_052204,3.4,0.117,16.752, KN1_Z, 9.0,2018,01,11,20,22,4.050,32.4,64.5,182.254898,13.231466,181.199966,11.568054,84.150024,30.947466,1202874398,204029244,1368469777,1329248130,1460089650,3,0.00435,0.00335, J5_Qua,0.0,3.8,39.4,-5.0,181.801239,12.519249,79,0.27,288.23868,57.20862,31.180,-1.000,1.000,59.940,8,-1
R05B25, J5_Qua,20180112_052524,2.2,0.667,11.593, KN1_Z, 9.0,2018,01,11,20,25,24.220,36.0,65.2,182.012573,14.551188,177.973602,8.000699,83.232559,30.457727,2647667632,1439653936,1130752980,2505625659,1172192436,3,0.00323,0.00213, J5_Qua,0.0,4.5,26.2,-36.8,180.440002,12.043627,70,0.24,319.59009,44.37056,21.190,-1.000,1.000,59.940,41,-1
R05B25, spo,20180112_052643,4.4,0.133,4.475, KN1_Z, 9.0,2018,01,11,20,26,43.670,25.4,56.8,183.451416,4.759067,183.816483,5.189323,89.441986,40.025486,1203331061,204029244,1368450380,1329364551,1470087053,3,0.00386,0.00243, spo,0.0,-1.0,-1.0,-1.0,183.600266,4.934581,77,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Com,20180112_053927,2.8,0.133,14.237, KN1_Z, 9.0,2018,01,11,20,39,27.530,12.1,54.9,193.354858,1.009443,193.901443,-0.787026,283.661987,16.920822,2643801219,1439653936,1131868853,2504945253,1153150967,3,0.00437,0.00263, J5_Com,0.0,7.1,85.7,+33.9,193.627411,0.113675,89,0.21,178.16168,39.58680,47.200,-1.000,1.000,59.940,9,-1
R05B25, spo,20180112_055108,0.7,0.384,5.935, KN1_Z, 9.0,2018,01,11,20,51,8.950,32.1,73.1,193.732086,20.859276,194.906479,19.489986,299.838257,36.056034,1207343074,204029244,1367373418,1326504858,1410672885,3,0.00372,0.00193, spo,0.0,-1.0,-1.0,-1.0,194.450546,20.025360,74,0.38,10.32111,-52.06070,12.000,-1.000,1.000,59.940,24,-1
R05B25, spo,20180112_060734,2.6,0.083,15.302, KN1_Z, 9.0,2018,01,11,21,07,34.070,11.8,61.9,201.760620,7.902901,202.567566,8.926744,105.634422,37.544014,2644824575,1439653936,1124273170,2508089221,1166365158,3,0.00520,0.00199, spo,0.0,-1.0,-1.0,-1.0,202.074402,8.303158,44,1.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180112_060952,3.0,0.150,10.382, KN1_Z, 9.0,2018,01,11,21,09,52.060,19.9,58.6,197.636185,5.603930,198.322952,4.167161,290.296082,25.262068,1206747193,204029244,1375349261,1326934063,1474060210,3,0.00346,0.00362, spo,0.0,-1.0,-1.0,-1.0,197.797440,5.278296,27,1.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_xUm,20180111_192215,1.8,0.234,6.223, KN1_S, 9.0,2018,01,11,10,22,15.250,54.4,32.4,1.991881,-5.277506,1.302639,-6.567149,274.787079,27.831131,2567498686,1439653936,1113008520,2481155953,1102030262,3,0.01153,0.00387, J5_xUm,0.0,4.3,43.4,+4.2,1.701211,-5.822213,16,0.18,22.68707,32.30437,26.700,-1.000,1.000,59.940,14,-1
R05B25, J5_Qua,20180111_211640,1.0,0.083,3.898, KN1_S, 9.0,2018,01,11,12,16,40.910,11.9,10.8,58.433826,-42.482563,58.529106,-42.720409,318.514862,-10.648306,1117240418,204029244,1355485832,1211034112,1375915084,3,0.01731,0.00754, J5_Qua,0.0,5.4,-1.0,-1.0,58.466576,-42.587963,23,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180112_004300,0.3,0.717,6.139, KN1_S, 9.0,2018,01,11,15,43,0.290,13.7,46.5,116.507782,-7.084964,116.479057,-11.564927,26.552216,0.357500,2611958487,1439653936,1115887233,2464007032,1137060527,3,0.01249,0.00351, spo,0.0,-1.0,-1.0,-1.0,116.498398,-8.561526,77,0.33,114.63871,30.09936,20.280,-1.000,1.000,59.940,44,-1
R05B25, _N_line,20180112_011419,1.4,0.000,0.000, KN1_S, 9.0,2018,01,11,16,14,19.230,15.5,44.3,122.701874,-8.953448,122.701874,-8.953448,14.980120,-62.634369,1074926291,204029244,1349228296,1218993442,1362384837,3,0.00954,0.00000, _N_line,0.0,-1.0,-1.0,-1.0,122.701874,-8.953448,50,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, spo,20180112_012826,-0.3,0.100,16.363, KN1_S, 9.0,2018,01,11,16,28,26.310,16.1,30.6,122.439529,-22.206621,120.887451,-22.918739,69.343460,55.790550,2591050663,1439653936,1117550906,2462658693,1110352268,3,0.01412,0.00229, spo,0.0,-1.0,-1.0,-1.0,121.646416,-22.573296,55,0.33,211.35817,27.94326,62.850,-1.000,1.000,59.940,7,-1
R05B25, spo,20180112_021318,1.1,0.467,6.318, KN1_S, 9.0,2018,01,11,17,13,18.430,19.2,32.2,131.371872,-19.976772,132.609940,-22.687140,33.188808,-21.383316,1080485122,204029244,1348375315,1218036943,1345911276,3,0.01096,0.00393, spo,0.0,-1.0,-1.0,-1.0,131.946045,-21.247334,38,0.32,12.01868,62.40207,21.270,-1.000,1.000,59.940,27,-1
R05B25, J5_Urs,20180112_021445,1.2,0.167,8.028, KN1_S, 9.0,2018,01,11,17,14,45.490,27.7,21.7,120.022285,-27.084442,119.649017,-28.345987,36.781738,12.961616,2588020961,1439653936,1117313061,2462224201,1105468384,3,0.01165,0.00512, J5_Urs,0.0,0.3,47.3,+35.1,119.829025,-27.741365,39,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
