Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171229_224150,3.1,0.417,3.656, KN1_Z, 9.0,2017,12,29,13,41,50.050,30.9,57.3,66.540878,6.275447,65.352325,5.325195,328.778198,50.849216,761732647,1446211632,2055742346,664641857,2080923121,3,0.00497,0.00258, spo,0.0,-1.0,-1.0,-1.0,65.974243,5.823130,160,0.83,90.05287,19.12218,13.060,-1.000,1.000,59.940,26,-1
R05B25, J5_Gem,20171229_224806,3.7,0.083,9.504, KN1_Z, 9.0,2017,12,29,13,48,6.380,357.8,56.0,85.594978,1.410020,84.908783,1.001280,353.229218,59.192337,1581562611,1920142652,2014530781,1465050312,2123436377,3,0.00495,0.00282, J5_Gem,0.0,4.8,24.5,-30.6,85.353630,1.266289,170,0.78,240.64091,9.88015,37.960,-1.000,1.000,59.940,6,-1
R05B25, J5_Com,20171229_230438,0.3,0.617,30.036, KN1_Z, 9.0,2017,12,29,14,04,38.780,343.1,61.5,96.525520,7.939111,79.669075,-0.323358,350.316345,63.453861,2722264712,4089610288,3037001438,2880241266,3016893244,3,0.00451,0.00250, J5_Com,0.0,0.5,68.2,+6.6,89.884453,4.747028,183,0.56,171.71309,26.40571,67.350,-1.000,1.000,59.940,38,-1
R05B25, spo,20171229_234314,3.2,0.217,1.281, KN1_Z, 9.0,2017,12,29,14,43,14.020,18.0,65.5,90.628563,11.865289,90.908401,11.921541,315.675781,73.438995,2507417422,3176914236,3825184097,2622149150,3854088335,3,0.00479,0.00212, spo,0.0,-1.0,-1.0,-1.0,90.713242,11.882342,196,0.44,77.82151,4.41534,14.680,-1.000,1.000,59.940,10,-1
R05B25, J5_sTa,20171229_235624,3.2,0.350,4.035, KN1_Z, 9.0,2017,12,29,14,56,24.820,11.9,54.1,94.513123,0.138128,95.050591,-1.167289,4.569988,-22.375223,1946500062,4221280304,2121223294,2098967700,2026029619,3,0.00454,0.00246, J5_sTa,0.0,6.3,25.4,-13.6,94.766144,-0.476485,188,0.41,74.07309,27.05733,13.700,-1.000,1.000,59.940,22,-1
R05B25, spo,20171229_235817,3.5,0.284,4.791, KN1_Z, 9.0,2017,12,29,14,58,17.350,23.3,54.5,88.648003,2.154461,89.613144,1.238750,0.917257,-46.465500,2687431367,253525308,2914809734,2837481740,2870628331,3,0.00435,0.00309, spo,0.0,-1.0,-1.0,-1.0,89.110123,1.716178,178,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, J5_Com,20171230_001118,1.8,0.184,27.125, KN1_Z, 9.0,2017,12,29,15,11,18.870,51.0,52.3,76.527351,8.315711,72.186432,5.838391,332.255310,59.336502,1225241884,1129570352,2635238496,1079313078,2621264732,3,0.00435,0.00315, J5_Com,0.0,2.4,69.0,+7.9,74.524612,7.181109,183,0.41,182.71541,27.07800,72.180,-1.000,1.000,59.940,12,-1
R05B25, spo,20171230_003105,2.3,0.117,22.003, KN1_Z, 9.0,2017,12,29,15,31,5.130,4.1,63.8,108.324799,9.309649,106.293358,7.683513,6.961207,50.240124,2876476236,3519790396,3583557050,2730701139,3552865385,3,0.00439,0.00381, spo,0.0,-1.0,-1.0,-1.0,107.465485,8.624763,187,0.45,156.61885,35.72501,59.820,-1.000,1.000,59.940,8,-1
R05B25, J5_Gem,20171230_004041,2.6,0.284,8.168, KN1_Z, 9.0,2017,12,29,15,40,41.270,12.5,66.6,107.509056,12.498353,105.634315,10.952371,3.003126,48.492516,1948989538,2700107824,3407254464,2107223360,3434912698,3,0.00468,0.00221, J5_Gem,0.0,1.2,33.8,-4.2,106.697975,11.833138,174,0.42,120.32452,22.22353,55.540,-1.000,1.000,59.940,16,-1
R05B25, spo,20171230_010520,0.9,0.501,31.469, KN1_Z, 9.0,2017,12,29,16,05,20.410,11.1,61.5,113.442612,7.363529,98.812332,1.635223,4.753139,68.036232,505659761,3576053052,106073837,390657602,15497421,3,0.00470,0.00223, spo,0.0,-1.0,-1.0,-1.0,106.192276,4.572978,162,0.36,190.61140,21.76531,72.260,-1.000,1.000,59.940,31,-1
R05B25, J5_Com,20171230_011014,1.5,0.167,28.675, KN1_Z, 9.0,2017,12,29,16,10,14.270,55.8,58.0,93.080452,14.414740,88.619438,12.429301,333.934906,62.177105,2790322682,2764136496,2341366474,2940416024,2366236529,1,0.00500,0.00200, J5_Com,0.0,0.2,71.8,+12.3,90.839546,13.431308,159,0.27,178.68562,25.59728,69.060,-1.000,1.000,59.940,11,-1
R05B25, J5_sTa,20171230_011054,4.0,0.167,4.684, KN1_Z, 9.0,2017,12,29,16,10,54.650,14.8,53.2,111.344513,-0.410420,111.986549,-0.877164,20.780081,-53.976822,1462058684,3373481276,2516493375,1585051604,2468282155,3,0.00433,0.00252, J5_sTa,0.0,4.6,21.5,-26.9,111.659042,-0.639095,157,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Com,20171230_013715,2.4,0.117,23.543, KN1_Z, 9.0,2017,12,29,16,37,15.100,10.1,70.4,123.202370,16.146656,120.552666,15.135375,357.645630,63.532536,544786649,705912880,2169053918,683981824,2248771741,3,0.00408,0.00288, J5_Com,0.0,0.9,72.6,+13.5,122.064255,15.717413,148,0.24,209.98680,22.58190,45.460,-1.000,1.000,59.940,8,-1
R05B25, spo,20171230_013951,3.1,0.117,7.944, KN1_Z, 9.0,2017,12,29,16,39,51.110,27.3,67.4,116.840645,14.900624,116.548912,14.029099,22.065910,17.370687,3822891170,2094873916,3714638861,3947983676,3672810882,3,0.00421,0.00343, spo,0.0,-1.0,-1.0,-1.0,116.713127,14.520570,140,0.21,289.28967,14.64262,16.970,-1.000,1.000,59.940,8,-1
R05B25, spo,20171230_014034,2.7,0.501,8.257, KN1_Z, 9.0,2017,12,29,16,40,34.120,45.6,58.9,105.466606,11.688763,105.197823,15.790191,16.199181,-3.536358,1176766488,3440861232,437945076,1341050933,470285741,3,0.00439,0.00260, spo,0.0,-1.0,-1.0,-1.0,105.341011,13.623166,146,0.15,105.71665,-17.64663,30.690,-1.000,1.000,59.940,31,-1
R05B25, spo,20171230_015330,1.3,0.350,17.330, KN1_Z, 9.0,2017,12,29,16,53,30.970,358.4,68.7,131.401703,14.167092,126.710922,18.284546,236.074936,45.099483,761180389,3310435644,4284913699,631354712,4164620586,3,0.00430,0.00221, spo,0.0,-1.0,-1.0,-1.0,129.336899,16.013369,145,0.25,157.35289,-11.73128,52.190,-1.000,1.000,59.940,22,-1
R05B25, J5_Mon,20171230_015851,3.9,0.217,2.501, KN1_Z, 9.0,2017,12,29,16,58,51.960,27.6,55.0,116.740166,3.498467,117.266327,3.605218,10.053835,77.980148,3718165874,1809801264,3367235148,3572257248,3458316287,3,0.00490,0.00327, J5_Mon,0.0,3.0,47.4,+11.0,116.978928,3.546949,149,0.18,102.73911,-1.35674,23.120,-1.000,1.000,59.940,13,-1
R05B25, spo,20171230_021625,4.1,0.083,6.526, KN1_Z, 9.0,2017,12,29,17,16,25.920,25.0,52.8,121.809166,0.950889,121.869011,1.485708,31.702793,6.382268,1727883422,3103341884,2010939281,1853229317,1899254279,3,0.00453,0.00244, spo,0.0,-1.0,-1.0,-1.0,121.832352,1.158131,128,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20171230_022234,4.3,0.167,5.815, KN1_Z, 9.0,2017,12,29,17,22,34.540,50.0,68.3,120.515312,20.197432,120.982452,19.372189,40.969746,-26.254562,4133808401,1190092848,1207506233,4276460598,1078173970,3,0.00471,0.00253, spo,0.0,-1.0,-1.0,-1.0,120.710686,19.853477,127,0.21,315.04431,-16.95206,25.390,-1.000,1.000,59.940,10,-1
R05B25, spo,20171230_022257,2.5,0.133,19.062, KN1_Z, 9.0,2017,12,29,17,22,57.080,349.7,65.3,142.568161,11.112992,140.422256,9.678260,36.625374,54.430622,1841874393,3670621500,1047348689,1710121464,972936186,3,0.00485,0.00302, spo,0.0,-1.0,-1.0,-1.0,141.509232,10.408434,133,0.26,200.39725,34.32016,43.940,-1.000,1.000,59.940,9,-1
R05B25, spo,20171230_024241,2.9,0.067,20.304, KN1_Z, 9.0,2017,12,29,17,42,41.120,343.4,64.6,150.334000,10.944069,149.332413,10.129377,47.324993,49.339649,584518391,3255787568,2239125893,719092781,2196190079,3,0.00456,0.00180, spo,0.0,-1.0,-1.0,-1.0,149.874710,10.571751,119,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20171230_024343,3.8,0.184,6.756, KN1_Z, 9.0,2017,12,29,17,43,43.230,56.7,64.4,120.856094,19.246183,121.113792,18.017286,34.617832,-10.642433,2733050268,879312188,4079939028,2858801767,4108736125,3,0.00535,0.00331, spo,0.0,-1.0,-1.0,-1.0,120.970642,18.702171,124,0.29,112.19304,43.10360,28.800,-1.000,1.000,59.940,12,-1
R05B25, spo,20171230_024655,2.0,0.200,16.163, KN1_Z, 9.0,2017,12,29,17,46,55.950,351.0,57.3,149.058365,3.088313,149.289688,-0.135484,59.279976,-4.100348,3396310274,776953904,2016703050,3256610063,2121910133,1,0.00460,0.00226, spo,0.0,-1.0,-1.0,-1.0,149.172379,1.500477,117,0.25,140.50099,61.63821,38.340,-1.000,1.000,59.940,13,-1
R05B25, J5_Gem,20171230_031144,3.6,0.184,8.595, KN1_Z, 9.0,2017,12,29,18,11,44.480,19.0,66.1,142.652084,12.657564,143.634613,11.435053,242.460037,37.180481,3559409348,3517529404,80586130,3691923698,55065174,3,0.00528,0.00350, J5_Gem,0.0,1.1,48.6,+37.7,143.116669,12.081327,112,0.28,336.52512,0.80534,44.920,-1.000,1.000,59.940,11,-1
R05B25, J5_daD,20171230_031502,2.7,0.133,19.434, KN1_Z, 9.0,2017,12,29,18,15,2.020,37.1,72.1,139.793854,20.623217,138.311081,18.374809,37.326241,29.840906,3134638769,2429509680,27658984,3001571679,110247426,3,0.00439,0.00319, J5_daD,0.0,2.8,39.6,-6.7,139.052002,19.507650,102,0.31,295.08780,20.92452,50.070,-1.000,1.000,59.940,9,-1
R05B25, spo,20171230_031812,2.8,0.167,30.792, KN1_Z, 9.0,2017,12,29,18,18,12.730,39.8,72.2,139.917984,21.165651,134.534485,20.150295,346.948212,66.507118,1085832355,204029244,1347506008,1216968688,1466348883,3,0.00499,0.00251, spo,0.0,-1.0,-1.0,-1.0,137.750076,20.778515,105,0.19,239.52495,7.26682,64.280,-1.000,1.000,59.940,10,-1
R05B25, J5_Mon,20171230_032054,4.0,0.150,9.123, KN1_Z, 9.0,2017,12,29,18,20,54.410,16.6,58.7,144.129684,5.187374,145.500244,5.277749,0.795591,83.542763,2599448858,1439653936,1119651887,2458948538,1151412104,3,0.00447,0.00396, J5_Mon,0.0,3.0,32.1,-24.7,144.741196,5.228068,108,0.23,32.64680,-15.75111,16.450,-1.000,1.000,59.940,10,-1
R05B25, spo,20171230_032259,2.0,0.167,27.945, KN1_Z, 9.0,2017,12,29,18,22,59.810,41.9,54.3,130.141586,6.768353,125.585800,5.846646,9.492200,76.894417,1082007846,204029244,1348533350,1217801622,1459288891,3,0.00500,0.00172, spo,0.0,-1.0,-1.0,-1.0,127.858124,6.311730,107,0.19,210.54565,12.10259,70.370,-1.000,1.000,59.940,11,-1
R05B25, spo,20171230_033238,4.8,0.067,8.275, KN1_Z, 9.0,2017,12,29,18,32,38.460,11.9,64.0,150.391602,9.960283,150.216675,10.467323,243.750595,18.446306,2593617374,1439653936,1119253416,2459721742,1160111648,3,0.00467,0.00168, spo,0.0,-1.0,-1.0,-1.0,150.307343,10.207354,102,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20171230_033609,2.0,0.184,21.713, KN1_Z, 9.0,2017,12,29,18,36,9.220,11.3,70.8,152.699615,16.596626,148.464600,16.987402,312.140259,72.342522,1088749170,204029244,1371447111,1222711039,1463878595,3,0.00516,0.00264, spo,0.0,-1.0,-1.0,-1.0,150.861877,16.777033,99,0.17,198.54039,6.99831,58.900,-1.000,1.000,59.940,12,-1
R05B25, spo,20171230_033947,2.4,0.250,19.747, KN1_Z, 9.0,2017,12,29,18,39,47.360,19.1,52.8,146.072845,-0.125262,142.951477,-0.119816,60.011646,88.177048,2600335110,1439653936,1119876882,2459197257,1142267996,3,0.00496,0.00949, spo,0.0,-1.0,-1.0,-1.0,143.854736,-0.195580,84,0.21,190.35315,0.90266,65.570,-1.000,1.000,59.940,15,-1
R05B25, spo,20171230_035029,3.6,0.083,14.538, KN1_Z, 9.0,2017,12,29,18,50,29.240,18.0,55.1,149.970200,1.874325,148.774445,2.214767,246.510559,73.970406,1089674550,204029244,1346549810,1224491910,1444496022,3,0.00472,0.00292, spo,0.0,-1.0,-1.0,-1.0,149.537979,1.997500,97,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Qua,20171230_035029,3.1,0.150,17.292, KN1_Z, 9.0,2017,12,29,18,50,29.240,31.9,64.8,146.786713,13.403484,145.039551,11.393243,45.581036,39.197197,2598387628,1439653936,1118864713,2459402459,1158711902,3,0.00472,0.00277, J5_Qua,0.0,2.8,32.6,-21.3,146.021103,12.527797,97,0.26,203.89267,49.00593,38.580,-1.000,1.000,59.940,10,-1
R05B25, J5_aHy,20171230_040712,2.2,0.200,13.262, KN1_Z, 9.0,2017,12,29,19,07,12.880,50.3,68.2,146.586823,20.214754,148.394821,22.266830,40.917862,36.258934,1084162478,204029244,1346849916,1224134588,1466698310,3,0.00424,0.00200, J5_aHy,0.0,0.6,40.5,-11.3,147.457611,21.212645,85,0.24,123.55587,-9.25629,40.650,-1.000,1.000,59.940,13,-1
R05B25, J5_Com,20171230_041115,3.3,0.117,13.507, KN1_Z, 9.0,2017,12,29,19,11,15.530,19.6,62.4,156.310806,9.185658,155.102554,8.131120,56.028740,47.824837,2595782584,1439653936,1129271662,2458506826,1157706615,3,0.00453,0.00245, J5_Com,0.0,5.9,88.3,+38.0,155.801163,8.742038,83,0.29,198.54427,35.72041,35.590,-1.000,1.000,59.940,8,-1
R05B25, spo,20171230_041214,4.0,0.133,2.756, KN1_Z, 9.0,2017,12,29,19,12,14.840,0.5,54.1,165.322128,-0.408274,165.361359,-0.041744,75.365837,6.109997,1194224309,204029244,1370205287,1222183830,1443311893,3,0.00441,0.00274, spo,0.0,-1.0,-1.0,-1.0,165.341141,-0.230700,83,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Gem,20171230_042836,3.2,0.267,14.482, KN1_Z, 9.0,2017,12,29,19,28,36.850,355.1,62.3,171.990067,7.899290,175.533875,6.358325,279.580261,65.339233,2635392464,1439653936,1129766661,2460462702,1160627130,3,0.00500,0.00445, J5_Gem,0.0,5.5,36.6,+3.6,173.952652,7.050494,84,0.26,119.79596,22.28506,34.290,-1.000,1.000,59.940,15,-1
R05B25, spo,20171230_042957,3.7,0.150,13.380, KN1_Z, 9.0,2017,12,29,19,29,57.720,52.2,60.7,146.424881,15.254518,146.238022,13.250613,55.056541,5.004184,1084100245,204029244,1346833336,1224023714,1471619018,3,0.00412,0.00401, spo,0.0,-1.0,-1.0,-1.0,146.340866,14.358011,79,0.25,322.97818,46.55880,27.700,-1.000,1.000,59.940,10,-1
R05B25, spo,20171230_045045,3.2,0.184,9.426, KN1_Z, 9.0,2017,12,29,19,50,45.420,342.2,65.0,182.848114,11.471631,183.325333,9.797462,276.046753,15.373719,2648113870,1439653936,1130801358,2505734182,1166846631,3,0.00517,0.00179, spo,0.0,-1.0,-1.0,-1.0,183.068359,10.701355,83,0.15,15.20293,26.79037,21.470,-1.000,1.000,59.940,12,-1
R05B25, spo,20171230_045148,5.4,0.083,10.214, KN1_Z, 9.0,2017,12,29,19,51,48.790,26.4,63.2,163.755249,10.954055,164.189789,10.562586,265.478424,46.391247,1193651110,204029244,1370322846,1221986490,1472483566,3,0.00459,0.00000, spo,0.0,-1.0,-1.0,-1.0,163.755249,10.954055,79,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,2,-1
R05B25, J5_Gem,20171230_045402,2.8,0.234,7.684, KN1_Z, 9.0,2017,12,29,19,54,2.540,58.4,53.2,144.627640,12.131850,146.033722,11.413531,256.610687,60.127003,2599779902,1439653936,1119733900,2459147934,1145013541,2,0.00442,0.00395, J5_Gem,0.0,6.9,44.6,+26.3,145.401810,11.738976,78,0.22,355.84204,-8.07874,28.730,-1.000,1.000,59.940,15,-1
R05B25, J5_daD,20171230_050151,3.7,0.083,17.369, KN1_Z, 9.0,2017,12,29,20,01,51.220,346.7,61.2,184.469757,7.360864,183.799911,6.057641,90.721481,26.841732,1203716901,204029244,1368288998,1329499451,1472533453,3,0.00474,0.00333, J5_daD,0.0,5.7,41.9,-1.3,184.194702,6.826680,83,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20171229_193958,0.4,0.133,7.965, KN1_S, 9.0,2017,12,29,10,39,58.540,34.9,34.2,8.075324,-13.219403,7.220137,-13.884765,293.968231,49.376408,2569862569,1439653936,1113640557,2481918703,1111869503,3,0.01111,0.00344, spo,0.0,-1.0,-1.0,-1.0,7.643423,-13.556265,14,0.28,161.45441,29.84521,50.760,-1.000,1.000,59.940,9,-1
R05B25, J5_Hyd,20171229_234934,1.0,0.184,21.901, KN1_S, 9.0,2017,12,29,14,49,34.790,55.0,39.7,60.720901,0.580996,56.736179,0.776046,162.332916,87.115883,1115956121,204029244,1355326367,1209173316,1343260770,3,0.01251,0.00725, J5_Hyd,0.0,2.2,71.7,+19.4,58.876167,0.671703,51,0.30,161.78024,-3.21572,71.120,-1.000,1.000,59.940,12,-1
R05B25, spo,20171229_235712,-0.7,0.517,6.768, KN1_S, 9.0,2017,12,29,14,57,12.180,2.7,11.8,98.130455,-42.689049,95.296646,-45.648327,32.303761,23.938297,2613107729,1439653936,1122500356,2453196330,1082209320,3,0.01030,0.00787, spo,0.0,-1.0,-1.0,-1.0,96.851624,-44.070049,53,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,32,-1
R05B25, J5_Urs,20171230_002315,2.2,0.067,9.012, KN1_S, 9.0,2017,12,29,15,23,15.320,3.4,30.2,105.031960,-24.232988,104.843208,-24.786596,22.370586,15.852584,1099593441,204029244,1342516911,1212549382,1357798314,3,0.01255,0.00866, J5_Urs,0.0,3.0,33.1,-5.3,104.980095,-24.369831,63,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20171230_005741,-0.3,0.200,25.497, KN1_S, 9.0,2017,12,29,15,57,41.800,10.4,45.8,109.522049,-8.218811,104.625740,-9.839175,42.185684,69.451492,2609124594,1439653936,1116247547,2452526200,1128207000,3,0.01118,0.00345, spo,0.0,-1.0,-1.0,-1.0,107.112488,-9.026149,69,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_sTa,20171230_010139,1.4,0.133,5.892, KN1_S, 9.0,2017,12,29,16,01,39.840,17.3,41.1,104.618576,-11.800733,104.832962,-12.561407,11.398875,-15.047011,1099491300,204029244,1342590346,1212597230,1369169572,3,0.01136,0.00383, J5_sTa,0.0,2.7,27.3,-7.3,104.697372,-12.080841,74,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20171230_013414,-0.0,0.317,15.127, KN1_S, 9.0,2017,12,29,16,34,14.040,354.8,25.9,131.335464,-28.392859,126.496201,-30.605917,82.082161,50.370659,2584003059,1439653936,1118426361,2465741645,1111552909,3,0.01240,0.00559, spo,0.0,-1.0,-1.0,-1.0,129.091461,-29.452909,72,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, J5_daD,20171230_014659,0.4,0.350,7.996, KN1_S, 9.0,2017,12,29,16,46,59.730,0.5,28.5,128.726578,-26.047714,127.061317,-28.434416,53.751373,27.941164,1081509303,204029244,1348639930,1217716066,1351103536,3,0.01073,0.00482, J5_daD,0.0,4.0,26.6,-37.3,127.976868,-27.137333,58,0.28,141.77101,-3.56404,69.390,-1.000,1.000,59.940,22,-1
R05B25, J5_Mon,20171230_015244,1.4,0.334,3.795, KN1_S, 9.0,2017,12,29,16,52,44.720,17.7,17.7,110.222343,-34.248058,110.276947,-35.526928,19.101921,-1.645127,2609394563,1439653936,1116317211,2463235688,1092416634,3,0.01147,0.00391, J5_Mon,0.0,1.5,29.6,-30.6,110.250450,-34.911205,64,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20171230_015937,1.0,0.133,13.148, KN1_S, 9.0,2017,12,29,16,59,37.970,9.5,30.8,123.532745,-23.126055,122.992668,-24.796377,40.106327,15.005637,1075264145,204029244,1349183679,1219145885,1356486974,3,0.01123,0.00573, spo,0.0,-1.0,-1.0,-1.0,123.261650,-23.970137,57,0.33,162.55589,64.06121,46.060,-1.000,1.000,59.940,9,-1
R05B25, spo,20171230_030330,0.8,0.067,23.518, KN1_S, 9.0,2017,12,29,18,03,30.590,37.7,42.0,121.233910,-5.158401,119.948547,-6.048951,38.585770,54.801292,2588616862,1439653936,1117400775,2462384086,1124254843,3,0.01211,0.00127, spo,0.0,-1.0,-1.0,-1.0,120.572342,-5.616114,42,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20171230_031627,0.1,0.701,10.038, KN1_S, 9.0,2017,12,29,18,16,27.800,8.3,28.0,143.488373,-26.041407,135.384216,-25.304770,152.519257,63.675606,1085101419,204029244,1347216288,1223729290,1357791514,3,0.00885,0.00415, spo,0.0,-1.0,-1.0,-1.0,140.857025,-25.852365,39,0.25,183.28038,-23.64679,61.850,-1.000,1.000,59.940,43,-1
R05B25, spo,20171230_032835,0.5,0.367,8.220, KN1_S, 9.0,2017,12,29,18,28,35.270,33.6,20.0,119.306664,-26.039806,115.969078,-26.092735,115.337730,63.905891,2589969123,1439653936,1116194080,2462264028,1104040827,3,0.01040,0.00473, spo,0.0,-1.0,-1.0,-1.0,117.659500,-26.075527,39,0.28,167.55005,-17.16977,58.050,-1.000,1.000,59.940,23,-1
R05B25, J5_Com,20171230_035311,-0.8,0.417,12.509, KN1_S, 9.0,2017,12,29,18,53,11.420,39.9,24.2,122.538292,-19.343842,118.908150,-23.232450,48.267525,37.676075,1074862342,204029244,1349211882,1219013890,1392725337,3,0.01277,0.00349, J5_Com,0.0,4.8,66.5,+4.0,120.780624,-21.262079,37,0.32,212.35962,51.44463,61.570,-1.000,1.000,59.940,26,-1
R05B25, J5_Com,20171230_040346,0.9,0.167,14.114, KN1_S, 9.0,2017,12,29,19,03,46.920,357.8,29.2,165.636597,-25.271936,165.347992,-27.577677,78.348717,5.723571,2641456111,1439653936,1130190573,2461764822,1109900581,3,0.01290,0.00720, J5_Com,0.0,1.8,74.1,+15.9,165.490738,-26.448877,30,0.26,291.15131,83.51172,65.350,-1.000,1.000,59.940,11,-1
