Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160829_010221,1.8,0.300,5.743, Niigata2_n_1, 9.0,2016,08,28,16,02,21.690,200.7,30.6,101.444000,71.644867,104.591637,70.336731,49.565895,-11.575438,2198734524,559693116,686735492,2359242326,679014141,3,0.02043,0.01283, spo,0.0,-1.0,-1.0,-1.0,102.296455,71.312592,18,1.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_BCP,20160829_015303,2.4,0.100,6.775, Niigata2_n_1, 9.0,2016,08,28,16,53,3.340,211.6,25.0,114.570427,60.516834,115.019241,59.884232,41.807343,-9.510827,2173576851,29188144,3288332014,2387118858,3236127698,3,0.18731,0.00628, Iw_BCP,0.0,5.0,44.7,+15.5,114.804039,60.190792,10,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_nuE,20160829_030854,2.0,0.083,17.270, Niigata2_n_1, 9.0,2016,08,28,18,08,54.650,195.0,38.3,108.151978,78.164314,115.022392,79.486229,156.642975,-7.902955,355304014,2157919548,4143622071,452153970,4142653439,3,0.01719,0.00540, J5_nuE,0.0,0.2,52.0,-22.2,109.561455,78.478043,91,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_sPe,20160829_031202,1.5,0.067,17.293, Niigata2_n_1, 9.0,2016,08,28,18,12,2.400,205.1,35.3,116.801765,69.737190,120.123001,69.707733,116.748192,-20.260876,2858632443,2336972848,2100656242,2778778928,2105167577,3,0.01760,0.00257, J5_sPe,0.0,3.7,80.4,+24.0,118.437782,69.731026,92,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_kCg,20160829_031258,1.9,0.551,6.350, Niigata2_n_1, 9.0,2016,08,28,18,12,58.320,199.4,45.7,82.521095,73.235825,87.593155,70.176170,21.374443,-8.270989,2884134632,2301967676,1503667268,2769362631,1481524401,3,0.01772,0.01222, J5_kCg,0.0,9.8,18.2,-26.0,85.579117,71.527779,102,0.36,269.63989,-29.65057,17.660,-1.000,0.300,59.940,29,-1
R05B25, spo,20160829_031404,1.0,0.267,19.522, Niigata2_n_1, 9.0,2016,08,28,18,14,4.880,206.5,43.9,92.694901,68.915382,91.582748,74.091377,5.842686,-1.212868,752970146,4060569648,3443222327,578518329,3434376565,3,0.01540,0.00831, spo,0.0,-1.0,-1.0,-1.0,92.229568,71.429840,88,0.19,95.71950,17.84270,67.480,-1.000,0.300,59.940,17,-1
R05B25, spo,20160829_032003,1.8,0.083,20.014, Niigata2_n_1, 9.0,2016,08,28,18,20,3.460,194.6,38.4,110.701408,78.449776,118.895790,78.277046,108.718613,-11.543492,252346856,411123004,3687882943,16527806,3687298963,3,0.01737,0.00929, spo,0.0,-1.0,-1.0,-1.0,113.987923,78.408844,93,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160829_040452,2.2,0.083,19.560, Niigata2_n_1, 9.0,2016,08,28,19,04,52.230,178.6,40.6,23.837349,86.370255,359.323883,86.471428,7.848534,-3.489687,1670525314,2059362352,264641767,1869667628,253225377,3,0.03192,0.00582, spo,0.0,-1.0,-1.0,-1.0,14.735382,86.485016,4,0.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160828_191927,1.9,0.133,8.267, Niigata2_e_2, 9.0,2016,08,28,10,19,27.030,238.0,43.2,333.906586,46.139523,334.965363,45.337940,97.870827,28.230619,1572133901,3931716924,3446080673,1440078123,3452335177,3,0.02583,0.01074, spo,0.0,-1.0,-1.0,-1.0,334.463562,45.721935,69,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160828_193208,-0.4,1.001,6.576, Niigata2_e_2, 9.0,2016,08,28,10,32,8.920,233.2,43.7,337.448486,49.665352,347.590942,50.428368,171.186127,39.516216,1974998686,3668926512,3450179245,1647185019,3445231847,3,0.02682,0.00838, spo,0.0,-1.0,-1.0,-1.0,342.339600,50.146824,92,0.12,276.15897,15.69063,16.490,-1.000,0.300,59.940,61,-1
R05B25, Iw_AUD,20160828_202159,1.9,0.350,6.410, Niigata2_e_2, 9.0,2016,08,28,11,21,59.210,224.3,47.1,345.074402,56.177368,347.936035,54.682060,118.316002,24.655622,547690944,1032404284,2819026750,925145980,2839097374,3,0.02294,0.00793, Iw_AUD,0.0,4.8,24.1,+17.1,346.604340,55.400349,69,0.19,228.13649,47.10634,15.350,-1.000,0.300,59.940,21,-1
R05B25, spo,20160828_202452,2.7,0.117,4.464, Niigata2_e_2, 9.0,2016,08,28,11,24,52.450,278.1,47.9,332.710327,21.863268,333.078735,22.261129,225.027939,37.124962,914111064,1603231792,2337149595,1040240437,2322894380,3,0.02416,0.00843, spo,0.0,-1.0,-1.0,-1.0,332.868134,22.034058,81,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_kCg,20160828_210954,1.2,0.117,6.576, Niigata2_e_2, 9.0,2016,08,28,12,09,54.430,246.0,27.2,18.160910,34.253750,18.669880,33.635788,129.299179,27.904213,499201348,1860779324,1277841829,290525496,1339152363,3,0.02526,0.00589, J5_kCg,0.0,3.1,26.3,+7.0,18.388645,33.978611,76,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160828_212433,-0.2,0.617,8.661, Niigata2_e_2, 9.0,2016,08,28,12,24,33.360,252.6,35.1,10.292369,32.808266,9.641145,27.495399,96.914917,-5.221581,2840750262,4082065456,2038479412,2782577150,2043802781,3,0.02690,0.01129, spo,0.0,-1.0,-1.0,-1.0,9.973523,30.279047,85,0.14,17.47147,60.95124,49.920,-1.000,0.300,59.940,36,-1
R05B25, spo,20160828_212805,2.1,0.167,11.478, Niigata2_e_2, 9.0,2016,08,28,12,28,5.610,243.9,29.1,21.724808,36.820747,21.246536,35.023540,104.278511,-9.820863,3614847862,3517529404,73678698,3684379077,133021398,3,0.02732,0.01152, spo,0.0,-1.0,-1.0,-1.0,21.473701,35.887585,76,0.12,184.01868,39.92782,41.520,-1.000,0.300,59.940,11,-1
R05B25, spo,20160829_030114,0.1,0.067,14.633, Niigata2_e_2, 9.0,2016,08,28,18,01,14.080,228.8,28.4,113.790512,48.567474,115.016548,48.135635,78.274635,-35.678768,3149250494,2429509680,27540357,3028056497,24840394,3,-1.00000,0.00770, spo,0.0,-1.0,-1.0,-1.0,114.330070,48.390591,0,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160829_035927,-1.3,0.067,12.018, Niigata2_e_2, 9.0,2016,08,28,18,59,27.730,263.8,24.6,114.133896,19.329420,114.730247,18.817503,43.672005,-43.622993,1104565528,204029244,1347564672,1310633575,1398330290,3,0.02097,0.00730, spo,0.0,-1.0,-1.0,-1.0,114.420029,19.083847,8,3.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160828_193846,2.6,0.133,8.757, Niigata2_w_5, 9.0,2016,08,28,10,38,46.620,167.3,33.8,170.618576,79.224709,175.552322,78.654442,141.555878,-9.444705,2640446926,1439653936,1125023174,2493349600,1128906569,3,0.02370,0.01080, J5_Per,0.0,0.3,52.4,-12.3,173.637238,78.892311,24,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Iw_ADC,20160828_210857,-0.0,1.051,5.460, Niigata2_w_5, 9.0,2016,08,28,12,08,57.280,123.7,29.0,215.283936,42.857918,207.309265,42.084023,42.304691,46.927010,1174998024,204029244,1362360755,1299816533,1354950734,3,0.02873,0.01113, Iw_ADC,0.0,2.5,21.6,-11.3,211.211655,42.534264,19,0.30,329.63763,-19.28339,20.490,-1.000,0.300,59.940,62,-1
R05B25, spo,20160828_213038,1.8,0.200,6.144, Niigata2_w_5, 9.0,2016,08,28,12,30,38.940,164.7,51.0,270.178436,72.483009,273.507751,73.216095,129.840866,13.656732,2670462714,1439653936,1135330689,2545155329,1159453647,3,0.01791,0.01428, spo,0.0,-1.0,-1.0,-1.0,271.940063,72.885246,7,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160829_031024,0.3,0.117,30.115, Niigata2_w_5, 9.0,2016,08,28,18,10,24.940,154.1,54.0,350.314423,65.524628,341.934113,65.590897,164.923813,24.379747,1533292926,204029244,1457334278,1291051986,1418638694,3,0.03574,0.00687, spo,0.0,-1.0,-1.0,-1.0,346.637115,65.610619,20,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_bPi,20160829_031908,0.9,0.167,9.047, Niigata2_w_5, 9.0,2016,08,28,18,19,8.020,112.6,32.4,317.303772,35.552086,315.497162,36.157368,101.191444,48.502838,2663606360,1439653936,1147517902,2520229614,1138404520,3,0.03340,0.01479, J5_bPi,0.0,5.9,38.8,-2.7,316.425903,35.850739,25,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, Iw_ZAR,20160829_034405,1.9,0.083,12.963, Niigata2_w_5, 9.0,2016,08,28,18,44,5.580,155.2,35.3,309.046814,69.905228,304.793823,69.443062,145.691132,19.317181,1146171081,204029244,1453316456,1283419250,1366421414,3,0.02233,0.00897, Iw_ZAR,0.0,0.8,56.2,-20.9,306.593292,69.647758,21,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
