Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20190730_004417,0.7,0.083,17.405, Osaka03_4w, 9.0,2019,07,29,15,44,17.000,45.7,31.2,279.817749,-11.479790,278.916840,-12.508908,19.458363,-39.509628,2576607681,1162280368,263426193,2466877226,254023600,3,0.05285,0.00776, J5_Per,0.0,4.4,60.3,+0.9,279.446198,-11.905518,8,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20190730_033242,-1.8,0.984,5.069, Osaka03_4w, 9.0,2019,07,29,18,32,42.000,95.4,30.6,294.238495,20.788185,291.598572,25.025352,35.523968,27.271019,2083146691,754709692,1606611020,1984213639,1597048272,3,0.04139,0.01547, spo,0.0,-1.0,-1.0,-1.0,292.853607,23.049461,25,0.39,306.10120,-9.00742,26.900,-1.000,1.000,59.940,52,0
R05B25, spo,20190730_035055,0.2,0.150,6.871, Osaka03_4w, 9.0,2019,07,29,18,50,55.000,68.3,21.5,305.136383,-4.416784,304.057892,-4.138556,18.512934,74.890663,3859032087,941876016,4010028,3961472567,27717799,3,0.03652,0.02717, spo,0.0,-1.0,-1.0,-1.0,304.696930,-4.303621,19,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_Pau,20190730_035816,0.3,0.100,16.521, Osaka03_4w, 9.0,2019,07,29,18,58,16.000,131.5,32.5,288.478271,49.896847,287.137756,50.525841,64.153168,31.068069,3045602777,3968980028,3754150779,3217878435,3742962799,3,0.02328,0.05218, J5_Pau,0.0,2.2,55.5,+25.3,287.411560,50.399956,19,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20190730_040132,0.1,0.100,6.845, Osaka03_4w, 9.0,2019,07,29,19,01,32.000,77.7,17.8,299.451324,0.295945,298.850342,0.533440,30.241879,69.420151,15521884,3776214576,3527434158,181012767,3496532585,3,0.02536,0.01116, spo,0.0,-1.0,-1.0,-1.0,299.201599,0.390568,15,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Per,20190730_222255,-1.2,0.450,24.938, Osaka03_4w, 9.0,2019,07,30,13,22,55.000,55.5,56.2,256.027100,12.225715,251.513519,1.963420,340.666626,-23.323524,1207565746,119290684,3975955600,1320845087,3930590374,3,0.03546,0.00932, J5_Per,0.0,0.3,62.3,+4.2,253.763214,7.141396,9,0.37,31.52802,56.23696,62.920,-1.000,1.000,59.940,28,0
R05B25, spo,20190730_230345,-0.5,0.200,13.590, Osaka03_4w, 9.0,2019,07,30,14,03,45.000,123.4,22.1,205.842712,39.390060,205.361740,38.969761,86.490791,30.829142,2793626885,1950133296,4013913527,2919295179,3993632249,3,0.03909,0.00888, spo,0.0,-1.0,-1.0,-1.0,205.556351,39.146015,13,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Eri,20190731_000400,0.7,0.167,15.793, Osaka03_4w, 9.0,2019,07,30,15,03,60.000,50.5,39.8,272.901978,-2.282915,270.405487,-1.577360,354.860199,74.094223,2708933816,980539708,651198137,2885049679,559061067,3,0.04532,0.01400, J5_Eri,0.0,1.1,56.9,-12.5,271.674713,-1.936598,11,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J2_c1av,20190731_000446,0.8,0.100,15.325, Osaka03_4w, 9.0,2019,07,30,15,04,46.000,46.0,33.7,272.152832,-9.323627,270.855194,-10.239722,14.846589,-53.234577,571362301,2706782256,103792542,680123080,113297082,3,0.04749,0.00452, J2_c1av,0.0,1.4,52.6,-18.8,271.518646,-9.772589,12,0.52,23.23711,36.49880,56.680,-1.000,1.000,59.940,7,0
R05B25, spo,20190731_000530,0.5,2.452,12.461, Osaka03_4w, 9.0,2019,07,30,15,05,30.000,109.1,5.9,213.752090,19.129839,213.842911,19.121241,34.277046,70.875488,1010752365,655209788,1780004930,882569991,1775002322,3,0.03115,0.02162, spo,0.0,-1.0,-1.0,-1.0,213.891418,19.124111,11,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Per,20190731_003133,0.6,0.100,16.573, Osaka03_4w, 9.0,2019,07,30,15,31,33.000,56.3,31.0,270.470245,-5.736608,269.562592,-7.090205,4.273681,-33.437183,1945423779,2015465520,2162965520,2037303396,2152749060,3,0.04108,0.01088, J5_Per,0.0,1.7,69.1,+15.6,270.007202,-6.428258,13,0.56,14.63495,56.41860,64.800,-1.000,1.000,59.940,7,0
R05B25, J5_Per,20190731_004950,0.3,0.067,16.382, Osaka03_4w, 9.0,2019,07,30,15,49,50.000,46.6,29.3,280.391510,-12.516910,279.728302,-13.405885,19.422710,-35.262138,2733926711,3746868540,2343384050,2823852110,2332619305,3,0.01502,0.00368, J5_Per,0.0,0.7,73.3,+22.6,280.057526,-12.960878,11,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Per,20190731_025732,-0.6,0.250,23.008, Osaka03_4w, 9.0,2019,07,30,17,57,32.000,112.6,40.6,290.806000,37.535152,286.778381,32.853737,356.703125,-27.992035,971315158,2534719536,3905475058,866201333,4015335043,3,0.04171,0.01299, J5_Per,0.0,1.2,79.4,+32.7,288.864532,35.362568,20,0.21,62.38704,38.13809,71.960,-1.000,1.000,59.940,16,0
R05B25, J5_Per,20190731_025856,1.2,0.100,21.699, Osaka03_4w, 9.0,2019,07,30,17,58,56.000,81.2,39.6,301.107666,15.274158,299.742859,13.608896,19.227079,-37.011871,2907255290,3053264188,485511298,2810012958,453891227,3,0.02884,0.02655, J5_Per,0.0,2.6,71.8,+20.1,300.427826,14.448738,19,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20190731_032826,-0.7,0.317,9.027, Osaka03_4w, 9.0,2019,07,30,18,28,26.000,66.7,42.9,317.740234,8.355139,316.445892,10.905619,51.879547,26.172991,2942934944,3964411952,3516310400,2774364529,3601775184,3,0.03432,0.02714, spo,0.0,-1.0,-1.0,-1.0,317.139221,9.544805,15,0.59,337.33017,-34.11417,29.560,-1.000,1.000,59.940,20,0
R05B25, spo,20190731_195052,-0.1,0.517,9.468, Osaka03_4w, 9.0,2019,07,31,10,50,52.000,89.0,20.8,174.718872,10.945487,175.341400,6.136660,86.120667,-7.209427,423016799,482016572,859616275,382686807,831484202,3,0.33289,0.02626, spo,0.0,-1.0,-1.0,-1.0,175.050049,8.402400,3,1.48,17.62813,67.91479,47.680,-1.000,1.000,59.940,31,0
R05B25, spo,20190731_212247,0.1,0.184,12.789, Osaka03_4w, 9.0,2019,07,31,12,22,47.000,56.1,27.3,221.702988,-8.396978,219.561829,-9.510236,147.107574,60.938938,628014039,3775717424,2721269829,741022721,2736350489,3,0.10319,0.01952, spo,0.0,-1.0,-1.0,-1.0,220.149261,-9.206729,6,0.42,344.34735,27.94069,68.440,-1.000,1.000,59.940,7,0
R05B25, J5_sdA,20190731_231738,-0.1,0.117,10.281, Osaka03_4w, 9.0,2019,07,31,14,17,38.000,135.8,28.7,212.464142,52.265694,210.650787,51.755203,61.682781,34.034431,2131131374,318815548,1605547001,2006880485,1583122139,3,0.03775,0.01123, J5_sdA,0.0,2.0,49.3,+20.3,211.471313,51.991089,11,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20190801_003707,-0.7,0.083,29.446, Osaka03_4w, 9.0,2019,07,31,15,37,7.000,45.6,53.6,293.378204,6.464343,290.957764,6.567394,91.483101,83.037880,3032493476,1838309424,1005401539,3199346427,1038775546,3,0.01404,0.00547, spo,0.0,-1.0,-1.0,-1.0,292.359192,6.509138,8,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Per,20190801_010330,-0.2,0.067,19.290, Osaka03_4w, 9.0,2019,07,31,16,03,30.000,49.2,35.9,287.130951,-5.979809,286.422150,-7.062582,21.037033,-33.124947,3222911930,1207975228,2355717458,3393437324,2350876967,3,0.05085,0.01243, J5_Per,0.0,1.2,66.9,+11.8,286.755096,-6.527713,12,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Pau,20190801_012311,-0.4,0.200,12.980, Osaka03_4w, 9.0,2019,07,31,16,23,11.000,99.3,29.5,261.011749,23.298262,258.306824,24.037535,43.039909,61.353535,3883744891,627400752,126310263,3996082892,115711294,3,0.03910,0.01490, J5_Pau,0.0,2.2,48.7,+9.9,259.629150,23.683046,14,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, Iw_TRI,20190801_012546,0.3,0.067,12.344, Osaka03_4w, 9.0,2019,07,31,16,25,46.000,133.0,20.7,235.080002,46.623192,234.802032,45.850983,133.992584,10.324052,1207697357,2779200828,3792054428,1321858316,3815331866,3,0.03955,0.01160, Iw_TRI,0.0,0.2,69.8,+19.5,235.045868,46.464283,11,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Per,20190801_020756,-0.3,0.217,14.539, Osaka03_4w, 9.0,2019,07,31,17,07,56.000,72.8,24.7,281.207916,0.867295,279.472870,-1.774678,10.638460,-33.286606,545465727,4196098096,1075766505,706879333,1104827912,3,0.02520,0.01437, J5_Per,0.0,0.7,69.5,+16.3,280.147644,-0.747529,10,0.26,29.66192,55.46711,72.510,-1.000,1.000,59.940,11,0
R05B25, Iw_BCA,20190801_023033,-0.8,0.117,9.202, Osaka03_4w, 9.0,2019,07,31,17,30,33.000,92.5,14.4,267.686981,10.086020,267.079041,9.177152,351.086212,-32.872265,1789686714,231030076,3724405763,1612301484,3741643733,3,0.05204,0.00895, Iw_BCA,0.0,2.0,71.0,+37.5,267.346771,9.578147,14,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_Per,20190801_023147,-1.1,0.167,22.867, Osaka03_4w, 9.0,2019,07,31,17,31,47.000,119.9,55.2,303.561859,44.346344,300.172760,41.432400,1.737608,-28.346264,1825546454,178741296,2249923901,1725479544,2151420567,3,0.03856,0.00869, J5_Per,0.0,1.8,65.6,+9.8,301.860138,42.930138,14,0.29,53.55719,49.43275,55.900,-1.000,1.000,59.940,11,0
R05B25, J5_Per,20190801_023606,-2.8,0.234,25.350, Osaka03_4w, 9.0,2019,07,31,17,36,6.000,62.1,52.3,314.887360,12.216115,311.363556,7.436391,36.048042,-35.365547,3151964429,2896248124,2924266629,2986331571,2819756407,3,0.03497,0.00657, J5_Per,0.0,0.3,64.9,+8.5,313.112885,9.831031,12,0.21,52.48571,53.78640,63.110,-1.000,1.000,59.940,15,0
R05B25, spo,20190801_024503,0.0,0.083,20.497, Osaka03_4w, 9.0,2019,07,31,17,45,3.000,76.7,45.1,305.215271,15.447389,303.616547,15.224206,153.107513,72.637749,770777456,570384432,68520412,670421644,54413186,3,0.03785,0.01132, spo,0.0,-1.0,-1.0,-1.0,304.554688,15.356608,13,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Per,20190801_024822,-0.3,0.100,25.062, Osaka03_4w, 9.0,2019,07,31,17,48,22.000,83.8,47.3,305.369537,20.835955,303.741852,18.827614,20.050076,-34.768398,2263994758,2274966844,3533779560,2364924956,3564765752,3,0.03835,0.00570, J5_Per,0.0,0.7,71.0,+18.8,304.551025,19.834213,13,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_Per,20190801_030404,-2.7,0.067,25.084, Osaka03_4w, 9.0,2019,07,31,18,04,4.000,95.7,60.4,320.040985,32.172935,318.776367,31.032385,23.079842,-35.777111,1517577661,1026514992,2240495063,1344277995,2161236749,2,0.04676,0.00200, J5_Per,0.0,1.4,69.5,+16.3,319.356659,31.564375,11,0.66,82.20206,36.00213,54.200,-1.000,1.000,59.940,5,0
R05B25, J5_kCg,20190801_035501,-1.6,0.217,6.609, Osaka03_4w, 9.0,2019,07,31,18,55,1.000,132.2,25.7,279.560028,48.100170,278.478119,49.046638,38.578911,23.521122,3393991162,50937148,1584860056,3235065423,1600845961,3,0.03719,0.01585, J5_kCg,0.0,6.7,-1.0,-1.0,279.160614,48.454903,11,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20190801_040250,-1.4,0.100,13.352, Osaka03_4w, 9.0,2019,07,31,19,02,50.000,101.1,19.2,290.475830,19.621513,289.094238,19.428667,133.683121,68.799057,386571580,613376048,3484448055,491368846,3455559309,3,0.04660,0.00991, spo,0.0,-1.0,-1.0,-1.0,289.776245,19.525232,10,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, Iw_NPH,20190801_040735,0.2,0.083,12.442, Osaka03_4w, 9.0,2019,07,31,19,07,35.000,95.3,38.1,312.228699,24.087667,311.477936,24.865047,62.348076,37.585270,443048698,1860779324,1302804717,275963855,1246175980,3,0.03398,0.01203, Iw_NPH,0.0,0.4,35.1,-22.8,311.765533,24.548460,9,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20190801_041547,-1.1,0.300,10.374, Osaka03_4w, 9.0,2019,07,31,19,15,47.000,109.7,12.8,283.238525,23.349253,280.175140,21.814043,336.417938,-54.234566,2946561786,4082065456,2019941859,2770075623,2062779464,3,0.02897,0.00931, spo,0.0,-1.0,-1.0,-1.0,282.070007,22.774549,6,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
