Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20221125_005150,1.1,0.200,17.745, osaka01_02, 9.0,2022,11,24,15,51,50.030,311.4,76.3,88.091080,25.118835,87.460800,28.685852,1.856743,-7.974286,2408847920,1501138864,3943347210,2246824624,3962040239,3,0.02489,0.00687, spo,0.0,-1.0,-1.0,-1.0,87.840355,26.565104,201,0.17,100.15760,-47.09277,32.120,-1.000,1.000,59.940,12,-1,0.000
R05B27, NTA_ja,20221125_005847,2.2,0.284,8.161, osaka01_02, 9.0,2022,11,24,15,58,47.170,328.6,55.5,95.746414,4.208316,97.639458,2.928812,11.945182,-55.727615,3328737880,915996348,2109531850,3424735769,2067018189,3,0.02208,0.00527, NTA_ja,0.0,3.2,30.0,+5.0,96.972496,3.380445,180,0.15,40.00879,28.34774,18.670,-1.000,1.000,59.940,13,-1,-0.050
R05B27, NOO_ja,20221125_011134,0.7,0.117,8.695, osaka01_02, 9.0,2022,11,24,16,11,34.830,335.3,48.8,97.727875,-3.568257,98.112183,-4.508124,6.274655,-22.131222,1654767475,72967984,1187803607,1754284117,1204072607,3,0.02391,0.00387, NOO_ja,0.0,2.3,59.4,+32.9,97.893883,-3.974531,194,0.13,287.90054,25.25574,48.760,-1.000,1.000,59.940,8,-1,0.000
R05B27, spo,20221125_012141,2.8,0.150,15.433, osaka01_02, 9.0,2022,11,24,16,21,41.730,276.5,62.3,115.596603,27.513554,113.391174,26.088512,352.571198,46.297585,1757290022,3575564348,931613838,1651158326,835374203,3,0.02555,0.01373, spo,0.0,-1.0,-1.0,-1.0,114.685257,26.933170,182,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,-0.033
R05B27, NOO_ja,20221125_014436,-1.4,0.534,12.726, osaka01_02, 9.0,2022,11,24,16,44,36.800,299.4,63.3,114.451172,19.197187,121.670959,19.085131,295.196472,70.801308,2307077894,2862759472,718951859,2203989015,749220978,3,0.02177,0.00230, NOO_ja,0.0,1.8,51.3,+14.7,117.722107,19.181406,147,0.13,83.57373,16.30062,44.510,-1.000,1.000,59.940,33,-1,0.017
R05B27, NTA_ja,20221125_015059,3.0,0.067,13.346, osaka01_02, 9.0,2022,11,24,16,50,59.430,304.5,46.2,126.558380,5.207079,127.332260,4.868552,228.103027,65.545410,1393300684,655745852,1101236443,1503433118,1088421141,3,0.02442,0.01059, NTA_ja,0.0,0.9,36.8,+28.8,126.935410,5.033604,147,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.017
R05B27, GEM_ja,20221125_020352,1.7,0.100,10.204, osaka01_02, 9.0,2022,11,24,17,03,52.870,337.2,61.4,105.648178,7.922475,105.931137,6.944010,17.914345,-15.862144,2297996167,469875760,2622985408,2197672202,2588623821,3,0.02691,0.00989, GEM_ja,0.0,3.6,42.5,+26.9,105.790039,7.432489,153,0.14,45.10265,71.15686,19.520,-1.000,1.000,59.940,7,-1,0.017
R05B27, LEO_ja,20221125_022301,1.7,0.083,18.184, osaka01_02, 9.0,2022,11,24,17,23,1.370,309.0,60.8,122.684776,14.256526,121.153877,13.800421,353.631500,68.036354,3803660195,2256054588,2014521919,3893954478,2117436946,3,0.02551,0.00254, LEO_ja,0.0,2.1,81.1,+13.6,122.069290,14.074529,148,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.017
R05B27, HYD_ja,20221125_022844,1.0,0.284,4.778, osaka01_02, 9.0,2022,11,24,17,28,44.850,326.3,49.7,122.120171,-0.332742,123.265854,-1.146820,211.652054,54.593990,1588608194,700143664,2848734974,1411062432,2833695041,3,0.02178,0.00266, HYD_ja,0.0,0.2,66.2,+9.5,122.619415,-0.687558,128,0.13,106.68893,9.22836,32.010,-1.000,1.000,59.940,17,-1,0.017
R05B27, spo,20221125_024137,2.1,0.083,8.208, osaka01_02, 9.0,2022,11,24,17,41,37.190,334.4,61.3,116.376183,8.369809,115.705444,8.326296,320.345551,80.853073,2990518691,3282720060,394588567,3103141239,300855945,3,0.02762,0.00993, spo,0.0,-1.0,-1.0,-1.0,116.154594,8.355560,129,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B27, COM_ja,20221125_025009,2.7,0.083,15.378, osaka01_02, 9.0,2022,11,24,17,50,9.360,309.0,43.9,140.529770,1.344324,140.642288,0.108511,50.652161,-5.201142,2966156270,288477232,3849761692,3146761274,3826153215,3,0.02158,0.01534, COM_ja,0.0,1.5,67.2,+4.7,140.573700,0.861951,116,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B27, HYD_ja,20221125_031420,2.4,0.150,16.368, osaka01_02, 9.0,2022,11,24,18,14,20.140,283.7,54.4,149.624985,20.616663,152.160446,21.555553,18.694427,60.134003,1556389613,1744563516,3432546686,1462417873,3405724032,3,0.02185,0.00979, HYD_ja,0.0,2.4,63.2,+4.6,150.699936,21.020767,113,0.10,86.29791,-12.90112,36.740,-1.000,1.000,59.940,9,-1,-0.017
R05B27, EHY_ja,20221125_031622,1.6,0.167,12.881, osaka01_02, 9.0,2022,11,24,18,16,22.370,287.4,61.9,142.187439,22.853788,144.099213,24.067678,23.232821,48.957550,3480878489,98648112,2390126737,3292743894,2307798875,3,0.01994,0.00300, EHY_ja,0.0,2.2,59.6,-7.2,143.129974,23.457958,127,0.12,106.26742,-6.48252,34.530,-1.000,1.000,59.940,11,-1,0.000
R05B27, NTA_ja,20221125_033203,0.5,0.100,16.098, osaka01_02, 9.0,2022,11,24,18,32,3.180,312.7,43.0,149.470047,-0.992072,150.972916,-1.619805,237.098846,67.288521,4573903,2848431420,1936219348,195724283,1914113520,3,0.02440,0.00684, NTA_ja,0.0,1.3,41.2,+44.2,150.217331,-1.304357,110,0.18,24.59931,18.87404,52.260,-1.000,1.000,59.940,7,-1,0.017
R05B27, LEO_ja,20221125_033740,-1.2,0.317,20.031, osaka01_02, 9.0,2022,11,24,18,37,40.970,342.8,50.2,129.309113,-3.645319,124.591980,-8.100546,43.111134,46.145721,403298699,3615301680,1930500141,311340711,1915780037,3,0.02370,0.00137, LEO_ja,0.0,2.4,90.8,+27.0,127.224045,-5.628110,113,0.21,164.40117,26.47841,67.030,-1.000,1.000,59.940,20,-1,0.000
R05B27, spo,20221125_034701,1.8,0.317,10.270, osaka01_02, 9.0,2022,11,24,18,47,1.280,335.0,47.4,137.378983,-4.782372,136.482498,-1.694184,45.992298,-16.132898,1557581835,126352700,1310132830,1468124693,1220801438,3,0.02292,0.00257, spo,0.0,-1.0,-1.0,-1.0,136.932510,-3.246820,105,0.22,143.36766,-24.81746,69.760,-1.000,1.000,59.940,19,-1,0.017
R05B27, spo,20221125_035035,2.0,0.067,11.003, osaka01_02, 9.0,2022,11,24,18,50,35.270,308.0,55.3,148.755753,10.486942,148.297119,9.844767,51.464348,34.445885,606216577,891215920,1012137156,801766582,974868412,3,0.02091,0.00479, spo,0.0,-1.0,-1.0,-1.0,148.524536,10.159595,95,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.033
R05B27, spo,20221125_035742,2.5,0.083,9.886, osaka01_02, 9.0,2022,11,24,18,57,42.420,314.3,62.8,143.127747,14.228725,142.942139,15.121118,55.953106,-11.000509,2881296765,2659892540,4281746423,2693300434,4170425275,3,0.02129,0.00274, spo,0.0,-1.0,-1.0,-1.0,143.054504,14.581721,100,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B27, NTA_ja,20221125_040737,2.5,0.083,18.385, osaka01_02, 9.0,2022,11,24,19,07,37.500,299.8,48.1,161.764587,8.827604,163.067734,8.160124,268.335571,61.430374,2812110223,940990512,195372124,2896998308,213837327,3,0.01822,0.00538, NTA_ja,0.0,3.3,44.3,+55.2,162.271317,8.568850,92,0.27,100.05202,27.81421,53.010,-1.000,1.000,59.940,6,-1,-0.017
R05B27, HYD_ja,20221125_042053,1.1,0.117,16.692, osaka01_02, 9.0,2022,11,24,19,20,53.630,309.6,48.6,159.953949,4.761982,161.914352,4.662133,309.050232,84.454674,2865162023,1442069820,1115917151,2716452943,1146907122,3,0.02089,0.00550, HYD_ja,0.0,0.1,59.3,-1.9,160.782608,4.720450,83,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.000
R05B27, spo,20221125_042634,0.7,0.250,19.408, osaka01_02, 9.0,2022,11,24,19,26,34.950,304.1,49.0,163.844299,7.504618,162.785660,2.746233,72.179558,12.436251,1578529645,2301452336,2153854031,1431447258,2269532326,3,0.01790,0.00288, spo,0.0,-1.0,-1.0,-1.0,163.360779,5.340452,82,0.13,189.03975,63.87791,54.450,-1.000,1.000,59.940,16,-1,0.017
R05B27, EVE_ja,20221125_043656,2.3,0.067,12.633, osaka01_02, 9.0,2022,11,24,19,36,56.700,308.0,62.6,155.370926,15.927638,155.718307,16.713530,58.339249,23.111458,2588816232,2572107068,2074069798,2438849455,2083767178,3,0.01965,0.01846, EVE_ja,0.0,1.3,24.5,-41.3,155.526657,16.339357,80,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.017
R05B27, EHY_ja,20221125_044053,1.1,0.117,13.478, osaka01_02, 9.0,2022,11,24,19,40,53.550,314.5,60.8,155.079727,12.586370,156.675476,12.924209,20.388935,72.386452,1601834336,3576389680,2408762393,1417143166,2286740438,3,0.01855,0.00844, EHY_ja,0.0,0.6,50.0,-22.2,155.750000,12.729549,78,0.17,109.95827,-0.68654,36.850,-1.000,1.000,59.940,8,-1,0.000
R05B27, EVE_ja,20221125_045104,2.7,0.067,14.791, osaka01_02, 9.0,2022,11,24,19,51,4.860,308.3,50.6,166.915024,6.837862,167.425308,7.665399,72.693123,31.534590,2377638584,3130342716,1023200229,2263020345,999774334,3,0.02095,0.00776, EVE_ja,0.0,1.7,35.3,-15.2,167.170090,7.249496,85,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.017
R05B27, NTA_ja,20221125_045217,-0.4,0.234,10.708, osaka01_02, 9.0,2022,11,24,19,52,17.330,306.3,47.7,170.083450,5.552623,172.367203,4.634984,273.639923,67.474358,2234276620,2244436016,2176640393,2387595276,2259128309,3,0.02073,0.00374, NTA_ja,0.0,3.0,22.5,-21.1,171.205368,5.103157,87,0.16,142.87082,14.83901,54.120,-1.000,1.000,59.940,15,-1,0.017
R05B27, TPY_ja,20221125_045347,1.3,0.100,14.678, osaka01_02, 9.0,2022,11,24,19,53,47.620,316.3,49.6,164.067978,2.900864,165.204071,3.904102,70.797447,48.388165,3294250456,2067873084,2524249159,3474830438,2436367326,3,0.02532,0.00830, TPY_ja,0.0,1.1,53.2,-8.5,164.617111,3.386208,94,0.17,107.31017,-36.67468,36.330,-1.000,1.000,59.940,7,-1,0.017
R05B27, spo,20221125_051817,2.0,0.167,6.372, osaka01_02, 9.0,2022,11,24,20,18,17.860,292.0,62.8,170.668961,21.625978,171.332504,20.706583,274.660431,31.377016,1881783319,406806576,1175830855,2068310634,1080188239,3,0.02337,0.00200, spo,0.0,-1.0,-1.0,-1.0,170.977081,21.200794,85,0.17,163.04784,30.89198,67.940,-1.000,1.000,59.940,11,-1,0.017
R05B27, spo,20221125_052801,-0.6,0.117,10.626, osaka01_02, 9.0,2022,11,24,20,28,1.790,336.3,38.8,164.812195,-13.172390,166.093582,-13.208611,172.703537,76.706131,3037072987,618216764,1739314355,3192226833,1744234299,3,0.02166,0.00292, spo,0.0,-1.0,-1.0,-1.0,165.354279,-13.188491,86,0.57,126.10311,-9.90582,50.130,-1.000,1.000,59.940,8,-1,0.000
R05B27, LEO_ja,20221125_052950,-0.6,0.284,12.592, osaka01_02, 9.0,2022,11,24,20,29,50.440,311.8,46.6,177.273209,2.315128,179.819382,-0.199387,269.617645,45.336689,2311032120,363814960,201293606,2235153425,185964999,3,0.02298,0.00351, LEO_ja,0.0,0.5,82.0,+14.8,178.546722,1.058219,84,0.17,157.28059,20.30996,73.000,-1.000,1.000,59.940,16,-1,0.000
R05B27, spo,20221125_054602,1.7,0.067,9.238, osaka01_02, 9.0,2022,11,24,20,46,2.220,317.5,39.8,182.005127,-5.618656,182.019730,-6.250429,92.079216,0.647483,1018769830,1032404284,2940273350,806954414,2949905968,3,0.02309,0.01358, spo,0.0,-1.0,-1.0,-1.0,182.012039,-5.923530,57,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.017
R05B27, LEO_ja,20221125_002126,1.5,0.083,30.573, osaka01_02, 9.0,2022,11,24,15,21,26.370,349.6,64.1,73.754250,9.155502,71.508263,8.363891,319.503357,68.575432,808108463,1603231792,2373356391,973033885,2342452180,1,0.02292,0.00537, LEO_ja,0.0,1.3,66.5,-6.9,72.789864,8.817639,194,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.017
R05B27, spo,20221125_042035,2.5,0.184,15.549, osaka01_02, 9.0,2022,11,24,19,20,35.710,331.8,49.8,146.914001,-1.754507,147.132645,-2.022440,235.483765,39.174397,504420839,1860779324,1284878476,368056658,1247663199,3,0.02001,0.04356, spo,0.0,-1.0,-1.0,-1.0,147.236679,-2.149902,88,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B27, RPU_ja,20221125_043219,-0.6,0.117,16.034, osaka01_02, 9.0,2022,11,24,19,32,19.620,277.5,51.3,174.075638,22.336004,175.005325,24.016253,73.218704,24.628719,2855086660,4082065456,2027604642,2706820132,2135050365,3,0.02091,0.00565, RPU_ja,0.0,0.4,44.5,-21.9,174.466324,23.047897,81,0.14,147.19200,-32.17600,41.640,-1.000,1.000,59.940,8,-1,-0.067
R05B27, TPY_ja,20221125_052652,0.3,0.267,15.695, osaka01_02, 9.0,2022,11,24,20,26,52.290,318.7,39.8,176.401306,-6.115865,179.717422,-3.916780,95.702827,56.458458,3552141863,3517529404,86688651,3745028753,95819043,1,0.02006,0.00301, TPY_ja,0.0,3.2,58.1,-0.1,178.055710,-5.041409,90,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1,0.017
