Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20130806_015601,0.7,0.234,11.044, CST_AbeLab_N1, 9.0,2013,08,05,16,56,1.540,184.1,37.4,49.199768,86.223061,56.331768,88.200775,132.813629,-0.420705,143528139,1352230384,1508276334,49212613,1494106523,3,0.02343,0.06058, spo,0.0,-1.0,-1.0,-1.0,50.311512,86.779282,134,0.17,-1.00000,-1.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20130806_020253,0.4,0.133,10.769, CST_AbeLab_N1, 9.0,2013,08,05,17,02,53.090,163.4,22.8,222.655365,70.704224,220.055725,69.703255,91.738045,12.915359,1230611094,1394447356,692400213,1084980675,672598542,3,0.02265,0.01250, spo,0.0,-1.0,-1.0,-1.0,221.200531,70.160713,152,0.25,-1.00000,-1.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_sdA,20130806_020528,-0.2,0.167,21.130, CST_AbeLab_N1, 9.0,2013,08,05,17,05,28.480,187.5,62.3,358.322754,62.973614,359.936462,66.459137,78.985817,-4.730996,3187781507,1096146864,3558707909,2882609149,3608396595,2,0.02351,0.00626, J5_sdA,0.0,3.5,43.0,+5.0,359.077209,64.717651,157,0.18,344.01294,-42.57246,45.010,-1.000,1.000,59.940,11,-1
R05B25, J5_Eri,20130806_020729,-1.1,0.667,24.955, CST_AbeLab_N1, 9.0,2013,08,05,17,07,29.490,156.9,54.8,318.735321,65.119308,280.049347,63.565845,125.042473,24.256035,3263241389,751963836,3919240128,3356982943,3906867319,3,0.02418,0.00986, J5_Eri,0.0,1.9,64.9,-0.2,297.748169,65.569115,148,0.19,42.99989,-17.19014,67.870,-1.000,1.000,59.940,41,-1
R05B25, J5_Per,20130806_022533,0.6,0.117,9.213, CST_AbeLab_N1, 9.0,2013,08,05,17,25,33.140,194.9,41.6,54.182083,76.947296,55.908653,78.033432,126.462997,-4.036088,1821653990,3429435184,3945537669,1713966122,3951799980,3,0.02489,0.01014, J5_Per,0.0,0.9,78.4,+31.2,54.850872,77.391563,105,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_sdA,20130806_023706,-0.3,0.400,12.311, CST_AbeLab_N1, 9.0,2013,08,05,17,37,6.580,154.9,31.0,263.193268,68.613739,249.680115,69.233055,68.695137,20.764139,414842593,3089885244,1850745222,309686734,1862881400,3,0.02608,0.01166, J5_sdA,0.0,1.1,42.7,+4.3,255.892242,69.085175,102,0.36,342.05814,-11.62051,42.910,-1.000,1.000,59.940,21,-1
R05B25, J5_Eri,20130806_034001,0.5,0.083,16.846, CST_AbeLab_N1, 9.0,2013,08,05,18,40,1.660,164.2,44.9,326.943634,74.839935,321.394257,75.338608,124.313797,14.040855,3058806305,3913252400,4279763585,3162965803,4261664912,3,0.02419,0.00500, J5_Eri,0.0,4.9,42.5,-34.6,324.859070,75.046867,122,0.45,32.01549,7.77846,44.020,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20130806_034053,0.6,0.100,8.533, CST_AbeLab_N1, 9.0,2013,08,05,18,40,53.220,200.4,40.5,81.724205,73.299034,84.521461,73.597061,104.431908,-15.470812,1581764918,3187024700,3078264847,1462031309,3071009271,3,0.02485,0.01433, J5_Per,0.0,0.8,64.7,+8.2,83.122940,73.454025,123,0.37,8.95286,-18.40231,20.970,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20130806_034557,-1.3,0.334,10.960, CST_AbeLab_N1, 9.0,2013,08,05,18,45,57.190,156.1,23.7,262.423218,66.160759,258.521454,63.126568,143.995941,11.878959,3509834988,249052208,308850145,3688936935,327527161,3,0.02116,0.02669, J5_Per,0.0,2.8,69.4,+16.2,260.126587,64.470314,118,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, J5_Eri,20130806_035507,-1.3,0.250,30.125, CST_AbeLab_N1, 9.0,2013,08,05,18,55,7.640,206.4,50.4,62.171829,65.962616,72.361176,72.517632,129.896301,-9.595988,575565057,1961175356,1244410188,682842134,1258470630,3,0.02060,0.00848, J5_Eri,0.0,4.6,86.8,+33.5,66.332405,69.205643,77,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20130806_035534,-0.7,0.284,11.906, CST_AbeLab_N1, 9.0,2013,08,05,18,55,34.110,163.3,24.3,254.708084,71.644730,250.723694,68.503998,140.577896,7.724403,3698698026,2715834416,2396649042,3600417496,2401792862,3,0.01964,0.02140, J5_Per,0.0,1.1,77.8,+30.1,252.696609,70.189087,71,0.34,50.24238,1.77748,57.930,-1.000,1.000,59.940,18,-1
R05B25, J5_Cap,20130806_211538,0.8,0.150,12.269, CST_AbeLab_N1, 9.0,2013,08,06,12,15,38.050,160.7,46.7,232.286118,71.941299,226.453537,72.328835,36.560696,17.424421,3398700487,1243305276,330081878,3282749327,346606987,3,0.02615,0.01381, J5_Cap,0.0,1.6,27.6,+10.5,230.349228,72.091133,9,0.39,308.92551,-7.89070,27.720,-1.000,1.000,59.940,8,-1
R05B25, spo,20130806_225118,1.3,0.150,9.972, CST_AbeLab_N1, 9.0,2013,08,06,13,51,18.670,171.5,31.4,183.845673,81.740311,177.575836,80.711906,48.095402,5.936454,759888360,4276867120,2885610795,636670999,2852781891,3,0.01911,0.01648, spo,0.0,-1.0,-1.0,-1.0,180.045013,81.158371,45,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_kCg,20130806_225528,1.0,0.300,6.732, CST_AbeLab_N1, 9.0,2013,08,06,13,55,28.050,184.4,46.9,319.484131,78.314964,327.920135,79.531204,1.053450,-8.795705,1626114342,411954492,2743657741,1778512728,2728631428,3,0.02095,0.01090, J5_kCg,0.0,0.2,26.6,+8.2,322.986084,78.880943,43,0.55,267.97635,14.30589,15.520,-1.000,1.000,59.940,17,-1
R05B25, J5_Per,20130807_002002,-0.3,0.167,7.587, CST_AbeLab_N1, 9.0,2013,08,06,15,20,2.950,199.4,45.2,16.504513,72.480255,13.089489,73.317657,153.703064,13.040709,2342252531,3040165936,179042650,2180967365,172327442,3,0.01920,0.01961, J5_Per,0.0,0.5,63.1,+5.5,14.919522,72.885956,15,0.98,41.35123,59.39130,73.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20130807_020102,0.9,0.234,10.315, CST_AbeLab_N1, 9.0,2013,08,06,17,01,2.500,170.8,24.2,207.969910,76.090858,209.071411,73.717026,125.177803,-1.779719,2888089207,1011588412,3027112013,2774298760,3036907587,3,0.02099,0.01865, J5_Per,0.0,2.3,65.6,+9.8,208.562729,74.905083,43,0.25,36.23992,22.92387,44.110,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20130807_020207,-0.6,0.250,18.053, CST_AbeLab_N1, 9.0,2013,08,06,17,02,7.800,154.6,59.5,324.178558,60.987125,316.526978,58.624237,355.694946,-25.304495,3057080004,1407524912,4102192295,3168741879,4129479335,3,0.01720,0.01459, J5_Per,0.0,0.8,63.1,+5.5,320.644379,59.992203,40,0.34,36.19408,58.42401,67.350,-1.000,1.000,59.940,16,-1
R05B25, spo,20130807_020651,0.3,0.083,23.004, CST_AbeLab_N1, 9.0,2013,08,06,17,06,51.610,159.1,34.9,265.672882,72.941391,260.817963,71.581734,127.207756,12.936060,730172331,72351036,3130003536,566515254,3131623405,3,0.02028,0.01345, spo,0.0,-1.0,-1.0,-1.0,263.613953,72.403694,77,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20130807_021407,-1.0,0.350,14.240, CST_AbeLab_N1, 9.0,2013,08,06,17,14,7.890,145.2,28.1,259.288208,59.692684,255.596008,55.127636,147.260635,12.365197,3286552414,1097785392,1713864353,3373263919,1731994970,1,0.02386,0.01013, J5_Per,0.0,2.2,66.3,+10.9,257.436920,57.559635,92,0.21,43.09768,48.66611,60.300,-1.000,1.000,59.940,22,-1
R05B25, spo,20130807_022516,-1.7,0.484,16.808, CST_AbeLab_N1, 9.0,2013,08,06,17,25,16.200,188.6,34.8,90.827919,82.957909,146.671707,80.320450,101.957008,-6.910955,4061344821,3902455100,659034395,4211707385,666353973,3,0.02583,0.01020, spo,0.0,-1.0,-1.0,-1.0,121.366051,82.677025,119,0.31,16.92498,36.89838,62.990,-1.000,1.000,59.940,30,-1
R05B25, spo,20130807_025033,-0.8,0.133,19.878, CST_AbeLab_N1, 9.0,2013,08,06,17,50,33.200,181.5,54.6,5.543088,70.972984,3.499628,73.563324,107.416977,4.058721,15851910,2343985200,2313994279,172009619,2298456619,3,0.02335,0.01000, spo,0.0,-1.0,-1.0,-1.0,4.595168,72.268799,84,0.33,19.56309,-31.06917,45.090,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20130807_032955,1.1,0.117,11.135, CST_AbeLab_N1, 9.0,2013,08,06,18,29,55.950,158.6,22.1,252.739548,66.949112,251.520416,65.835716,140.237656,9.249631,649626243,1595161916,1245832921,740777605,1274009512,3,0.02125,0.01066, J5_Per,0.0,3.2,69.0,+15.4,252.163574,66.436600,123,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_kCg,20130807_033323,-0.0,1.368,4.068, CST_AbeLab_N1, 9.0,2013,08,06,18,33,23.760,162.5,34.5,284.081696,75.589706,281.123322,81.350044,18.357101,1.097405,3287850610,3127730224,485295501,3388004119,479401291,3,0.02421,0.01232, J5_kCg,0.0,7.7,19.4,-20.8,283.378662,77.552391,137,0.32,279.97488,44.31464,21.130,-1.000,1.000,59.940,81,-1
R05B25, J5_Per,20130807_034217,0.6,0.150,8.310, CST_AbeLab_N1, 9.0,2013,08,06,18,42,17.960,183.2,51.6,23.082111,73.888786,20.676739,74.937141,142.588242,8.096685,3489459713,915356988,2943166194,3321109472,2920800641,3,0.02276,0.00831, J5_Per,0.0,1.0,64.8,+8.5,22.027622,74.368607,145,0.20,75.07359,-62.05849,22.730,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20130807_034306,-0.5,0.334,9.209, CST_AbeLab_N1, 9.0,2013,08,06,18,43,6.180,189.9,40.6,70.741211,80.794716,87.636665,82.692230,117.298866,-6.358573,1300764661,933978160,1181253275,1194510874,1177454123,3,0.02144,0.00934, J5_Per,0.0,2.5,60.7,+1.6,78.049500,81.811363,128,0.17,32.66658,41.91184,34.090,-1.000,1.000,59.940,21,-1
R05B25, J5_Per,20130807_034306,-0.4,0.367,12.047, CST_AbeLab_N1, 9.0,2013,08,06,18,43,6.180,149.8,23.6,269.731934,61.231403,265.347809,57.316952,331.318329,-14.641390,4236157447,4111809852,146979810,4130290743,154746894,3,0.02144,0.00964, J5_Per,0.0,2.0,69.0,+15.5,267.489258,59.360039,128,0.17,49.20217,38.71731,57.050,-1.000,1.000,59.940,23,-1
R05B25, spo,20130807_035335,-0.8,0.167,20.621, CST_AbeLab_N1, 9.0,2013,08,06,18,53,35.120,201.6,58.8,43.522060,62.900665,40.470650,66.040771,152.712372,9.547949,2811390596,3234291760,1104365127,2916867176,1080988705,3,0.02376,0.00632, spo,0.0,-1.0,-1.0,-1.0,42.085468,64.477013,112,0.24,62.88898,-0.20123,47.750,-1.000,1.000,59.940,11,-1
R05B25, spo,20130807_042110,1.3,0.217,11.382, CST_AbeLab_N1, 9.0,2013,08,06,19,21,10.050,176.6,50.7,17.434641,74.771645,10.880843,76.636063,144.262131,9.267507,3344459141,2067873084,2538386220,3443988171,2523783716,3,-1.00000,0.00698, spo,0.0,-1.0,-1.0,-1.0,14.650827,75.644493,0,-1.00,49.20731,28.11942,31.750,-1.000,1.000,59.940,14,-1
R05B25, spo,20130807_211511,0.8,0.384,12.156, CST_AbeLab_N1, 9.0,2013,08,07,12,15,11.760,133.5,52.0,231.201370,53.558754,233.826889,49.180515,338.833771,12.607309,1987348619,406806576,1181185588,2135011797,1076516597,1,0.01938,0.00886, spo,0.0,-1.0,-1.0,-1.0,232.574982,51.380215,28,0.23,121.18427,72.07606,35.170,-1.000,1.000,59.940,23,-1
R05B25, J5_kCg,20130807_214519,-0.1,0.634,5.630, CST_AbeLab_N1, 9.0,2013,08,07,12,45,19.610,190.3,58.3,301.176117,66.361771,307.770325,68.761200,350.318634,-15.977692,2979268611,618216764,1732648679,3150572922,1654449555,3,0.01739,0.00824, J5_kCg,0.0,1.9,28.3,+15.4,304.381012,67.622261,31,0.24,268.61188,36.53781,16.480,-1.000,1.000,59.940,37,-1
R05B25, spo,20130807_230254,0.5,0.367,8.778, CST_AbeLab_N1, 9.0,2013,08,07,14,02,54.960,202.3,27.0,55.096210,69.107887,59.514786,72.146973,122.820435,-8.233047,2349938475,363814960,178047487,2258128239,154560859,3,0.02079,0.01116, spo,0.0,-1.0,-1.0,-1.0,56.785126,70.392601,30,0.17,39.81369,36.87572,62.560,-1.000,1.000,59.940,22,-1
R05B25, J5_Per,20130807_233002,-0.3,0.234,16.319, CST_AbeLab_N1, 9.0,2013,08,07,14,30,2.890,143.2,32.4,228.298355,59.517063,227.822739,55.709244,134.824661,2.042650,1026861314,1032404284,2938501158,887879140,2940845353,3,0.02169,0.00662, J5_Per,0.0,0.9,65.1,+8.9,228.051453,57.640415,41,0.15,42.30715,58.81342,65.840,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20130808_000030,-0.7,0.317,6.496, CST_AbeLab_N1, 9.0,2013,08,07,15,00,30.490,197.2,28.4,73.049881,73.697647,79.660812,74.746452,107.554070,-13.550760,865837943,1603231792,2374498409,987581359,2366118332,3,0.02002,0.00875, J5_Per,0.0,2.1,75.3,+25.9,76.300262,74.255241,38,0.38,38.73050,55.62757,62.350,-1.000,1.000,59.940,18,-1
R05B25, J5_Per,20130808_000719,-0.9,0.450,6.926, CST_AbeLab_N1, 9.0,2013,08,07,15,07,19.660,212.7,46.9,18.053770,63.207153,11.114219,63.726151,183.997864,26.098392,498380963,1860779324,1279476524,395438546,1299963370,3,0.01795,0.00772, J5_Per,0.0,0.8,65.9,+10.3,14.868385,63.489479,43,0.23,42.43935,58.35164,71.670,-1.000,1.000,59.940,27,-1
R05B25, spo,20130808_002959,1.1,0.117,16.312, CST_AbeLab_N1, 9.0,2013,08,07,15,29,59.210,192.1,48.1,0.946286,74.679695,357.506683,76.441772,114.474258,6.241062,2844765128,4082065456,2045431361,2741936506,2031201884,3,0.02088,0.01091, spo,0.0,-1.0,-1.0,-1.0,359.625214,75.412956,47,0.23,24.86899,2.36507,39.820,-1.000,1.000,59.940,8,-1
R05B25, spo,20130808_012730,0.7,0.100,17.845, CST_AbeLab_N1, 9.0,2013,08,07,16,27,30.160,171.7,58.5,332.241058,66.554817,332.052429,68.353149,64.274414,0.881556,3485308528,3517529404,36111610,3673513156,10896452,3,0.02026,0.01078, spo,0.0,-1.0,-1.0,-1.0,332.149902,67.458107,67,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20130808_013348,-0.3,0.334,16.810, CST_AbeLab_N1, 9.0,2013,08,07,16,33,48.110,159.1,42.5,284.114258,72.452515,273.128601,68.149834,149.492523,12.522860,3216944382,2429509680,8851756,3048653992,120261543,3,0.02078,0.01644, J5_Per,0.0,1.8,66.8,+11.7,278.281769,70.477814,66,0.21,41.56496,54.89267,61.650,-1.000,1.000,59.940,21,-1
R05B25, J5_sdA,20130808_020106,-0.9,0.300,14.688, CST_AbeLab_N1, 9.0,2013,08,07,17,01,6.590,185.2,36.2,72.608994,85.712341,120.283661,84.066673,76.328461,-4.278660,1094249662,204029244,1345333093,1216056211,1355875257,3,0.02347,0.00679, J5_sdA,0.0,0.0,48.1,+17.5,101.332909,85.280754,57,0.26,341.79321,-43.40995,66.730,-1.000,1.000,59.940,19,-1
R05B25, J5_Per,20130808_022214,1.3,0.083,15.477, CST_AbeLab_N1, 9.0,2013,08,07,17,22,14.780,157.7,47.7,309.772766,69.565903,306.198242,68.797890,160.235382,17.820925,2665028967,1439653936,1136553832,2487811667,1165233827,3,0.02179,0.01168, J5_Per,0.0,1.1,64.4,+7.7,307.659668,69.119034,43,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20130808_023428,0.5,0.117,11.878, CST_AbeLab_N1, 9.0,2013,08,07,17,34,28.810,174.1,47.8,341.922333,77.127708,335.804382,77.367340,148.562210,12.535080,1534471849,204029244,1452927760,1315470527,1463677805,3,0.02316,0.02577, J5_Per,0.0,2.3,65.1,+9.0,339.290192,77.249161,51,0.44,54.06391,23.92688,29.950,-1.000,1.000,59.940,8,-1
R05B25, spo,20130808_023815,0.6,0.117,22.181, CST_AbeLab_N1, 9.0,2013,08,07,17,38,15.950,155.5,37.0,282.042084,70.241371,276.920715,68.443787,146.215210,14.447299,2679274388,1439653936,1132753643,2511524126,1134507225,3,0.02533,0.00768, spo,0.0,-1.0,-1.0,-1.0,279.717224,69.480888,55,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20130808_025258,-1.1,0.267,18.195, CST_AbeLab_N1, 9.0,2013,08,07,17,52,58.610,142.1,49.9,313.935211,59.181747,307.102692,55.990166,356.379639,-23.759790,1150307040,204029244,1363364875,1309740531,1473861949,3,0.02083,0.01475, J5_Per,0.0,0.3,64.1,+7.2,310.516449,57.700871,46,0.39,37.73764,59.81909,68.530,-1.000,1.000,59.940,17,-1
R05B25, spo,20130808_030407,-1.7,0.317,11.157, CST_AbeLab_N1, 9.0,2013,08,07,18,04,7.120,185.9,49.1,23.252275,75.838959,15.556720,78.962914,137.124054,5.830257,2578579798,1439653936,1108087276,2478449628,1128528838,3,0.02270,0.01318, spo,0.0,-1.0,-1.0,-1.0,20.280993,77.257851,53,0.33,38.97111,53.94469,66.750,-1.000,1.000,59.940,20,-1
R05B25, J5_Per,20130808_031154,-0.6,0.083,18.634, CST_AbeLab_N1, 9.0,2013,08,07,18,11,54.750,130.2,48.1,314.059937,51.599472,312.256714,50.583549,2.213473,-27.868809,1150387307,204029244,1363385516,1309855676,1475266881,1,0.02414,0.00991, J5_Per,0.0,1.6,65.6,+9.8,313.324219,51.193707,54,0.58,86.28568,12.13091,46.820,-1.000,1.000,59.940,6,-1
R05B25, J5_Eri,20130808_033742,0.6,0.100,18.149, CST_AbeLab_N1, 9.0,2013,08,07,18,37,42.620,183.0,52.5,21.994324,73.068977,19.461512,74.773521,132.309738,6.033144,2576004846,1439653936,1107962187,2478430009,1124842602,3,0.02671,0.01113, J5_Eri,0.0,0.1,39.4,-39.4,20.773142,73.938545,55,0.32,51.24473,-55.59779,56.700,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20130808_034429,0.4,0.184,14.680, CST_AbeLab_N1, 9.0,2013,08,07,18,44,29.000,146.7,51.6,331.899475,61.466202,327.026764,60.152527,1.786826,-25.239597,1530637980,204029244,1453889617,1316353605,1466864229,3,0.01849,0.01067, J5_Per,0.0,0.8,63.7,+6.5,329.661865,60.898163,49,0.32,79.93253,25.43446,32.380,-1.000,1.000,59.940,12,-1
R05B25, spo,20130808_034520,-0.1,0.067,15.072, CST_AbeLab_N1, 9.0,2013,08,07,18,45,20.310,173.1,32.5,260.707550,83.439865,253.292038,82.861191,110.103325,5.739676,2671091803,1439653936,1138991346,2515216479,1124123875,3,0.02366,0.01676, spo,0.0,-1.0,-1.0,-1.0,256.895721,83.149818,47,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20130808_222507,-0.8,0.067,5.961, CST_AbeLab_N1, 9.0,2013,08,08,13,25,7.240,180.8,28.5,112.116280,82.783562,116.971069,82.888916,124.472885,-7.053379,1103254539,204029244,1349899733,1218999093,1350836082,3,0.23099,0.00248, spo,0.0,-1.0,-1.0,-1.0,114.396431,82.837257,4,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Per,20130808_225213,-3.5,1.001,15.103, CST_AbeLab_N1, 9.0,2013,08,08,13,52,13.950,157.5,29.0,202.240356,69.945595,208.315826,55.239460,124.973488,-4.600099,2623059834,1439653936,1125849258,2501453495,1120232982,1,0.01505,0.01368, J5_Per,0.0,1.4,65.9,+10.2,205.849350,63.096939,6,0.26,43.08044,56.99347,63.740,-1.000,1.000,59.940,61,-1
R05B25, J5_Cap,20130809_192644,-0.3,0.117,11.271, CST_AbeLab_N1, 9.0,2013,08,09,10,26,44.600,164.4,62.8,239.998352,61.297924,237.426132,61.817669,32.959305,25.997765,1188642202,204029244,1362342341,1335960892,1418627895,2,0.01396,0.01123, J5_Cap,0.0,5.9,19.5,-22.0,238.900269,61.527863,7,0.37,15.29276,-62.31517,66.710,-1.000,1.000,59.940,7,-1
R05B25, J5_Cap,20130809_200308,-1.2,0.868,8.757, CST_AbeLab_N1, 9.0,2013,08,09,11,03,8.640,176.8,36.5,191.954865,87.337303,144.254623,81.007843,39.093498,2.369907,2644345973,1439653936,1124828603,2506437862,1130248926,3,0.01136,0.01078, J5_Cap,0.0,4.3,22.8,-8.7,154.754074,84.540726,9,0.24,309.94180,22.14902,23.310,-1.000,1.000,59.940,52,-1
R05B25, spo,20130809_212038,0.8,0.083,6.975, CST_AbeLab_N1, 9.0,2013,08,09,12,20,38.280,208.0,51.4,326.441315,64.585434,325.404022,64.393639,350.025085,-23.521564,1155138627,204029244,1454398509,1309316013,1466092891,3,0.02136,0.01276, spo,0.0,-1.0,-1.0,-1.0,325.891266,64.501251,15,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20130809_213728,-0.1,0.367,7.408, CST_AbeLab_N1, 9.0,2013,08,09,12,37,28.820,190.2,30.6,45.218666,80.003571,45.680668,82.713745,133.998581,-0.215037,2553583661,1439653936,1110299667,2454130492,1112611658,3,0.01436,0.01000, J5_Per,0.0,0.7,67.8,+13.4,45.403889,81.299271,10,0.33,45.56712,55.90037,61.850,-1.000,1.000,59.940,22,-1
R05B25, spo,20130809_223438,-2.7,0.484,17.365, CST_AbeLab_N1, 9.0,2013,08,09,13,34,38.640,166.0,49.0,268.660095,73.248222,241.507797,71.374084,88.249634,16.751369,1168312293,204029244,1359534701,1341737777,1450095484,3,0.02057,0.01561, spo,0.0,-1.0,-1.0,-1.0,255.501572,72.849831,17,0.30,345.04895,37.64941,48.880,-1.000,1.000,59.940,30,-1
R05B25, J5_Per,20130809_223957,-2.1,0.918,7.546, CST_AbeLab_N1, 9.0,2013,08,09,13,39,57.290,187.9,25.3,87.623940,77.538185,121.545326,79.123932,117.485367,-10.849426,2603637915,1439653936,1122864866,2453250496,1100230289,3,0.01869,0.01477, J5_Per,0.0,0.5,65.6,+9.7,101.740768,78.738258,16,0.54,47.85315,59.96696,68.550,-1.000,1.000,59.940,55,-1
