Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Ie_DPC,20171201_221916,1.4,0.35,7.994, Saitama1_E6,9,2017,12,1,13,19,16.53,315.1,41.2,81.765465,-2.59445,83.219215,-4.857357,350.10611,-32.580879,2182581056,2231969098,2754039996,2319129952,2758570332,3,0.01883,0.01109, Ie_DPC,0,4.5,19.2,-3.1,82.486305,-3.718259,52,0.87,316.02899,51.64537,20.44,-1,1,59.94,21,-1
R05B25, I0_FTA,20171201_222224,1.6,0.284,7.611, Saitama1_N6,9,2017,12,1,13,22,24.85,186.7,26.8,196.598328,79.306931,203.727997,77.782684,152.519806,-7.725055,2643161550,1439653936,1124509600,2482845303,1109940637,3,0.01857,0.01427, I0_FTA,0,6,27.9,14.1,200.346725,78.577187,47,0.71,55.66569,-40.69855,45.33,-1,1,59.94,18,-1
R05B25, spo,20171201_222311,0.2,0.367,5.655, Saitama1_E6,9,2017,12,1,13,23,11.47,273.8,31.6,112.297638,15.22421,113.834389,13.750844,37.246555,-43.466656,3164915113,2410355502,2166572922,3020447540,2173198278,3,0.02101,0.00782, spo,0,-1,-1,-1,113.02636,14.529234,43,1.17,96.73557,28.23578,54.9,-1,1,59.94,23,-1
R05B25, I0_FTA,20171201_225412,1.8,0.15,7.996, Saitama1_W6,9,2017,12,1,13,54,12.15,102.2,54.2,14.010318,35.075729,12.708317,35.354126,168.948807,52.218681,3872420311,1574366592,3958512468,4021862424,3935872645,3,0.01419,0.01433, I0_FTA,0,0.1,22.6,-7.3,13.375742,35.213398,7,2.35,143.52557,-39.32969,20,-1,1,59.94,9,-1
R05B25, I0_NER,20171201_225648,0,0.467,9.438, Saitama1_E6,9,2017,12,1,13,56,48.52,268.6,60.7,94.009636,31.423609,97.624863,34.674927,338.853546,34.828548,2818659437,4124035140,1750209898,2689904042,1855886090,3,0.0157,0.00697, I0_NER,0,4.7,17.4,10.6,95.68544,32.973591,30,1.78,70.79774,1.81436,28.14,-1,1,59.94,29,-1
R05B25, spo,20171201_230735,1,0.217,18.947, Saitama1_W6,9,2017,12,1,14,7,35.99,65.4,34.9,13.446795,3.314757,10.134665,0.828386,279.034058,53.028934,486969678,3853566796,2301749200,340929178,2298712160,3,0.01875,0.00511, spo,0,-1,-1,-1,11.890907,2.14863,13,1.78,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_Mon,20171201_230810,1.1,0.133,18.026, Saitama1_Z6,9,2017,12,1,14,8,10.15,187.2,75.1,64.712814,50.587128,62.043541,52.330162,10.122126,-25.46163,1251551114,3269635388,1926528532,1096675092,1970245099,3,0.0349,0.00867, J5_Mon,0,0.2,43,0.8,63.723873,51.255611,25,1.36,162.38628,-61.25989,46.43,-1,1,59.94,8,-1
R05B25, I0_FTA,20171201_231842,2.6,0.133,3.309, Saitama1_S1,9,2017,12,1,14,18,42.12,3.4,51.4,62.406197,-2.656309,62.383915,-3.107518,332.53714,2.820031,2766786937,3463527740,4100293020,2939143673,4118080399,3,0.00943,0.0037, I0_FTA,0,5.5,20.2,-17.3,62.392143,-2.940912,12,2.23,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_sTa,20171201_234551,2.3,0.167,8.132, Saitama1_S1,9,2017,12,1,14,45,51.1,34.2,38.7,45.012058,-9.01452,43.969383,-9.851153,325.883514,49.931461,1182487391,2636079152,80772355,1322306459,70517846,3,0.00872,0.00338, J5_sTa,0,2.4,36.5,24.2,44.371479,-9.529363,24,1.59,174.16907,35.4703,25.12,-1,1,59.94,9,-1
R05B25, spo,20171201_235917,1.5,0.15,5.455, Saitama1_E6,9,2017,12,1,14,59,17.85,278.3,43,124.394653,18.349716,123.693756,17.899632,9.322233,51.949577,2984952329,2469927040,3376873738,3096853616,3369280987,3,0.02183,0.01296, spo,0,-1,-1,-1,124.074768,18.144903,53,0.55,283.21786,-10.66041,38.9,-1,1,59.94,10,-1
R05B25, J5_Com,20171202_000404,2,0.1,16.291, Saitama1_E6,9,2017,12,1,15,4,4.83,322.6,27.5,110.347023,-17.425028,109.463913,-18.762905,30.984613,30.492554,4284069135,1237132824,685498867,4157020793,672001850,3,-1,0.01283, J5_Com,0,0,82.9,29.6,109.917084,-18.055462,0,0.44,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20171202_000431,2,0.184,5.635, Saitama1_E6,9,2017,12,1,15,4,31.4,329.5,36,100.990761,-12.716606,99.996742,-13.161231,36.501171,62.346447,23079042,524663428,271126368,166967082,271241729,3,0.02428,0.01799, spo,0,-1,-1,-1,100.547356,-12.915602,54,0.48,253.61626,17.13725,33.95,-1,1,59.94,10,-1
R05B25, J5_Hyd,20171202_001141,-0.4,0.734,5.974, Saitama1_E6,9,2017,12,1,15,11,41.66,315.6,39.8,110.406853,-3.912404,107.245491,-6.864455,24.547596,46.554726,79507987,1443326848,2643739273,203677957,2622195468,3,0.02263,0.01636, J5_Hyd,0,2.7,69,14.9,108.962128,-5.26702,66,0.35,127.3435,10.46606,35.9,-1,1,59.94,45,-1
R05B25, J5_Com,20171202_001505,1.6,0.15,8.436, Saitama1_E6,9,2017,12,1,15,15,5.76,286.4,36.2,130.32074,9.354623,129.770447,8.189378,35.974045,24.706158,445305723,1660979532,781836632,327351647,782121480,3,0.02156,0.01113, J5_Com,0,0.6,51.7,-19.1,130.076935,8.839383,66,0.24,291.96359,22.56514,40,-1,1,59.94,10,-1
R05B25, spo,20171202_001708,2.5,0.133,9.107, Saitama1_E6,9,2017,12,1,15,17,8.81,315.7,41.9,110.557747,-2.264524,109.982941,-2.704274,23.378893,50.796425,3318754304,1373642192,2020763552,3444539440,2046499245,3,-1,0.02994, spo,0,-1,-1,-1,110.362991,-2.457378,0,0.28,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sTa,20171202_004119,2.5,0.1,5.05, Saitama1_S1,9,2017,12,1,15,41,19.01,17.3,38.4,71.3657,-14.073704,71.384651,-14.578096,340.859039,-2.020168,2857822782,1446591804,1004498872,2712849027,1006104589,3,0.01058,0.00552, J5_sTa,0,1.6,25.5,-13.3,71.375237,-14.327782,147,0.68,253.88997,32.92806,36.62,-1,1,59.94,7,-1
R05B25, I0_ORN,20171202_005252,0.5,0.601,8.068, Saitama1_N6,9,2017,12,1,15,52,52.93,178.9,27.5,275.355194,81.57148,268.80722,77.005394,167.375183,2.618865,1167914499,204029244,1366920472,1211892778,1343780205,3,0.0178,0.00879, I0_ORN,0,2.8,28.3,3.9,271.40094,79.312408,54,0.5,74.64158,28.15604,29.11,-1,1,59.94,36,-1
R05B25, J5_nTa,20171202_005752,1.2,0.551,8.541, Saitama1_Z6,9,2017,12,1,15,57,52.91,276.2,74.7,107.555565,32.89299,113.06945,33.169262,116.56459,-56.781868,987264101,2399191088,1702038520,841665390,1646921902,3,0.02544,0.01272, J5_nTa,0,0.2,23.7,-18.1,110.231133,33.057571,32,0.57,74.57925,25.89449,26.68,-1,1,59.94,33,-1
R05B25, spo,20171202_005842,1.1,0.3,19.306, Saitama1_N6,9,2017,12,1,15,58,42.34,204.3,32.4,182.619766,69.765038,197.368744,73.169556,47.275288,14.693135,2648101619,1439653936,1131537112,2479613076,1116566089,3,0.02099,0.01325, spo,0,-1,-1,-1,189.455887,71.63681,57,0.44,0,0,-1,-1,1,59.94,18,-1
R05B25, J5_nTa,20171202_010245,2.1,0.067,4.927, Saitama1_N6,9,2017,12,1,16,2,45.34,196.9,21.5,220.530762,69.450607,221.059875,69.122314,157.78241,-9.729037,1180113385,204029244,1372354618,1241080022,1353953098,3,0.02293,0.01283, J5_nTa,0,0.8,20.6,-28.9,220.79776,69.300407,55,0.51,0,0,-1,-1,1,59.94,5,-1
R05B25, It_EHY,20171202_010721,-0.6,0.083,24.28, Saitama1_W6,9,2017,12,1,16,7,21.82,87.9,39.1,36.005905,20.172436,33.8512,19.96316,231.696899,69.112999,2334755432,181699024,3422405363,2213173619,3408147589,3,0.01846,0.00263, It_EHY,0,2.4,81.8,28.9,35.128193,20.090408,26,2.15,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171202_011509,2.5,0.234,2.533, Saitama1_S1,9,2017,12,1,16,15,9.88,2.6,38.9,91.700096,-15.167971,91.323593,-15.62458,13.430122,36.867195,3885978092,2842648624,1594297338,4024051232,1598792705,3,0.01043,0.00548, spo,0,-1,-1,-1,91.502419,-15.408038,185,0.56,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_Mon,20171202_012346,1.9,0.167,8.457, Saitama1_E6,9,2017,12,1,16,23,46.36,291.4,38.1,143.55043,7.463676,144.952332,7.26596,276.284576,79.073112,399752864,3638132828,3876170948,504995788,3872780994,3,0.02005,0.01061, J5_Mon,0,2.4,30.7,-27.9,144.09903,7.386846,53,0.4,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20171202_012636,1.8,0.117,8.918, Saitama1_E6,9,2017,12,1,16,26,36.08,292.5,32.1,148.248123,2.905067,149.350403,2.900608,324.226776,87.087776,2907885439,1249311088,2908704183,2761879401,2901533946,3,0.0237,0.01339, spo,0,-1,-1,-1,148.677399,2.903458,59,0.33,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20171202_012714,3.2,0.617,2.581, Saitama1_S1,9,2017,12,1,16,27,14.21,39.8,47.7,71.204926,0.787108,72.673073,0.181303,343.112335,-67.570961,4079342958,2689154364,3801034072,4173526068,3816172780,3,0.00965,0.0114, spo,0,-1,-1,-1,71.980743,0.467033,195,0.58,29.20503,-4.89117,12,-1,1,59.94,18,-1
R05B25, spo,20171202_012850,2.2,0.083,16.153, Saitama1_N6,9,2017,12,1,16,28,50.92,168.9,45,57.578358,77.551651,52.918453,76.2229,107.909645,-8.017619,2566228252,1439653936,1110646000,2471516632,1129670061,3,-1,0.02473, spo,0,-1,-1,-1,56.377838,77.241936,0,0.3,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Gem,20171202_012929,-0.2,0.484,11.468, Saitama1_N6,9,2017,12,1,16,29,29.29,188.9,41.7,144.586853,81.047501,182.549164,83.3106,6.632099,6.672579,1083573955,204029244,1346434737,1230817550,1375566315,3,0.02198,0.01283, J5_Gem,0,0.5,38.3,8.4,160.135605,82.55262,78,0.3,96.37308,3.32726,28.27,-1,1,59.94,30,-1
R05B25, J5_noO,20171202_013020,1.1,0.267,8.538, Saitama1_E6,9,2017,12,1,16,30,20.42,318.4,65.2,114.375824,16.21431,116.706474,16.118196,286.775635,73.649635,312618275,2658445692,2668531250,437347916,2563681881,3,0.02347,0.00877, J5_noO,0,0.9,45.9,5.6,115.524071,16.170137,59,0.34,84.7813,14.60863,32.4,-1,1,59.94,16,-1
R05B25, J5_Hyd,20171202_013325,1.9,0.1,12.586, Saitama1_N6,9,2017,12,1,16,33,25.48,172.8,24.1,308.351898,76.647751,307.566345,75.345695,29.896036,-1.998932,2654865649,1439653936,1135652269,2456066250,1121028795,3,0.02198,0.01743, J5_Hyd,0,1.9,70.6,17.7,307.937988,75.991669,75,0.36,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Hyd,20171202_013649,0.1,0.117,12.358, Saitama1_E6,9,2017,12,1,16,36,49.5,269.8,34.1,160.556152,19.413435,162.018448,19.787226,20.25407,65.39077,1704389214,187920048,3285053450,1810656338,3257930885,1,0.02369,0.01003, J5_Hyd,0,1.8,64,6.7,161.193985,19.57814,61,0.36,30.05743,-24.77057,57.52,-1,1,59.94,8,-1
R05B25, It_EPV,20171202_014335,2.9,0.133,25.057, Saitama1_E6,9,2017,12,1,16,43,35.78,330.3,46.7,120.777824,-3.161586,117.678772,-3.501794,57.090733,82.897003,1986483879,1322779068,3206043468,2134087048,3187900989,3,0.02557,0.01654, It_EPV,0,3.7,68.4,1.6,119.261063,-3.329337,63,0.27,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171202_014512,-1.3,0.25,30.597, Saitama1_W6,9,2017,12,1,16,45,12.38,78.8,66.9,75.19928,28.492043,66.626404,30.222454,45.67223,-58.044411,3446447252,2195575900,1916145880,3312889779,1950244241,3,0.02405,0.00678, spo,0,-1,-1,-1,71.319618,29.350479,39,1.71,140.34503,-3.21451,69.29,-1,1,59.94,16,-1
R05B25, J5_Gem,20171202_014733,1.3,0.217,10.228, Saitama1_E6,9,2017,12,1,16,47,33.87,298.8,40.2,144.060349,4.686948,145.621796,3.073349,238.579758,43.863762,3738455409,3607131440,1628813088,3608936725,1622122014,3,0.01967,0.00703, J5_Gem,0,2.8,35,-0.7,144.76944,3.955312,49,0.28,103.69789,35.95615,35.53,-1,1,59.94,14,-1
R05B25, spo,20171202_015521,2.4,0.117,17.642, Saitama1_W6,9,2017,12,1,16,55,21.57,55.2,29.9,58.130867,-6.287086,56.176682,-7.160512,341.776703,64.955246,1018594869,3757867376,2470216646,923838628,2428097515,3,0.0231,0.00327, spo,0,-1,-1,-1,56.7323,-6.915351,51,1.38,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171202_015638,3,1.118,2.869, Saitama1_E6,9,2017,12,1,16,56,38.65,340.1,57.7,114.690887,5.096815,114.569603,5.098569,7.750772,72.939308,2007048499,1735450172,3311453899,2131780456,3275418886,3,0.02158,0.01419, spo,0,-1,-1,-1,114.507942,5.056428,61,0.24,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20171202_015704,0.7,0.184,22.741, Saitama1_Z6,9,2017,12,1,16,57,4.56,221.5,62.6,134.770096,53.184769,129.837723,56.271461,79.326736,-23.004646,1335459434,3233357116,2559788675,1184217659,2672527390,3,0.02642,0.00699, spo,0,-1,-1,-1,132.681824,54.573956,80,0.42,167.09087,5.73362,58.28,-1,1,59.94,12,-1
R05B25, spo,20171202_015734,1.7,0.2,13.123, Saitama1_N6,9,2017,12,1,16,57,34.62,184,46.3,118.795761,79.257622,104.450165,79.016342,116.788322,-10.735935,1077841604,204029244,1348973791,1232893406,1359963617,3,0.02055,0.02321, spo,0,-1,-1,-1,113.109802,79.242416,82,0.26,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20171202_015751,1.8,0.417,6.976, Saitama1_N6,9,2017,12,1,16,57,51.1,175.7,47.8,90.249748,77.671127,97.048882,80.137589,156.113388,-5.107104,2603918074,1439653936,1122326250,2474143374,1127317878,3,0.02231,0.0116, spo,0,-1,-1,-1,93.702461,79.07753,87,0.29,64.0387,26.53766,18.37,-1,1,59.94,23,-1
R05B25, Ib_ACA,20171202_020059,2.1,0.133,6.771, Saitama1_E6,9,2017,12,1,17,0,59.21,335.5,53.2,119.604126,1.635588,120.218224,2.291031,28.073717,43.086105,3424115799,1014889008,2881236507,3309903280,2908241606,3,0.0184,0.01301, Ib_ACA,0,0.4,32.7,-24.8,119.930779,1.984321,50,0.25,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_psU,20171202_020109,-0.3,0.334,21.529, Saitama1_S1,9,2017,12,1,17,1,9.67,358.8,47.3,106.111725,-6.724432,101.47403,-12.148044,21.682564,39.466045,1137876765,4245643312,3293410705,1261302232,3321528296,3,0.01047,0.00325, J5_psU,0,0.7,54.3,-11.9,103.847305,-9.401489,268,0.46,152.18614,38.30984,60.89,-1,1,59.94,21,-1
R05B25, I0_CMI,20171202_020618,0.1,0.167,12.646, Saitama1_W6,9,2017,12,1,17,6,18.76,101.1,36.3,42.65099,28.126553,40.280106,28.133186,221.079987,61.864491,1769373978,2981040508,1868708817,1641297818,1868359169,3,0.024,0.00621, I0_CMI,0,2,39.4,-5.1,41.448349,28.135015,51,1.34,145.36917,-8.46042,38.45,-1,1,59.94,11,-1
R05B25, Ib_RBO,20171202_020909,0.9,0.167,17.205, Saitama1_E6,9,2017,12,1,17,9,9.32,338.8,58.6,118.19442,6.19872,115.786446,4.575251,19.095432,55.518429,3408764651,2324508476,1763883035,3261905125,1869481230,3,0.01997,0.00763, Ib_RBO,0,2.4,33.9,-23.8,117.016518,5.406841,45,0.49,166.94272,29.88968,45.09,-1,1,59.94,11,-1
R05B25, J5_Gem,20171202_021321,2.2,0.2,9.767, Saitama1_S1,9,2017,12,1,17,13,21.13,21.7,47.8,93.930183,-4.084072,93.592598,-5.983134,4.651684,10.001715,2743831847,879312188,4081949031,2883388706,4068207492,3,0.01009,0.00662, J5_Gem,0,0,36,1.9,93.75882,-5.049463,204,0.68,261.86316,56.04255,25.73,-1,1,59.94,12,-1
R05B25, J5_dkD,20171202_021523,2.5,0.083,11.566, Saitama1_E6,9,2017,12,1,17,15,23.91,298.3,34.7,155.201385,1.106566,155.103012,0.330346,65.041565,6.678154,4098316082,4092752944,4100351683,4259030229,4120517402,3,0.02239,0.02103, J5_dkD,0,4.5,36,-19.6,155.146637,0.897379,47,0.38,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Hyd,20171202_021741,-0.5,0.384,12.535, Saitama1_E6,9,2017,12,1,17,17,41.84,299.4,45.5,147.509857,8.066576,152.399185,8.551555,4.685601,79.914162,1511416362,435388732,336482081,1405193558,347999779,3,0.01937,0.00645, J5_Hyd,0,1.4,71.7,19.5,149.639526,8.285299,35,0.68,0,0,-1,-1,1,59.94,24,-1
R05B25, spo,20171202_021756,1.9,0.517,5.672, Saitama1_W6,9,2017,12,1,17,17,56.52,125.6,53.2,61.728821,48.694244,64.498505,51.024845,122.745628,-23.063164,3137669075,2008809136,4287750430,2965259871,4275650874,3,0.02177,0.00721, spo,0,-1,-1,-1,63.461002,50.185703,40,1.48,5.99574,-18.32958,12.5,-1,1,59.94,12,-1
R05B25, spo,20171202_021758,1.1,0.234,6.307, Saitama1_N6,9,2017,12,1,17,17,58.21,133,55.9,66.83905,52.657867,68.554405,53.769928,121.200211,-23.967833,1122739622,204029244,1345733345,1228692196,1363507284,2,0.02284,0.01067, spo,0,-1,-1,-1,67.694595,53.222813,74,0.42,288.46112,-53.17982,34.51,-1,1,59.94,14,-1
R05B25, I0_ORN,20171202_022301,3.4,0.2,4.561, Saitama1_S1,9,2017,12,1,17,23,1.98,30.2,44.8,89.777473,-4.788074,90.221413,-5.835689,357.761658,-22.907475,3417567037,776953904,2019827220,3287926050,2040010012,3,0.01117,0.01233, I0_ORN,0,1.4,19.2,-29.6,89.969307,-5.208688,237,0.66,0,0,-1,-1,1,59.94,5,-1
R05B25, Ib_NID,20171202_022917,2.6,0.133,10.822, Saitama1_N6,9,2017,12,1,17,29,17.51,161.3,49.4,72.57531,70.790382,70.477348,69.401817,135.711105,-8.947506,2561417552,1439653936,1121611110,2470619168,1136910075,3,-1,0.01978, Ib_NID,0,0.5,35.7,-19.6,71.598045,70.169693,0,0.25,172.09668,79.44878,69.22,-1,1,59.94,7,-1
R05B25, J5_nTa,20171202_023012,1.9,0.25,10.15, Saitama1_E6,9,2017,12,1,17,30,12,288.3,31.1,167.273392,4.970396,169.421631,3.953145,267.650818,64.228638,1343841775,1928022064,273173511,1589406616,301352857,3,0.02211,0.01316, J5_nTa,0,0.1,33,13.9,168.359467,4.457242,61,0.21,34.23336,15.66751,45.64,-1,1,59.94,14,-1
R05B25, J5_Hyd,20171202_023457,1.4,0.15,19.571, Saitama1_Z6,9,2017,12,1,17,34,57.22,246.8,81.7,123.514549,38.834743,123.95961,41.762535,29.446892,5.03562,2731785640,1550065712,1494299433,2880146751,1572026536,3,-1,0.01323, J5_Hyd,0,1.8,67.1,11.8,123.702522,40.102524,0,0.25,118.91015,-2.58012,54.55,-1,1,59.94,10,-1
R05B25, J5_Com,20171202_023716,2.1,0.067,19.914, Saitama1_N6,9,2017,12,1,17,37,16.57,141.2,51.4,65.936768,58.387741,63.307335,58.164845,75.890305,-31.229673,1122431524,204029244,1345790293,1228635888,1361736989,3,-1,0.01308, J5_Com,0,4.1,59.3,-7.4,64.642578,58.275501,0,0.24,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171202_023835,-0.5,0.3,22.094, Saitama1_N6,9,2017,12,1,17,38,35.13,163.8,36.7,32.939014,76.888794,14.335582,72.37587,66.86557,-10.938177,2554589200,1439653936,1109238391,2427707524,1115491304,3,0.0207,0.00796, spo,0,-1,-1,-1,22.380802,74.843063,94,0.21,0,0,-1,-1,1,59.94,19,-1
R05B25, J5_sTa,20171202_024004,3.4,0.284,6.994, Saitama1_S1,9,2017,12,1,17,40,4.63,5.1,38.1,110.911003,-15.816543,112.559502,-16.984722,0.814049,-50.496693,3580826497,3517529404,83079965,3723634373,80835037,3,0.01041,0.00568, J5_sTa,0,0.4,23.3,-20.9,111.699883,-16.37892,283,0.45,344.89029,32.09707,21.65,-1,1,59.94,11,-1
R05B25, spo,20171202_024136,-1,2.002,11.092, Saitama1_E6,9,2017,12,1,17,41,36.15,289.8,32.1,168.542862,4.616351,157.336731,33.67337,80.074059,-18.310995,3867078424,2191820092,3402431078,3905148867,3403307193,3,-1,0.02262, spo,0,-1,-1,-1,166.845642,9.65788,0,0.19,177.44807,-20.74634,64.05,-1,1,59.94,117,-1
R05B25, spo,20171202_024412,2.7,0.584,11.999, Saitama1_N6,9,2017,12,1,17,44,12.52,165.6,39.1,45.835972,78.086494,14.400531,76.69561,41.562592,-11.881324,1114628027,204029244,1356249076,1254238994,1346122274,3,-1,0.01794, spo,0,-1,-1,-1,37.321609,78.086983,0,0.25,132.2365,-5.42592,32.81,-1,1,59.94,9,-1
R05B25, J5_Com,20171202_024522,0.2,0.234,21.47, Saitama1_W6,9,2017,12,1,17,45,22.45,108.6,35.3,48.44558,33.282764,43.656361,30.373589,279.609283,43.690117,2379852255,2388939196,1061664778,2235645508,1058492132,3,0.02173,0.01324, J5_Com,0,0.2,79.7,24.6,46.33247,32.04388,130,0.5,0,0,-1,-1,1,59.94,13,-1
R05B25, J5_Hyd,20171202_024529,1.7,0.184,24.794, Saitama1_N6,9,2017,12,1,17,45,29.7,153.3,51.4,73.71804,65.436668,64.826416,68.402687,26.575197,-17.269484,2606047222,1439653936,1121693571,2470707381,1136876048,3,0.02162,0.01216, J5_Hyd,0,5.7,66.9,11.4,69.826927,66.885796,115,0.22,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20171202_024557,0.1,0.167,29.857, Saitama1_N6,9,2017,12,1,17,45,57.84,154.7,46.9,64.488556,68.11956,52.474876,66.35022,80.833359,-21.075186,1123910382,204029244,1346033010,1228486331,1368965638,3,0.02122,0.00901, spo,0,-1,-1,-1,58.229137,67.342529,112,0.23,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20171202_024608,2.4,0.067,4.307, Saitama1_E6,9,2017,12,1,17,46,8.79,313.6,58.9,139.04158,12.408679,138.659775,12.483661,273.100494,72.453949,740639700,421965872,273769305,633735123,373748655,3,0.01963,0.00637, spo,0,-1,-1,-1,138.867172,12.438202,73,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171202_024611,2.6,0.15,10.122, Saitama1_W6,9,2017,12,1,17,46,11.46,58,51.5,83.994957,10.991444,84.638847,10.494323,7.127497,-49.381664,886683638,2689897776,4101206927,1018743388,4112119338,3,0.02234,0.01853, spo,0,-1,-1,-1,84.105911,10.937364,138,0.45,60.36095,26.32179,53.2,-1,1,59.94,4,-1
