Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Gem,20160105_013433,1.5,0.100,11.029, Nagano1_m1, 9.0,2016,01,04,16,34,33.520,229.5,42.0,195.763870,51.724384,197.560959,51.561916,6.195457,37.879665,1761961587,775451760,2711907119,693814401,2703453046,3,0.02444,0.00644, J5_Gem,0.0,8.1,34.5,-2.2,196.340607,51.681919,105,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Urs,20160105_014317,1.1,0.184,11.955, Nagano1_m1, 9.0,2016,01,04,16,43,17.620,182.7,19.8,303.523468,73.443260,308.830444,71.856995,79.800804,12.125687,1220303892,876304508,3339058296,474097034,3336873330,3,0.02609,0.00950, J5_Urs,0.0,1.4,-1.$,-1.$,305.994690,72.756775,96,0.39,176.51459,28.52623,70.540,-1.000,0.300,59.940,12,-1
R05B25, J5_Com,20160105_014757,-2.0,0.634,14.184, Nagano1_m1, 9.0,2016,01,04,16,47,57.180,194.6,24.5,262.387634,72.916794,288.199646,69.310211,71.152657,16.774384,3838207039,2307716272,1462978300,3168523187,1454139303,3,0.02594,0.00517, J5_Com,0.0,3.7,72.7,+13.6,276.287598,71.584419,100,0.45,165.72649,14.94384,66.240,-1.000,0.300,59.940,38,-1
R05B25, J5_Com,20160105_015113,1.0,0.250,14.081, Nagano1_m1, 9.0,2016,01,04,16,51,13.650,207.5,23.4,244.936646,63.161610,252.714127,62.933155,64.673416,26.838144,803744665,3662131132,2443242118,1904344173,2416470852,3,0.02248,0.00625, J5_Com,0.0,4.1,86.2,+34.8,248.611069,63.107265,101,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Qua,20160105_020537,2.0,0.184,6.973, Nagano1_m1, 9.0,2016,01,04,17,05,37.320,186.3,29.7,277.190460,81.693871,285.135345,82.284889,129.451843,7.037855,3930783680,2873336112,3984526295,3170264094,3985724151,3,0.02674,0.02348, J5_Qua,0.0,2.9,41.6,+0.2,280.751434,81.988411,111,0.46,202.98708,-70.08672,68.340,-1.000,0.300,59.940,12,-1
R05B25, J5_Qua,20160105_020923,2.2,0.150,7.703, Nagano1_m1, 9.0,2016,01,04,17,09,23.340,212.6,50.4,187.217163,62.692570,184.648880,62.804554,359.820099,27.112717,3412543328,3733707324,1127082291,2354691540,1156826403,1,0.02523,0.00663, J5_Qua,0.0,1.3,36.0,-13.2,186.141769,62.745270,107,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160105_021402,0.0,0.300,6.997, Nagano1_m1, 9.0,2016,01,04,17,14,2.490,185.5,15.2,305.665344,68.494362,308.404724,66.680885,65.075768,10.950860,918825846,1509593648,2960766131,1708311086,2987595471,3,0.02802,0.00631, spo,0.0,-1.0,-1.0,-1.0,307.092590,67.590080,117,0.36,162.06366,32.90256,45.030,-1.000,0.300,59.940,19,-1
R05B25, spo,20160105_022521,1.5,0.317,12.305, Nagano1_m1, 9.0,2016,01,04,17,25,21.630,226.9,18.2,243.630280,45.117760,249.030716,46.164555,87.509781,42.322491,2559376187,1140352828,1567538598,3335224869,1600009022,3,0.02786,0.00955, spo,0.0,-1.0,-1.0,-1.0,246.709656,45.750572,109,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Qua,20160105_023109,0.3,0.284,5.177, Nagano1_m1, 9.0,2016,01,04,17,31,9.710,194.0,23.1,277.608398,72.224144,282.319336,72.573372,114.379120,17.064600,216720031,530850864,2867327334,1513793103,2873289093,3,0.02503,0.01424, J5_Qua,0.0,4.1,46.0,+10.9,279.594391,72.386650,111,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Qua,20160105_030929,-0.2,0.367,4.790, Nagano1_m1, 9.0,2016,01,04,18,09,29.230,194.8,14.7,298.481964,64.811905,302.500153,64.441444,107.102325,24.752766,1617578187,2706403644,969217454,876943277,1000419710,3,0.02513,0.00699, J5_Qua,0.0,1.5,52.7,+27.0,300.506104,64.640190,116,0.31,202.91711,8.37891,28.330,-1.000,0.300,59.940,23,-1
R05B25, J5_aHy,20160105_031112,1.6,0.067,18.092, Nagano1_m1, 9.0,2016,01,04,18,11,12.370,223.3,42.7,219.594925,56.316959,221.955048,56.327770,41.320526,33.673733,979421729,295151664,1488684343,1734827166,1606882448,3,0.02398,0.00232, J5_aHy,0.0,1.1,48.9,+7.1,220.755753,56.324986,107,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160105_031715,0.5,0.117,17.938, Nagano1_m1, 9.0,2016,01,04,18,17,15.050,179.3,28.4,340.480011,82.227058,348.865845,80.410774,109.287727,4.889575,2019079474,3118687548,3574641042,145530819,3524212619,3,0.02394,0.01195, spo,0.0,-1.0,-1.0,-1.0,345.769775,81.193695,119,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160105_031848,-0.4,0.117,22.389, Nagano1_m1, 9.0,2016,01,04,18,18,48.290,228.7,47.6,212.957321,52.719082,216.500427,54.331200,78.302460,28.148857,2222286652,3644944432,1422588557,3324803559,1405637007,3,0.02729,0.00532, spo,0.0,-1.0,-1.0,-1.0,214.425751,53.414921,116,0.24,161.48935,-12.39679,58.960,-1.000,0.300,59.940,8,-1
R05B25, spo,20160105_032649,0.8,0.167,13.387, Nagano1_m1, 9.0,2016,01,04,18,26,49.050,235.9,26.6,243.255356,41.987644,246.124527,42.693817,90.991348,44.521381,3819275165,3221818684,1094141577,3172134180,1077837609,3,0.02286,0.00886, spo,0.0,-1.0,-1.0,-1.0,244.651245,42.342125,120,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160105_032944,1.3,0.267,8.609, Nagano1_m1, 9.0,2016,01,04,18,29,44.270,232.9,14.6,259.472107,38.363544,262.232819,39.196522,112.560928,46.626625,3789645278,1149141040,1808667527,3128472060,1762625251,3,0.02418,0.00724, spo,0.0,-1.0,-1.0,-1.0,260.483063,38.678387,128,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160105_033819,-1.0,0.284,19.474, Nagano1_m1, 9.0,2016,01,04,18,38,19.850,226.0,49.9,213.822769,54.351696,216.849640,59.665161,110.729485,9.228416,1857096222,1084742972,743574650,750801558,731457491,3,0.02570,0.00243, spo,0.0,-1.0,-1.0,-1.0,215.081985,56.757763,126,0.32,201.96558,7.11496,61.850,-1.000,0.300,59.940,18,-1
R05B25, J5_Qua,20160105_040426,1.6,0.150,5.147, Nagano1_m1, 9.0,2016,01,04,19,04,26.670,197.7,17.1,303.722321,65.282990,305.528259,65.080200,108.204185,23.918634,204173529,3394478128,2976539069,1491064746,3007700080,3,0.02466,0.00848, J5_Qua,0.0,1.4,46.6,+12.2,304.495392,65.199211,124,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Com,20160105_040513,-0.5,0.150,19.962, Nagano1_m1, 9.0,2016,01,04,19,05,13.820,173.5,39.2,110.438110,84.027885,80.063690,84.405083,88.354485,-5.536808,3312490282,4126440764,2863285970,2396165742,2861990905,1,0.02123,0.00745, J5_Com,0.0,2.1,71.2,+11.3,97.620796,84.390450,118,0.26,175.67612,23.16671,68.830,-1.000,0.300,59.940,10,-1
R05B25, spo,20160105_040911,2.2,0.117,24.492, Nagano1_m1, 9.0,2016,01,04,19,09,11.040,177.9,38.2,129.344711,87.398750,58.683769,87.412933,93.792999,-2.116843,4127958231,2906906672,522280099,3198027922,523338680,3,0.02602,0.00515, spo,0.0,-1.0,-1.0,-1.0,97.952873,87.877571,129,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160105_041142,-2.1,0.384,18.040, Nagano1_m1, 9.0,2016,01,04,19,11,42.570,194.7,29.3,284.550537,75.860641,313.227692,75.856323,118.853493,13.717890,2849273928,2952510780,2423110065,4267262248,2438374183,3,0.02502,0.00500, spo,0.0,-1.0,-1.0,-1.0,298.297394,76.281487,118,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, J5_Com,20160105_041607,2.2,0.150,8.799, Nagano1_m1, 9.0,2016,01,04,19,16,7.780,235.7,23.4,259.482971,40.660381,261.177643,40.238617,53.579399,46.322536,480605459,2949668912,3250124744,1195175753,3227269213,3,0.02082,0.00830, J5_Com,0.0,0.4,39.5,-38.3,260.210358,40.483032,117,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160105_041654,2.5,0.184,11.743, Nagano1_m1, 9.0,2016,01,04,19,16,54.120,199.8,24.3,290.238342,69.243843,295.845551,70.122643,138.726288,18.422916,4155817097,109460796,714536225,2741980684,736320273,3,0.02363,0.01623, spo,0.0,-1.0,-1.0,-1.0,291.739014,69.504028,120,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160105_044306,2.6,0.067,19.207, Nagano1_m1, 9.0,2016,01,04,19,43,6.340,185.0,34.4,290.129272,85.568443,307.093414,85.371643,109.941658,4.433026,439988788,948002864,260363533,1293942443,264744549,3,0.02209,0.00765, spo,0.0,-1.0,-1.0,-1.0,298.949738,85.511841,121,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160105_044400,-0.0,0.117,12.602, Nagano1_m1, 9.0,2016,01,04,19,44,0.680,207.5,18.6,296.341156,60.073170,299.230438,59.890766,109.495506,29.749905,692449662,735264060,1821454105,2103578181,1854463133,3,0.02411,0.00395, spo,0.0,-1.0,-1.0,-1.0,297.614014,60.000835,127,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Qua,20160105_044710,-0.1,0.434,6.105, Nagano1_m1, 9.0,2016,01,04,19,47,10.920,181.2,15.2,355.126373,68.954147,359.470795,66.885117,123.499939,13.434374,730580983,3348324400,3193586795,1495342811,3149253686,1,0.02351,0.00541, J5_Qua,0.0,1.1,48.3,+16.4,357.559845,67.855057,133,0.40,215.35687,5.90913,38.160,-1.000,0.300,59.940,24,-1
R05B25, J5_Qua,20160105_045301,1.3,0.284,5.627, Nagano1_m1, 9.0,2016,01,04,19,53,1.060,180.8,13.2,357.920013,67.046768,0.305027,65.723091,122.597115,13.547594,1144767256,3076341052,1802074727,922881396,1856125052,1,0.02180,0.01143, J5_Qua,0.0,1.5,45.5,+9.7,358.999817,66.469254,121,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20160105_045752,1.7,0.067,18.348, Nagano1_m1, 9.0,2016,01,04,19,57,52.840,218.5,40.5,251.119858,59.701370,253.662903,60.338245,102.489120,26.513636,560963492,2451005488,1543940247,2014282810,1538263636,3,0.02353,0.00313, spo,0.0,-1.0,-1.0,-1.0,251.766891,59.872337,128,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Qua,20160105_050019,0.1,0.267,6.625, Nagano1_m1, 9.0,2016,01,04,20,00,19.290,202.0,26.7,292.278809,69.038246,297.191040,68.944221,111.463654,20.959816,686804007,3310435644,4267890177,2084698556,4283107633,3,0.02195,0.00641, J5_Qua,0.0,1.9,44.1,+6.2,295.014374,69.003380,115,0.35,218.69496,36.84323,30.280,-1.000,0.300,59.940,15,-1
R05B25, J5_Qua,20160105_051337,0.7,0.117,8.639, Nagano1_m1, 9.0,2016,01,04,20,13,37.030,183.3,28.2,344.985962,81.571503,350.357178,80.964355,130.701035,6.979950,3346700226,1809801264,3461267723,3069554779,3375956052,3,0.02351,0.00249, J5_Qua,0.0,1.5,46.2,+11.3,347.312500,81.327950,137,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Urs,20160105_051353,1.7,0.300,14.671, Nagano1_m1, 9.0,2016,01,04,20,13,53.180,195.6,27.4,304.326569,74.077759,317.870636,72.106789,103.604660,14.939744,1657619550,3103341884,1995929766,907215140,2009685803,3,0.02192,0.00634, J5_Urs,0.0,5.7,-1.$,-1.$,311.631439,73.181503,118,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Qua,20160105_051507,1.5,0.150,5.985, Nagano1_m1, 9.0,2016,01,04,20,15,7.850,213.4,38.8,259.690369,63.516403,261.538544,63.917496,109.273766,23.425863,4082744544,1190092848,1184646146,2830587280,1187478278,3,0.02582,0.00851, J5_Qua,0.0,0.9,47.7,+14.9,260.698456,63.739521,126,0.41,206.03522,8.51356,16.110,-1.000,0.300,59.940,9,-1
R05B25, J5_Qua,20160105_051924,-0.1,0.234,6.494, Nagano1_m1, 9.0,2016,01,04,20,19,24.530,214.7,30.2,278.173431,60.488079,281.225159,60.364243,94.300110,29.455786,1757695276,3670621500,1062173236,1040566536,1065580090,3,0.02402,0.00566, J5_Qua,0.0,2.5,48.0,+15.7,279.703857,60.434814,124,0.38,188.66164,6.78070,20.100,-1.000,0.300,59.940,15,-1
R05B25, J5_Qua,20160105_053836,1.3,0.067,11.544, Nagano1_m1, 9.0,2016,01,04,20,38,36.640,177.3,38.7,151.829514,86.714340,138.653336,86.679550,147.156235,-3.275357,580952125,3255787568,2223457933,1875464006,2227788814,3,0.02322,0.00513, J5_Qua,0.0,1.6,52.4,+26.3,144.941483,86.722198,126,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160105_054328,-1.1,0.234,10.173, Nagano1_m1, 9.0,2016,01,04,20,43,28.210,197.1,31.3,296.785431,74.983109,305.931732,74.794594,116.686668,15.016870,2800838716,879312188,4061393176,4078454878,4072202713,3,0.02313,0.01096, spo,0.0,-1.0,-1.0,-1.0,301.341736,74.935684,127,0.30,213.33008,23.53260,35.750,-1.000,0.300,59.940,15,-1
R05B25, J5_Qua,20160105_055227,0.3,0.217,7.198, Nagano1_m1, 9.0,2016,01,04,20,52,27.810,185.9,21.7,353.618866,74.610794,357.216064,73.510391,126.229836,10.555676,3516864187,776953904,2123102725,2736229180,2024998733,3,0.02118,0.01166, J5_Qua,0.0,1.4,45.1,+8.6,355.508087,74.058800,132,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Qua,20160105_061422,0.0,0.167,7.822, Nagano1_m1, 9.0,2016,01,04,21,14,22.340,207.1,33.3,289.769531,67.607811,293.284973,67.538727,108.338707,22.385899,3513279125,3517529404,98385358,2252395480,96219436,3,0.02340,0.00881, J5_Qua,0.0,2.0,45.0,+8.4,291.495483,67.583450,20,0.80,187.64317,-24.25002,24.790,-1.000,0.300,59.940,11,-1
R05B25, spo,20160104_213925,1.6,0.367,4.191, Nagano1_m2, 9.0,2016,01,04,12,39,25.440,19.6,35.7,54.801445,-15.963881,54.297634,-17.444220,329.902802,17.266939,3089836349,2429509680,20108961,2285579365,18897094,3,0.01642,0.01180, spo,0.0,-1.0,-1.0,-1.0,54.583096,-16.608419,31,0.58,62.39043,10.98967,21.400,-1.000,0.300,59.940,16,-1
R05B25, J5_daD,20160104_222320,-1.5,1.318,8.738, Nagano1_m2, 9.0,2016,01,04,13,23,20.890,46.5,28.5,41.540703,-12.050236,38.021870,-22.595633,315.231812,16.781857,1109152818,204029244,1356430770,2091164499,1395298588,3,0.02146,0.01124, J5_daD,0.0,10.5,54.2,+27.7,40.023632,-16.752075,39,0.69,188.57431,64.52431,41.460,-1.000,0.300,59.940,78,-1
R05B25, J5_Com,20160104_224758,-1.8,0.667,10.760, Nagano1_m2, 9.0,2016,01,04,13,47,58.640,0.9,16.6,87.362450,-37.307278,78.641312,-39.577637,54.925148,47.922314,2607396307,1439653936,1122248389,2897930021,1097357028,2,0.02032,0.00854, J5_Com,0.0,1.0,78.9,+23.4,82.963165,-38.551292,38,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,41,-1
R05B25, J5_Qua,20160104_225358,0.9,0.450,13.154, Nagano1_m2, 9.0,2016,01,04,13,53,58.220,6.2,45.3,85.484146,-8.379089,82.513763,-13.439039,0.234134,29.344448,1092443539,204029244,1343665091,1989777531,1368909754,2,0.01808,0.01015, J5_Qua,0.0,0.6,46.7,+12.6,84.101097,-10.759986,38,0.43,228.01648,49.95408,42.830,-1.000,0.300,59.940,25,-1
R05B25, J5_Qua,20160105_000043,0.5,0.918,6.769, Nagano1_m2, 9.0,2016,01,04,15,00,43.370,61.3,25.4,53.865742,-5.724774,53.374149,-11.813064,324.318268,4.504548,2552602837,1439653936,1110533932,2820150390,1104743672,2,0.02208,0.01187, J5_Qua,0.0,1.7,45.9,+10.7,53.606583,-8.959591,65,0.57,231.45792,43.49567,50.970,-1.000,0.300,59.940,55,-1
R05B25, J5_Qua,20160105_002325,0.3,1.034,9.397, Nagano1_m2, 9.0,2016,01,04,15,23,25.580,12.2,33.6,101.603256,-19.392782,94.752449,-26.641592,27.029541,37.076408,1102775332,204029244,1350376160,1960076575,1350785853,3,0.02402,0.01100, J5_Qua,0.0,2.3,45.1,+8.7,98.189583,-23.139442,69,0.50,232.13132,49.89890,44.310,-1.000,0.300,59.940,58,-1
R05B25, J5_Qua,20160105_003006,1.9,0.501,7.580, Nagano1_m2, 9.0,2016,01,04,15,30,6.230,16.7,27.3,97.751152,-24.679619,94.933502,-27.526577,27.711870,36.608665,2602856849,1439653936,1123289698,2920090097,1101428689,3,0.02396,0.01186, J5_Qua,0.0,2.8,48.6,+17.1,96.264656,-26.205694,64,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,30,-1
R05B25, J5_Qua,20160105_003810,0.9,0.250,10.467, Nagano1_m2, 9.0,2016,01,04,15,38,10.270,45.0,33.8,79.582558,-8.467375,78.385643,-10.806976,353.811951,26.353882,1094441341,204029244,1344227865,2011742171,1356877629,3,0.02279,0.01084, J5_Qua,0.0,0.7,46.0,+10.9,79.032196,-9.547695,66,0.57,108.59686,41.29342,37.480,-1.000,0.300,59.940,15,-1
R05B25, J5_daD,20160105_004112,1.5,0.617,4.131, Nagano1_m2, 9.0,2016,01,04,15,41,12.550,19.5,14.7,93.320572,-35.908901,90.852829,-37.540966,38.025330,38.176765,2601163688,1439653936,1123926867,2951612009,1095498419,3,0.02492,0.01407, J5_daD,0.0,4.0,46.2,+8.8,91.968262,-36.818157,70,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,35,-1
R05B25, spo,20160105_010142,0.4,0.117,19.506, Nagano1_m2, 9.0,2016,01,04,16,01,42.660,48.9,43.7,88.875908,1.325599,87.146591,-0.135666,357.307098,49.794567,1097955029,204029244,1343324795,1964075276,1368523649,3,0.02477,0.01260, spo,0.0,-1.0,-1.0,-1.0,88.133263,0.698238,72,0.44,139.65086,33.90905,64.930,-1.000,0.300,59.940,8,-1
R05B25, J5_Qua,20160105_011447,0.9,0.300,11.291, Nagano1_m2, 9.0,2016,01,04,16,14,47.530,51.8,34.6,84.775009,-4.413933,83.224419,-7.414291,357.033203,27.042624,2608371592,1439653936,1121987694,2898351298,1111431487,3,0.02179,0.01319, J5_Qua,0.0,0.2,45.1,+8.7,84.251427,-5.431065,67,0.48,231.86255,49.33070,44.310,-1.000,0.300,59.940,14,-1
R05B25, J5_Com,20160105_012141,0.2,0.267,21.212, Nagano1_m2, 9.0,2016,01,04,16,21,41.850,30.2,39.5,103.763878,-9.396851,98.669014,-11.970129,31.068047,60.909256,1101556196,204029244,1350192311,184669883,1348604875,3,0.02231,0.02502, J5_Com,0.0,1.0,66.8,+4.4,101.240280,-10.687228,71,0.44,170.26195,22.77768,67.790,-1.000,0.300,59.940,17,-1
R05B25, spo,20160105_014510,1.5,0.634,13.494, Nagano1_m2, 9.0,2016,01,04,16,45,10.750,39.2,20.6,93.118942,-22.209658,84.843155,-18.593124,322.130951,-58.098312,2601208254,1439653936,1123905628,2951146773,1094101991,3,0.02138,0.03558, spo,0.0,-1.0,-1.0,-1.0,89.373444,-20.642502,69,0.67,186.74017,-24.49398,73.000,-1.000,0.300,59.940,36,-1
R05B25, J5_Com,20160105_014643,-3.3,0.584,15.877, Nagano1_m2, 9.0,2016,01,04,16,46,43.340,56.2,30.6,87.277641,-4.990504,78.732033,-8.259367,9.720352,67.938576,1091100442,204029244,1343452266,1993870170,1397731638,1,0.02228,0.01552, J5_Com,0.0,3.6,60.9,-4.8,82.729515,-6.754002,72,0.72,192.76950,21.94261,66.940,-1.000,0.300,59.940,34,-1
R05B25, J5_Qua,20160105_014800,1.3,0.300,5.676, Nagano1_m2, 9.0,2016,01,04,16,48,0.250,4.1,14.7,128.462173,-39.009701,127.111908,-39.953651,72.858040,34.890419,2591559594,1439653936,1117980160,3536670265,1097721119,3,0.02168,0.01506, J5_Qua,0.0,4.7,49.4,+18.9,127.796692,-39.480083,73,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Qua,20160105_021505,-0.7,0.484,5.630, Nagano1_m2, 9.0,2016,01,04,17,15,5.540,6.7,14.8,132.024597,-38.608456,129.452133,-40.349537,76.692200,35.463261,1074598947,204029244,1347387595,254441617,1402944841,3,0.02404,0.00981, J5_Qua,0.0,3.2,47.2,+13.6,130.712601,-39.514404,65,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,30,-1
R05B25, J5_Qua,20160105_021528,1.4,0.234,11.811, Nagano1_m2, 9.0,2016,01,04,17,15,28.900,51.3,33.2,99.427147,-5.704192,97.798187,-8.062173,13.313213,34.156582,2603491943,1439653936,1123457989,2932237362,1109690627,3,0.02011,0.01292, J5_Qua,0.0,0.5,42.9,+3.5,98.653328,-6.827929,68,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Qua,20160105_024016,-0.4,0.517,13.206, Nagano1_m2, 9.0,2016,01,04,17,40,16.810,5.8,34.3,141.549179,-19.331764,136.720169,-24.399374,67.396965,37.897842,1078292088,204029244,1346403972,240973901,1344346186,3,0.02038,0.01057, J5_Qua,0.0,2.4,43.9,+5.8,139.177246,-21.883509,76,0.61,243.43129,51.82389,46.730,-1.000,0.300,59.940,32,-1
R05B25, J5_Qua,20160105_030413,-2.6,0.400,17.737, Nagano1_m2, 9.0,2016,01,04,18,04,13.820,355.2,43.0,156.249451,-10.685054,151.793228,-16.088772,74.379715,37.072243,2593818230,1439653936,1130202545,3592810834,1127973100,2,0.02444,0.01076, J5_Qua,0.0,1.9,47.8,+15.2,153.992676,-13.421774,73,0.67,261.63556,52.51492,50.720,-1.000,0.300,59.940,25,-1
R05B25, J5_Com,20160105_031328,0.3,0.117,11.501, Nagano1_m2, 9.0,2016,01,04,18,13,28.860,28.7,19.6,124.131310,-27.966661,123.109413,-28.941828,57.322166,36.562920,1077890942,204029244,1348178714,137505249,1396281679,3,0.02089,0.01137, J5_Com,0.0,4.0,65.4,+2.3,123.674408,-28.405836,62,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
