Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180430_035528,1.5,0.100,24.703, Nagano1_m1, 9.0,2018,04,29,18,55,28.490,209.1,49.0,328.885437,65.100655,330.555664,67.457870,45.090076,-6.316005,4094689937,194496572,1334953585,2767680074,1309585783,3,0.03268,0.00667, spo,0.0,-1.0,-1.0,-1.0,329.688446,66.291382,107,0.32,311.91232,-27.24804,63.860,-1.000,0.300,59.940,7,-1
R05B25, spo,20180429_221941,0.6,0.250,7.641, Nagano1_m2, 9.0,2018,04,29,13,19,41.490,52.1,39.3,157.528503,-0.517049,155.576675,-0.442918,234.113464,87.772430,74418366,120340016,2467647646,1209982679,2471524341,3,0.02617,0.01393, spo,0.0,-1.0,-1.0,-1.0,156.623337,-0.482740,30,0.24,279.13873,-6.83838,20.960,-1.000,0.300,59.940,16,-1
R05B25, spo,20180429_235728,0.2,0.300,8.178, Nagano1_m2, 9.0,2018,04,29,14,57,28.140,5.1,26.3,214.486526,-27.329752,214.198288,-29.744705,127.211006,5.255087,3103069754,3879199548,1687149174,4199656038,1703128036,3,0.02338,0.00907, spo,0.0,-1.0,-1.0,-1.0,214.342209,-28.552830,11,0.88,236.44702,76.37263,31.180,-1.000,0.300,59.940,18,-1
R05B25, J5_Lyr,20180430_024641,0.3,0.467,11.231, Nagano1_m2, 9.0,2018,04,29,17,46,41.480,13.2,37.8,251.314621,-15.067906,249.136505,-19.939272,347.543610,-21.950661,3551534598,3824532528,1899585758,2329557989,1896941309,3,0.02525,0.00569, J5_Lyr,0.0,5.0,41.0,-14.6,250.221573,-17.548193,20,0.99,335.38968,67.88209,31.740,-1.000,0.300,59.940,29,-1
R05B25, spo,20180430_033821,0.6,0.317,5.577, Nagano1_m2, 9.0,2018,04,29,18,38,21.600,36.4,12.5,232.698334,-30.429569,231.132004,-31.581383,352.899597,-40.576618,2158822998,2904336700,3725281280,3744341757,3701553949,3,0.02023,0.01330, spo,0.0,-1.0,-1.0,-1.0,231.790527,-31.102825,45,0.66,328.77194,46.92986,46.350,-1.000,0.300,59.940,17,-1
R05B25, spo,20180430_015624,1.1,0.284,6.441, Nagano1_m3, 9.0,2018,04,29,16,56,24.930,283.1,17.3,317.920166,-0.039462,317.148102,-1.699176,47.938515,-24.939137,1022672714,1298356272,336535817,1851532946,300493929,3,0.02196,0.01037, spo,0.0,-1.0,-1.0,-1.0,317.561737,-0.810184,112,0.20,339.05051,36.51168,56.050,-1.000,0.300,59.940,18,-1
R05B25, spo,20180430_021124,0.5,0.534,3.229, Nagano1_m3, 9.0,2018,04,29,17,11,24.730,263.7,25.1,325.696991,19.243643,324.946350,20.785845,64.219162,23.001650,1818082760,3904001340,2320006713,1025391186,2359706963,3,0.03528,0.01031, spo,0.0,-1.0,-1.0,-1.0,325.176666,20.316162,120,0.26,333.15637,4.45792,43.110,-1.000,0.300,59.940,19,-1
R05B25, spo,20180430_023428,-0.5,0.250,16.092, Nagano1_m3, 9.0,2018,04,29,17,34,28.430,247.5,27.9,336.615692,33.198437,340.495026,35.640415,212.007736,40.957413,2255100588,4127313968,556673004,3924596752,640071806,3,0.03487,0.00730, spo,0.0,-1.0,-1.0,-1.0,338.419983,34.367222,108,0.25,254.40703,-40.73710,70.910,-1.000,0.300,59.940,16,-1
R05B25, spo,20180430_025609,0.1,0.284,23.655, Nagano1_m3, 9.0,2018,04,29,17,56,9.200,266.0,51.9,309.720093,29.823383,315.052216,34.730755,16.210678,-34.832497,351690801,3968593212,1160157014,1191718022,1149653835,3,0.03774,0.01601, spo,0.0,-1.0,-1.0,-1.0,312.199005,32.198933,102,0.27,245.91893,-43.23976,57.220,-1.000,0.300,59.940,18,-1
R05B25, J5_etA,20180430_033012,1.1,0.300,7.443, Nagano1_m3, 9.0,2018,04,29,18,30,12.400,278.0,36.9,328.149628,15.177559,327.472260,17.333944,62.637329,16.089458,254144902,511787056,1118380873,1608312621,1123649242,3,0.02734,0.00975, J5_etA,0.0,0.7,70.1,+5.7,327.831329,16.197077,83,0.20,334.23203,-4.83079,61.670,-1.000,0.300,59.940,19,-1
R05B25, spo,20180430_011951,1.1,0.234,7.808, Nagano1_m4, 9.0,2018,04,29,16,19,51.930,172.9,41.8,198.465622,82.165825,192.712128,83.959145,126.648994,-2.458566,3054081350,1038589244,238046191,4152870169,246066948,3,0.02701,0.01181, spo,0.0,-1.0,-1.0,-1.0,196.499939,82.894890,66,0.56,212.66148,28.06653,22.690,-1.000,0.300,59.940,12,-1
R05B25, spo,20180429_200817,1.5,0.167,6.640, Nagano1_m6, 9.0,2018,04,29,11,08,17.380,327.0,38.6,187.727463,-9.238424,188.444534,-10.108933,270.315552,38.418301,2251385224,146612272,3611585969,3244460061,3614952787,3,0.03822,0.01215, spo,0.0,-1.0,-1.0,-1.0,188.004166,-9.575044,15,0.23,176.06729,4.79135,63.450,-1.000,0.300,59.940,9,-1
R05B25, spo,20180429_204328,0.7,0.651,3.119, Nagano1_m6, 9.0,2018,04,29,11,43,28.550,302.5,24.0,222.323990,-8.941062,220.360672,-9.582774,157.264771,69.539352,2163319185,2764569916,309439234,3710225769,324477722,3,0.07258,0.01316, spo,0.0,-1.0,-1.0,-1.0,221.182159,-9.315859,12,1.20,233.89598,-5.61648,58.320,-1.000,0.300,59.940,17,-1
R05B25, spo,20180430_023612,1.8,0.184,7.541, Nagano1_m6, 9.0,2018,04,29,17,36,12.800,332.4,31.7,283.810303,-17.483522,285.335236,-17.261992,257.562225,70.648964,1367156844,228515888,2800102989,114584023,2791562885,3,0.02616,0.02102, spo,0.0,-1.0,-1.0,-1.0,284.339294,-17.408047,85,0.30,127.55289,11.73530,71.360,-1.000,0.300,59.940,10,-1
R05B25, J5_etA,20180430_030049,0.9,0.567,11.060, Nagano1_m6, 9.0,2018,04,29,18,00,49.500,319.8,29.0,301.301361,-14.757428,295.017395,-16.606960,249.675613,67.007462,57374266,3641359676,1872828541,1476375400,1863556682,3,0.02882,0.01353, J5_etA,0.0,0.9,74.0,+11.5,298.406433,-15.635931,98,0.29,339.02155,-0.99023,60.200,-1.000,0.300,59.940,34,-1
R05B25, spo,20180430_032544,1.9,0.117,11.482, Nagano1_m6, 9.0,2018,04,29,18,25,44.830,304.5,31.0,316.998932,-5.151876,318.231262,-5.715170,35.961926,64.781845,3277834460,1930846256,1303310431,2442978596,1254349298,3,0.02419,0.00636, spo,0.0,-1.0,-1.0,-1.0,317.691040,-5.468675,84,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180430_032615,-0.4,0.367,10.695, Nagano1_m6, 9.0,2018,04,29,18,26,15.720,352.6,18.4,280.500885,-35.062851,276.290588,-37.084267,53.163567,-43.996552,2949621811,1442069820,1135471537,4190781512,1101246983,3,0.02940,0.01261, spo,0.0,-1.0,-1.0,-1.0,278.454163,-36.076897,85,0.29,335.74579,12.20407,64.220,-1.000,0.300,59.940,23,-1
R05B25, spo,20180430_034142,-0.4,0.300,12.079, Nagano1_m6, 9.0,2018,04,29,18,41,42.200,331.3,29.5,302.064667,-19.102125,300.251923,-22.337967,41.666916,-25.717970,1526162170,2301452336,2157353833,242537097,2155848826,3,0.02838,0.00914, spo,0.0,-1.0,-1.0,-1.0,301.207245,-20.652239,83,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_etA,20180430_034400,0.7,0.234,8.081, Nagano1_m6, 9.0,2018,04,29,18,44,0.160,304.2,18.8,330.218658,-14.015995,330.355286,-15.877172,59.238865,3.918790,2652625453,2572107068,2104941405,3461847414,2070284249,3,0.02738,0.01663, J5_etA,0.0,4.8,-1.0,-1.0,330.287811,-14.961813,79,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20180430_040317,1.7,0.150,8.878, Nagano1_m6, 9.0,2018,04,29,19,03,17.580,338.8,22.1,303.601379,-28.526859,304.709839,-29.568247,9.840238,36.548286,1541171185,3576389680,2392027487,254746949,2403218146,3,0.02334,0.01111, spo,0.0,-1.0,-1.0,-1.0,304.167175,-29.062183,45,0.19,269.67462,12.44103,52.970,-1.000,0.300,59.940,9,-1
R05B25, spo,20180430_021312,-0.7,0.200,15.961, Nagano1_m7, 9.0,2018,04,29,17,13,12.190,319.1,56.4,275.219452,8.748462,277.853424,10.743032,354.107208,-51.394234,2296874096,3130342716,1009844015,3515383091,973860793,3,0.22327,0.02593, spo,0.0,-1.0,-1.0,-1.0,276.469452,9.700507,112,0.76,228.49625,-25.63464,38.830,-1.000,0.300,59.940,13,-1
R05B25, J5_etA,20180430_031151,-2.5,0.284,21.832, Nagano1_m7, 9.0,2018,04,29,18,11,51.610,326.7,58.7,285.133514,8.764585,278.859741,9.209044,77.355835,80.115112,2155113139,2244436016,2171253126,3615671359,2228939848,3,0.29497,0.01807, J5_etA,0.0,5.4,60.1,-9.3,282.355286,8.974622,35,0.96,325.84409,3.42521,71.060,-1.000,0.300,59.940,18,-1
R05B25, spo,20180430_012627,1.3,0.167,3.284, Nagano1_m9, 9.0,2018,04,29,16,26,27.910,83.3,19.2,171.383392,6.099720,170.905884,5.748376,73.201767,53.096455,3283938970,2067873084,2522601822,2249572822,2497529296,3,0.02711,0.00757, spo,0.0,-1.0,-1.0,-1.0,171.169983,5.942802,51,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180430_012755,0.2,0.250,10.038, Nagano1_m9, 9.0,2018,04,29,16,27,55.630,84.5,24.4,175.372482,10.018562,172.982925,10.665427,297.302338,71.529228,2012900747,406806576,1177242338,836473563,1192211066,3,0.02676,0.01733, spo,0.0,-1.0,-1.0,-1.0,174.167526,10.347283,51,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20180430_014643,1.2,0.284,6.219, Nagano1_m9, 9.0,2018,04,29,16,46,43.130,72.4,38.2,197.508957,10.021462,196.115143,11.218143,298.726654,47.748722,2994478786,618216764,1744556676,4092199692,1731117515,3,0.02523,0.01576, spo,0.0,-1.0,-1.0,-1.0,196.768890,10.658792,44,0.49,341.71988,-48.89505,18.600,-1.000,0.300,59.940,16,-1
R05B25, spo,20180430_021454,0.7,0.117,21.730, Nagano1_m9, 9.0,2018,04,29,17,14,54.160,59.9,37.8,210.927979,2.386787,208.559174,3.351600,306.742554,67.636406,2293920847,363814960,193015752,3401019502,191872607,3,0.02326,0.07055, spo,0.0,-1.0,-1.0,-1.0,209.939514,2.790174,30,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Lyr,20180430_022721,0.2,0.234,14.901, Nagano1_m9, 9.0,2018,04,29,17,27,21.450,89.2,32.6,194.976074,18.016781,191.745483,16.536171,71.603539,59.405647,1010757528,1032404284,2936943235,2084684616,2927838350,3,0.02327,0.04299, J5_Lyr,0.0,3.1,46.2,-3.8,193.555237,17.374905,27,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20180430_022830,1.2,0.300,7.803, Nagano1_m9, 9.0,2018,04,29,17,28,30.150,108.6,38.6,193.329971,34.804493,191.992401,36.916920,119.397408,-21.710024,892691072,1603231792,2353447898,1963442875,2358240486,3,0.02726,0.01082, spo,0.0,-1.0,-1.0,-1.0,192.689697,35.831593,31,0.43,208.78769,-6.06987,28.980,-1.000,0.300,59.940,17,-1
R05B25, spo,20180429_231717,2.5,0.267,7.651, Nagano1_m8, 9.0,2018,04,29,14,17,17.400,106.7,17.2,124.408096,23.408049,123.726814,21.457748,27.041752,16.497650,509716969,1860779324,1285171105,1450990121,1328476080,3,0.01356,0.00479, spo,0.0,-1.0,-1.0,-1.0,124.067245,22.439514,17,0.64,201.60104,73.94945,48.160,-1.000,0.300,59.940,16,-1
R05B25, spo,20180429_234052,2.3,0.234,6.924, Nagano1_m8, 9.0,2018,04,29,14,40,52.740,131.2,15.9,113.565384,42.398968,111.889664,41.290913,345.796387,33.852722,2868965462,4082065456,2031892729,3764218802,2062007793,3,0.01278,0.00617, spo,0.0,-1.0,-1.0,-1.0,112.769768,41.880692,13,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20180430_003317,2.6,0.133,5.994, Nagano1_m8, 9.0,2018,04,29,15,33,17.580,122.1,19.6,136.879196,37.138317,135.849640,37.124069,318.011810,52.856293,3572154126,3517529404,80155530,2608227203,128518709,3,0.01201,0.00982, spo,0.0,-1.0,-1.0,-1.0,136.384552,37.132584,16,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180430_003833,2.4,0.300,3.062, Nagano1_m8, 9.0,2018,04,29,15,38,33.330,131.2,12.1,123.995193,40.141979,122.780602,40.212906,116.632187,-49.624054,3126849249,2429509680,28061071,4088338785,62571470,3,0.01165,0.00782, spo,0.0,-1.0,-1.0,-1.0,123.451355,40.175323,15,0.25,274.09073,-38.91826,63.400,-1.000,0.300,59.940,16,-1
R05B25, J5_etA,20180430_015425,0.5,0.434,5.994, Nagano1_m8, 9.0,2018,04,29,16,54,25.690,113.5,21.3,163.928085,31.019501,162.405838,28.789711,56.723850,26.191603,1086878150,204029244,1369354517,62256422,1392530264,3,0.00810,0.00494, J5_etA,0.0,5.4,61.8,-6.8,163.164780,29.916082,12,0.38,250.33743,64.15320,28.580,-1.000,0.300,59.940,27,-1
R05B25, J5_eLy,20180430_024727,1.8,0.117,8.651, Nagano1_m8, 9.0,2018,04,29,17,47,27.350,112.5,17.4,173.990494,28.272470,173.267685,27.488689,62.761589,33.950729,2640462690,1439653936,1131981220,3635972743,1103697890,3,0.01127,0.00673, J5_eLy,0.0,1.3,49.8,+8.8,173.678574,27.936089,12,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180430_034845,0.7,0.384,7.844, Nagano1_m8, 9.0,2018,04,29,18,48,45.200,106.0,20.5,195.925217,24.636925,193.866364,22.335022,86.786034,35.560955,1199790416,204029244,1374506715,130163040,1400641529,3,0.07535,0.00955, spo,0.0,-1.0,-1.0,-1.0,194.911179,23.516598,7,1.39,338.66156,23.94305,45.000,-1.000,0.300,59.940,24,-1
R05B25, J5_etA,20180430_040018,1.1,0.117,6.693, Nagano1_m8, 9.0,2018,04,29,19,00,18.880,122.5,14.4,183.184662,34.611771,182.501862,34.106121,60.667454,37.914486,2637707894,1439653936,1131854190,3665707148,1091296519,3,0.14147,0.00679, J5_etA,0.0,0.8,75.9,+14.4,182.875702,34.384193,10,1.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180429_225749,-0.2,0.501,1.585, Nagano1_m9, 9.0,2018,04,29,13,57,49.940,78.2,7.4,127.696419,-5.027539,127.390594,-5.709147,39.936737,23.958067,1075078400,204029244,1347760094,145874209,1378837639,3,0.02167,0.02043, spo,0.0,-1.0,-1.0,-1.0,127.505981,-5.452173,82,0.27,148.50183,43.51717,17.920,-1.000,0.300,59.940,9,-1
R05B25, J5_etA,20180430_015425,0.7,0.184,6.727, Nagano1_m9, 9.0,2018,04,29,16,54,25.880,113.1,20.3,163.176422,30.163441,162.624435,29.007847,61.309666,19.485708,2594505653,1439653936,1130898064,3644554593,1107007154,3,0.02293,0.05455, J5_etA,0.0,1.8,92.0,+38.7,162.831070,29.443792,40,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20180430_023921,1.0,0.100,12.316, Nagano1_m9, 9.0,2018,04,29,17,39,21.160,68.1,18.9,198.423126,-5.319046,197.170685,-5.233019,234.671432,83.414604,1207088612,204029244,1374256258,108766821,1393218529,3,0.02388,0.00689, spo,0.0,-1.0,-1.0,-1.0,197.810257,-5.277266,27,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180430_035920,0.4,0.150,17.534, Nagano1_m9, 9.0,2018,04,29,18,59,20.460,120.2,33.0,205.155457,41.565929,201.641678,41.953037,10.899140,47.542862,2646129123,1439653936,1126750730,3748199832,1119316478,3,0.02312,0.00842, spo,0.0,-1.0,-1.0,-1.0,203.606644,41.750336,20,1.33,285.88284,-5.18051,61.890,-1.000,0.300,59.940,10,-1
