Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_etA,20190507_035435,0.7,0.150,3.999, IS5_E, 9.0,2019,05,06,18,54,35.270,279.1,23.8,349.694611,6.965363,350.199066,7.278501,248.736572,57.271130,1058591478,422778172,2249163786,786267476,2156088025,3,0.01873,0.01015, J5_etA,0.0,0.9,85.0,+28.1,349.984039,7.145143,7,1.07,191.10469,-22.15733,36.330,-1.000,1.000,59.940,9,-1
R05B25, spo,20190507_042123,1.7,0.217,13.549, IS5_E, 9.0,2019,05,06,19,21,23.920,267.8,28.5,358.296265,17.982929,1.273591,17.766010,165.783539,71.608673,3798752685,658853936,3960204143,4087128219,3949130393,3,-1.00000,0.00954, spo,0.0,-1.0,-1.0,-1.0,0.006650,17.863905,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20190507_201252,2.2,0.567,7.805, IS5_E, 9.0,2019,05,07,11,12,52.060,271.5,33.7,230.503998,18.182444,229.622742,13.822646,316.994293,-10.558026,299447860,445738300,2978722096,503041481,2972926309,3,0.01550,0.00860, spo,0.0,-1.0,-1.0,-1.0,230.060425,16.012274,81,0.13,12.33855,64.36523,22.150,-1.000,1.000,59.940,33,-1
R05B25, spo,20190507_210514,0.0,0.701,3.503, IS5_E, 9.0,2019,05,07,12,05,14.510,273.1,30.7,245.411926,15.394086,245.576706,12.977759,336.422852,3.666469,3077586424,611336240,3292973074,3143309232,3303228728,3,0.01957,0.00836, spo,0.0,-1.0,-1.0,-1.0,245.493530,14.203784,71,0.18,282.12625,66.90215,12.520,-1.000,1.000,59.940,43,-1
R05B25, spo,20190507_213914,1.3,0.334,5.502, IS5_E, 9.0,2019,05,07,12,39,14.510,253.4,20.6,273.148102,25.017073,274.842590,26.025574,330.836456,-48.877159,1570376390,565878076,790743114,1380227094,787619948,1,0.01653,0.01223, spo,0.0,-1.0,-1.0,-1.0,274.013916,25.536928,78,0.33,129.18398,-40.22824,50.150,-1.000,1.000,59.940,21,-1
R05B25, spo,20190507_232239,2.1,0.651,7.428, IS5_E, 9.0,2019,05,07,14,22,39.990,257.0,18.6,298.940369,21.072826,303.255188,24.117004,4.383553,-47.164574,3533827481,2867535920,770512720,3722588096,803912757,1,0.01437,0.01560, spo,0.0,-1.0,-1.0,-1.0,300.935059,22.511179,91,0.21,232.88487,-33.23539,38.860,-1.000,1.000,59.940,38,-1
R05B25, spo,20190507_235115,1.9,0.851,4.591, IS5_E, 9.0,2019,05,07,14,51,15.120,259.4,25.9,298.080597,23.017693,301.978943,21.864710,80.070709,61.666386,2571471280,3061710140,3099342255,2520503836,3117697044,3,0.01527,0.00873, spo,0.0,-1.0,-1.0,-1.0,300.146271,22.420792,92,0.25,174.69398,0.83324,17.650,-1.000,1.000,59.940,49,-1
R05B25, spo,20190507_235401,0.5,0.400,6.274, IS5_E, 9.0,2019,05,07,14,54,1.110,265.9,23.2,297.990967,16.582363,298.068420,14.093177,28.484718,1.657671,1356277912,2778390576,1577049367,1605290058,1551587607,3,0.01599,0.00961, spo,0.0,-1.0,-1.0,-1.0,298.030487,15.320014,101,0.26,115.53821,60.92226,25.560,-1.000,1.000,59.940,25,-1
R05B25, spo,20190508_003249,2.9,0.300,6.602, IS5_E, 9.0,2019,05,07,15,32,49.660,276.2,17.3,306.944519,5.246506,308.787170,5.940356,203.418182,68.565140,3238791939,2425797948,1265917897,3484121934,1319936891,3,0.01544,0.01383, spo,0.0,-1.0,-1.0,-1.0,307.864502,5.593850,91,0.15,254.50154,-14.74981,44.330,-1.000,1.000,59.940,18,-1
R05B25, spo,20190508_004754,2.5,0.367,9.881, IS5_E, 9.0,2019,05,07,15,47,54.150,269.6,31.6,302.127045,18.311195,305.872955,18.747080,145.108749,70.228203,1335067058,3561906224,4277550919,1086645946,4267621556,3,0.01533,0.00634, spo,0.0,-1.0,-1.0,-1.0,303.848083,18.520903,83,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, spo,20190508_010305,1.2,0.484,6.026, IS5_E, 9.0,2019,05,07,16,03,5.260,259.5,19.7,321.752319,19.656256,324.381897,21.296509,205.343063,51.232998,1432412510,1649163580,3189736183,1538556206,3090118887,3,0.01911,0.01459, spo,0.0,-1.0,-1.0,-1.0,322.954132,20.415167,80,0.22,274.13452,-18.50896,32.360,-1.000,1.000,59.940,29,-1
R05B25, spo,20190508_010314,1.8,0.467,4.955, IS5_E, 9.0,2019,05,07,16,03,14.580,275.0,14.7,317.317993,4.649786,319.558289,5.344521,212.803085,72.021194,546074968,2921160752,1075880755,778681895,1168517397,3,0.01774,0.00785, spo,0.0,-1.0,-1.0,-1.0,318.390045,4.983370,83,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,-1
R05B25, spo,20190508_014552,2.9,0.617,4.627, IS5_E, 9.0,2019,05,07,16,45,52.200,257.9,19.1,333.847992,20.621046,331.658264,18.662828,223.252991,43.069935,2535722255,2004827452,4141179467,2570572184,4039258898,3,0.01734,0.02125, spo,0.0,-1.0,-1.0,-1.0,332.918030,19.798491,69,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,32,-1
R05B25, J5_eLy,20190508_015602,3.7,0.117,8.266, IS5_E, 9.0,2019,05,07,16,56,2.750,274.2,28.8,319.370392,13.417729,319.995789,12.588554,59.073078,35.240044,662852584,1510694960,3482470449,695922739,3366559971,3,0.01666,0.00445, J5_eLy,0.0,2.3,47.8,+4.6,319.736115,12.933700,68,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190508_015837,1.4,0.400,5.939, IS5_E, 9.0,2019,05,07,16,58,37.390,259.1,14.7,340.282745,17.226067,342.694489,17.826756,202.420105,67.309334,1289011839,1626684732,4243393236,1119471915,4182188477,3,0.01322,0.00937, spo,0.0,-1.0,-1.0,-1.0,341.544128,17.544371,59,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1
R05B25, J5_etA,20190508_022113,-0.2,0.951,3.899, IS5_E, 9.0,2019,05,07,17,21,13.430,288.1,20.8,324.375183,-1.450174,320.672516,-1.604176,265.174286,87.169495,964502891,2408013872,3278765517,934937496,3320905098,3,0.01435,0.01238, J5_etA,0.0,0.3,70.7,+6.7,322.672791,-1.521773,61,0.34,339.53607,-1.22296,65.720,-1.000,1.000,59.940,56,-1
R05B25, J5_eLy,20190508_022959,1.5,0.200,10.234, IS5_E, 9.0,2019,05,07,17,29,59.620,267.5,33.0,327.419861,20.531713,328.949982,19.068680,76.622543,41.290565,2531075820,3724623164,1167415310,2565734362,1108698666,3,0.01599,0.00501, J5_eLy,0.0,0.6,63.9,+39.7,328.276642,19.717413,58,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20190508_024115,1.4,0.217,5.771, IS5_E, 9.0,2019,05,07,17,41,15.410,269.9,21.0,339.602203,12.245140,340.875122,12.412778,192.503082,75.506767,2223857491,3049218096,3366810609,2331890979,3472492666,3,0.01620,0.00961, spo,0.0,-1.0,-1.0,-1.0,340.192139,12.323592,60,0.33,276.35413,-3.18553,28.150,-1.000,1.000,59.940,14,-1
R05B25, J5_etA,20190508_025016,-0.2,0.300,10.715, IS5_E, 9.0,2019,05,07,17,50,16.980,264.7,37.7,329.323669,24.846825,328.004486,27.852720,68.570183,19.136986,1573922198,3931716924,3440011923,1408676351,3443560423,1,0.01448,0.00437, J5_etA,0.0,0.1,72.7,+9.6,328.700806,26.287020,53,0.29,341.33307,-6.72685,55.520,-1.000,1.000,59.940,19,-1
R05B25, spo,20190508_025302,-1.2,0.851,10.647, IS5_E, 9.0,2019,05,07,17,53,2.770,270.1,33.3,331.808197,18.791870,330.907318,28.081125,63.393547,4.648297,1781411178,3668926512,3452007337,1678166101,3455670641,3,0.01739,0.00770, spo,0.0,-1.0,-1.0,-1.0,331.449615,22.646267,54,0.25,334.08820,-5.70146,72.330,-1.000,1.000,59.940,50,-1
R05B25, J5_etA,20190508_030314,0.2,0.217,5.412, IS5_E, 9.0,2019,05,07,18,03,14.850,255.8,16.8,356.454773,21.006248,357.261139,21.896820,249.728394,36.851719,549281456,1032404284,2819625815,827814174,2913174029,3,0.01282,0.02792, J5_etA,0.0,0.1,78.8,+18.8,356.798767,21.387964,53,0.20,244.64432,-56.17419,33.410,-1.000,1.000,59.940,14,-1
R05B25, spo,20190508_031213,3.3,0.234,4.125, IS5_E, 9.0,2019,05,07,18,12,13.540,261.6,14.0,357.919006,14.771109,358.924438,14.719109,166.555511,74.946823,698825233,1603231792,2337875930,945385059,2392224027,3,0.01475,0.01337, spo,0.0,-1.0,-1.0,-1.0,358.343475,14.749688,55,0.34,323.65063,13.59467,51.760,-1.000,1.000,59.940,8,-1
R05B25, J5_etA,20190508_034320,-0.4,0.367,4.422, IS5_E, 9.0,2019,05,07,18,43,20.300,263.6,11.9,6.289784,12.003425,7.845583,12.641159,250.106247,64.272522,490045751,1860779324,1280101239,362287646,1322017909,3,0.01338,0.01330, J5_etA,0.0,0.4,75.1,+13.3,6.954794,12.277473,57,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, spo,20190508_034346,1.4,0.167,9.507, IS5_E, 9.0,2019,05,07,18,43,46.290,271.2,23.1,352.807831,12.460851,354.148956,11.544428,100.056885,53.305672,2982774383,4082065456,2139210800,2685677134,2037087409,3,0.01453,0.00470, spo,0.0,-1.0,-1.0,-1.0,353.454224,12.020731,56,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_etA,20190508_034702,1.1,0.250,4.724, IS5_E, 9.0,2019,05,07,18,47,2.520,257.1,9.3,13.199868,15.771534,14.395651,16.235798,249.479721,63.034542,3621623574,3517529404,67217589,3747460430,112146680,3,0.01676,0.00995, J5_etA,0.0,0.7,78.1,+17.8,13.612508,15.932733,57,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_etA,20190508_035555,1.8,0.133,5.583, IS5_E, 9.0,2019,05,07,18,55,55.800,274.1,29.9,348.562439,14.127640,349.041046,14.731360,247.970520,36.140568,2706444479,2429509680,118144937,2962449218,13258049,3,0.01935,0.00721, J5_etA,0.0,1.4,72.8,+9.8,348.801270,14.429434,41,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_eLy,20190508_040157,0.3,0.083,12.779, IS5_E, 9.0,2019,05,07,19,01,57.650,274.6,34.0,346.259674,16.031958,347.031067,15.362304,93.346687,45.638279,1153584416,204029244,1451247352,1257370746,1364201896,3,0.01375,0.00607, J5_eLy,0.0,0.8,44.4,-3.0,346.574310,15.759684,12,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190510_032047,-0.8,0.217,11.425, IS5_E, 9.0,2019,05,09,18,20,47.930,262.4,35.4,342.178680,25.374634,344.577545,24.217564,111.669090,53.284328,2659858550,1439653936,1148283490,2431610957,1135795951,3,0.01710,0.01184, spo,0.0,-1.0,-1.0,-1.0,343.293823,24.844198,44,0.73,245.48549,27.39591,33.440,-1.000,1.000,59.940,14,-1
R05B25, J5_Lyr,20190510_035334,0.1,0.150,11.938, IS5_E, 9.0,2019,05,09,18,53,34.420,261.5,30.2,355.725250,23.581116,357.502380,22.872721,128.892929,57.461044,1528399196,204029244,1458648033,1257765081,1371722884,3,0.02213,0.01134, J5_Lyr,0.0,2.6,47.4,-1.3,356.510651,23.271433,26,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20190510_041109,0.7,0.334,7.203, IS5_E, 9.0,2019,05,09,19,11,9.460,255.0,9.5,22.325197,17.505646,24.818085,17.156952,177.383881,70.819908,2582854263,1439653936,1107619388,2443316672,1087135515,3,-1.00000,0.01365, spo,0.0,-1.0,-1.0,-1.0,23.855082,17.295465,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20190510_041309,1.5,0.133,3.866, IS5_E, 9.0,2019,05,09,19,13,9.570,289.6,17.5,356.108734,-4.687138,356.623505,-4.786840,63.344296,78.036613,1528520415,204029244,1458678985,1257748803,1353980876,3,-1.00000,0.01436, spo,0.0,-1.0,-1.0,-1.0,356.365265,-4.736875,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_etA,20190510_042115,1.7,0.334,12.714, IS5_E, 9.0,2019,05,09,19,21,15.460,257.5,32.7,2.082096,27.712536,5.377456,30.815552,249.348404,36.341358,2575040967,1439653936,1113965545,2444700170,1101316057,3,0.09670,0.00900, J5_etA,0.0,0.9,81.3,+22.5,3.652441,29.224815,1,-1.00,334.50473,-7.07801,61.130,-1.000,1.000,59.940,21,-1
R05B25, spo,20190510_210258,0.2,0.384,4.289, IS5_E, 9.0,2019,05,10,12,02,58.410,271.9,24.0,254.196716,12.501283,255.851654,12.399086,58.677128,77.041351,1190033580,204029244,1359906375,1253477773,1356735550,3,0.01979,0.01482, spo,0.0,-1.0,-1.0,-1.0,254.872635,12.460769,27,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B25, J5_hVi,20190510_225854,-0.3,0.817,8.052, IS5_E, 9.0,2019,05,10,13,58,54.890,263.1,35.9,276.743469,25.173119,283.415771,28.002136,326.686707,-53.858784,2670853364,1439653936,1134308093,2428881417,1138624424,3,0.01158,0.00921, J5_hVi,0.0,1.9,20.6,-5.4,279.876984,26.557926,55,0.65,223.57309,-12.29866,23.460,-1.000,1.000,59.940,49,-1
R05B25, J5_Lyr,20190510_234233,1.5,0.334,8.961, IS5_E, 9.0,2019,05,10,14,42,33.140,257.7,29.4,296.446381,26.063572,299.502136,27.315647,343.561584,-54.294506,1172454149,204029244,1364036039,1251059736,1369998493,3,0.01587,0.01102, J5_Lyr,0.0,5.0,-1.0,-1.0,297.984131,26.705271,76,0.47,182.98624,-35.42609,37.590,-1.000,1.000,59.940,20,-1
R05B25, spo,20190510_234808,1.8,0.267,3.979, IS5_E, 9.0,2019,05,10,14,48,8.410,289.3,9.9,296.677979,-9.269315,297.248962,-10.161173,20.884945,31.734827,2676294070,1439653936,1136352109,2431688582,1094777081,3,0.01589,0.00572, spo,0.0,-1.0,-1.0,-1.0,296.894745,-9.608581,66,0.53,149.77184,45.61513,48.460,-1.000,1.000,59.940,12,-1
R05B25, spo,20190510_234841,1.3,0.450,5.521, IS5_E, 9.0,2019,05,10,14,48,41.210,288.6,16.8,291.891907,-4.283674,294.031677,-3.002135,29.006613,-58.835941,1166575405,204029244,1364495363,1252951382,1400476226,3,0.01683,0.01100, spo,0.0,-1.0,-1.0,-1.0,292.904083,-3.678557,83,0.50,249.65071,-25.98449,42.040,-1.000,1.000,59.940,28,-1
R05B25, spo,20190511_001640,0.7,0.701,9.399, IS5_E, 9.0,2019,05,10,15,16,40.320,297.5,31.9,282.295013,-0.217651,277.461365,4.356881,12.065690,46.495686,2681332904,1439653936,1133819452,2429108892,1140485579,3,0.01609,0.00945, spo,0.0,-1.0,-1.0,-1.0,280.206512,1.763692,70,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,43,-1
R05B25, spo,20190511_001749,1.3,0.734,5.450, IS5_E, 9.0,2019,05,10,15,17,49.320,273.5,28.3,298.518982,13.742906,302.216370,12.030060,55.518864,61.688309,1173238002,204029244,1363859667,1251106742,1348612561,3,0.01684,0.00804, spo,0.0,-1.0,-1.0,-1.0,300.482117,12.842838,78,0.37,177.50620,14.90790,19.310,-1.000,1.000,59.940,39,-1
R05B25, spo,20190511_003108,-1.4,0.634,9.255, IS5_E, 9.0,2019,05,10,15,31,8.220,255.2,30.5,308.680542,28.505577,314.870483,30.612883,170.168945,54.058308,2655559468,1439653936,1145952150,2432187409,1130485949,1,0.01439,0.00825, spo,0.0,-1.0,-1.0,-1.0,311.808807,29.617458,65,0.49,221.05878,-26.24201,30.330,-1.000,1.000,59.940,39,-1
R05B25, J5_etA,20190511_013325,2.2,0.817,4.893, IS5_E, 9.0,2019,05,10,16,33,25.990,265.6,19.4,329.264008,14.702978,326.804626,17.714176,70.389992,36.330437,1151372739,204029244,1452962070,1250347905,1356432804,3,0.01505,0.00675, J5_etA,0.0,0.3,70.4,+6.2,328.166260,16.061882,49,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,49,-1
R05B25, spo,20190511_013704,2.5,0.284,10.748, IS5_E, 9.0,2019,05,10,16,37,4.530,252.6,33.3,323.378265,31.690020,326.898956,32.451454,170.803421,55.179779,2654955224,1439653936,1146385656,2430821446,1139601637,3,0.01732,0.01454, spo,0.0,-1.0,-1.0,-1.0,325.029175,32.060776,51,0.48,225.38583,-22.83388,35.150,-1.000,1.000,59.940,18,-1
R05B25, J5_etA,20190511_014623,0.8,0.651,11.094, IS5_E, 9.0,2019,05,10,16,46,23.650,256.0,31.5,326.161377,28.312542,322.103607,34.608269,70.179535,24.210260,1145994363,204029244,1453279256,1250217101,1365307409,3,0.01537,0.00755, J5_etA,0.0,0.6,70.5,+6.3,324.396118,31.171495,48,0.57,341.71048,-2.42002,62.570,-1.000,1.000,59.940,38,-1
R05B25, spo,20190511_020021,1.4,0.083,11.073, IS5_E, 9.0,2019,05,10,17,00,21.110,297.3,32.2,308.187958,0.152684,309.116547,0.008517,39.171410,81.174606,2655499812,1439653936,1145868365,2432289828,1137703288,3,0.01524,0.00624, spo,0.0,-1.0,-1.0,-1.0,308.585083,0.091031,51,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190511_021831,2.0,0.184,11.493, IS5_E, 9.0,2019,05,10,17,18,31.800,261.8,20.9,341.327515,18.514702,343.437073,19.233854,210.457367,62.897614,1155975258,204029244,1451814405,1250760511,1357068332,3,0.01675,0.00911, spo,0.0,-1.0,-1.0,-1.0,342.266388,18.838463,47,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_eLy,20190511_023020,0.9,0.484,8.156, IS5_E, 9.0,2019,05,10,17,30,20.590,297.3,18.0,325.985596,-9.765556,327.868500,-13.042982,50.569092,28.742779,2653721684,1439653936,1147697331,2430942693,1100600890,3,0.01719,0.00817, J5_eLy,0.0,1.8,56.9,+24.3,327.019653,-11.576359,48,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,29,-1
R05B25, J5_etA,20190511_024227,1.4,0.284,10.015, IS5_E, 9.0,2019,05,10,17,42,27.610,297.5,37.0,315.227600,3.358492,312.397919,3.627405,76.433731,83.538010,1141876994,204029244,1454415583,1251852087,1451274034,1,0.01717,0.00326, J5_etA,0.0,0.8,74.1,+11.7,313.941986,3.481740,50,0.47,345.74390,-0.38633,58.120,-1.000,1.000,59.940,18,-1
R05B25, spo,20190511_031240,1.8,0.150,17.838, IS5_E, 9.0,2019,05,10,18,12,40.760,262.7,37.2,339.180908,26.016571,341.274567,27.896032,225.988541,38.898571,2660813867,1439653936,1149028801,2431490129,1141651269,3,0.01761,0.01477, spo,0.0,-1.0,-1.0,-1.0,340.103455,26.856274,56,0.69,295.35138,-24.00778,61.680,-1.000,1.000,59.940,10,-1
