Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, J5_sTa,20200911_025817,1.7,0.567,6.444, TKB_1, 9.0,2020,09,10,17,58,17.540,85.0,34.4,340.174927,15.624426,336.624146,16.901766,105.182686,64.011414,3316014754,3811467312,72317807,3726091459,62067840,3,0.00362,0.00115, J5_sTa,0.0,0.1,31.8,+8.1,338.540741,16.221708,99,0.28,26.68182,-9.73320,21.790,-1.000,1.000,29.970,18,-1,-0.033
R05B27, J5_sTa,20200911_030003,3.5,0.133,6.872, TKB_1, 9.0,2020,09,10,18,00,3.550,96.1,27.9,329.630249,20.355309,328.550903,20.547234,120.575569,67.003983,402788247,145505596,4046749014,479132626,4127405887,3,0.00454,0.00090, J5_sTa,0.0,5.8,33.9,+15.3,329.112946,20.447039,103,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B27, spo,20200911_031058,1.8,0.200,4.486, TKB_1, 9.0,2020,09,10,18,10,58.840,110.8,22.4,319.840271,29.187460,319.012421,29.737621,82.224930,43.796173,3626577934,3084738608,2205236438,3704002383,2247255090,3,0.00353,0.00138, spo,0.0,-1.0,-1.0,-1.0,319.432037,29.460144,105,0.31,359.52853,-15.91646,20.920,-1.000,1.000,29.970,7,-1,0.000
R05B27, spo,20200911_031058,1.2,0.067,13.583, TKB_1, 9.0,2020,09,10,18,10,58.840,115.4,23.6,318.669586,33.425667,318.072235,32.670490,28.488991,-27.596123,904509045,1329544508,305696295,829579461,346263792,3,0.00353,0.00074, spo,0.0,-1.0,-1.0,-1.0,318.383667,33.065189,105,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,1.668
R05B27, spo,20200911_031503,1.9,0.067,14.384, TKB_1, 9.0,2020,09,10,18,15,3.990,89.6,33.9,341.887451,18.567007,341.109680,17.609755,238.013992,35.518921,677724686,4153106480,2149618183,868999688,2279953930,3,0.00377,0.00102, spo,0.0,-1.0,-1.0,-1.0,341.524902,18.123760,101,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.033
R05B27, spo,20200911_034643,2.7,0.100,11.868, TKB_1, 9.0,2020,09,10,18,46,43.570,109.0,17.8,325.273987,25.382492,324.262634,24.919415,194.755493,53.860916,3628775236,645217596,1800438737,3705430713,1856051344,3,0.00380,0.00088, spo,0.0,-1.0,-1.0,-1.0,324.933533,25.226858,106,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.033
R05B27, J5_sPe,20200911_040029,2.5,0.133,14.635, TKB_1, 9.0,2020,09,10,19,00,29.890,91.6,24.0,343.461304,14.826568,341.925354,13.732635,234.152069,51.330502,103856398,1418158128,39285528,497858293,81719267,3,0.00360,0.00302, J5_sPe,0.0,0.9,85.6,+32.0,342.689911,14.275047,95,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.033
R05B27, spo,20200911_040338,3.0,0.167,12.575, TKB_1, 9.0,2020,09,10,19,03,38.910,105.8,19.6,333.044647,23.714031,331.708496,22.007866,226.713043,32.625599,2527384951,3724623164,1168131136,2451665654,1135202277,3,0.00417,0.00346, spo,0.0,-1.0,-1.0,-1.0,332.241150,22.694506,109,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1,-0.067
R05B27, J5_sPe,20200911_041111,2.2,0.100,12.570, TKB_1, 9.0,2020,09,10,19,11,11.100,96.7,27.2,346.506836,20.428078,345.232941,19.521666,231.684753,48.428684,2601172380,3049218096,3367209331,2163445330,3481780174,3,0.00392,0.00613, J5_sPe,0.0,2.1,79.9,+23.2,346.098602,20.132769,101,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B27, spo,20200911_041732,2.6,0.100,14.970, TKB_1, 9.0,2020,09,10,19,17,32.310,108.3,35.1,350.920166,32.841427,349.245056,32.831898,170.735352,57.160210,1109737774,3931716924,3441246209,1501935323,3443275778,3,0.00365,0.00140, spo,0.0,-1.0,-1.0,-1.0,350.320923,32.839108,89,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.033
R05B27, J5_sTa,20200911_043346,1.8,0.100,12.649, TKB_1, 9.0,2020,09,10,19,33,46.060,80.1,22.1,356.313049,5.053483,355.096222,5.155446,132.155594,82.973145,1966380196,3668926512,3453148311,1852653519,3413880093,3,0.00454,0.00051, J5_sTa,0.0,2.5,-1.0,-1.0,355.876801,5.090564,92,0.91,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.033
R05B27, spo,20200911_044008,3.0,0.434,5.267, TKB_1, 9.0,2020,09,10,19,40,8.170,93.5,18.4,347.582153,13.260300,346.233887,11.427945,248.105713,34.939919,549523397,1032404284,2826067076,992472226,2924587489,1,0.00429,0.00106, spo,0.0,-1.0,-1.0,-1.0,347.052460,12.549273,57,1.57,71.21890,55.99236,26.880,-1.000,1.000,29.970,11,-1,0.000
R05B27, spo,20200910_213327,1.9,1.101,5.090, TKB_2, 9.0,2020,09,10,12,33,27.570,28.6,52.8,300.569885,1.814893,295.375885,4.004159,34.837200,66.933907,917338964,1603231792,2364415173,863945370,2328596608,3,0.00450,0.00116, spo,0.0,-1.0,-1.0,-1.0,298.355621,2.752093,64,1.40,337.53885,-23.83516,14.490,-1.000,1.000,29.970,34,-1,-0.033
R05B27, spo,20200910_215450,0.9,0.334,28.399, TKB_2, 9.0,2020,09,10,12,54,50.350,22.6,54.6,309.935028,2.291413,301.942322,-2.766333,216.315018,57.635738,436420985,1860779324,1301000870,510098787,1272719301,3,0.00364,0.00194, spo,0.0,-1.0,-1.0,-1.0,305.864136,-0.285740,94,0.91,0.00000,0.00000,-1.000,-1.000,1.000,29.970,11,-1,0.033
R05B27, spo,20200910_220800,3.3,1.001,2.887, TKB_2, 9.0,2020,09,10,13,08,0.100,59.9,41.4,285.459198,4.554882,282.631042,5.222104,33.842781,75.823410,2939302830,4082065456,2013775172,2877214373,2141115428,3,0.00463,0.00121, spo,0.0,-1.0,-1.0,-1.0,283.973602,4.907011,99,0.80,109.32116,-27.45904,15.420,-1.000,1.000,29.970,31,-1,-0.067
R05B27, spo,20200910_220957,1.3,0.334,17.426, TKB_2, 9.0,2020,09,10,13,09,57.650,40.0,55.4,305.023376,7.227257,299.207245,6.434864,171.170227,79.627380,3504751267,3517529404,97660421,3568455663,64656699,3,0.00425,0.00065, spo,0.0,-1.0,-1.0,-1.0,302.139282,6.843380,112,0.70,25.82861,7.79119,36.960,-1.000,1.000,29.970,11,-1,0.033
R05B27, spo,20200910_221157,2.1,0.167,10.257, TKB_2, 9.0,2020,09,10,13,11,57.540,28.8,51.2,309.511902,0.389007,308.255096,-0.606198,219.020660,51.624401,3189779503,2429509680,12296331,3125075008,114772904,3,0.00453,0.00306, spo,0.0,-1.0,-1.0,-1.0,309.073730,0.042019,116,0.80,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.000
R05B27, spo,20200910_223431,1.2,0.234,13.639, TKB_2, 9.0,2020,09,10,13,34,31.090,72.3,50.1,293.052948,16.719454,292.222809,13.629739,18.752901,-14.015280,1143009515,204029244,1365522053,1107233960,1475543175,3,0.00426,0.00118, spo,0.0,-1.0,-1.0,-1.0,292.693939,15.394719,19,2.36,89.67020,57.07168,30.630,-1.000,1.000,29.970,8,-1,0.033
R05B27, spo,20200910_224345,2.0,0.200,12.823, TKB_2, 9.0,2020,09,10,13,43,45.350,27.3,52.5,318.816254,1.272258,318.961914,-1.279567,48.888878,3.266521,2667134060,1439653936,1145680002,2590780526,1166915314,3,0.00439,0.00188, spo,0.0,-1.0,-1.0,-1.0,318.889893,-0.017788,87,1.05,147.15277,57.88486,30.970,-1.000,1.000,29.970,7,-1,0.033
R05B27, spo,20200910_230320,2.6,0.133,13.751, TKB_2, 9.0,2020,09,10,14,03,20.720,34.1,43.2,315.705811,-5.349371,313.973297,-4.948866,24.274002,75.630836,1151678076,204029244,1363282414,1073803486,1450372895,3,0.00413,0.00763, spo,0.0,-1.0,-1.0,-1.0,314.764526,-5.124431,109,0.75,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.033
R05B27, spo,20200910_230842,2.9,0.901,3.779, TKB_2, 9.0,2020,09,10,14,08,42.040,65.8,46.0,301.169067,10.773156,302.965485,7.907438,37.802830,31.263369,2658070809,1439653936,1135543482,2611181810,1162506470,3,0.00389,0.00109, spo,0.0,-1.0,-1.0,-1.0,302.021057,9.421090,119,0.48,0.00000,0.00000,-1.000,-1.000,1.000,29.970,28,-1,-0.100
R05B27, spo,20200910_231415,3.5,0.334,6.259, TKB_2, 9.0,2020,09,10,14,14,15.570,37.8,44.6,316.758453,-2.859974,316.885315,-4.977747,46.587761,3.412437,1152061275,204029244,1363272342,1074039439,1448776821,3,0.00350,0.00320, spo,0.0,-1.0,-1.0,-1.0,316.819702,-3.883723,107,0.31,311.68561,32.10285,23.690,-1.000,1.000,29.970,11,-1,0.000
R05B27, spo,20200910_233843,2.5,0.701,2.371, TKB_2, 9.0,2020,09,10,14,38,43.070,38.3,47.1,323.870300,-0.484484,322.215820,-0.638959,239.037384,84.636047,2660558064,1439653936,1145165594,2583920748,1157639859,3,0.00366,0.00146, spo,0.0,-1.0,-1.0,-1.0,323.093201,-0.557099,106,0.56,0.00000,0.00000,-1.000,-1.000,1.000,29.970,21,-1,-0.067
R05B27, J5_sPe,20200911_001314,1.4,0.200,21.542, TKB_2, 9.0,2020,09,10,15,13,14.940,53.5,37.9,318.107086,-1.394746,314.755280,-4.113914,229.819397,50.825962,1150484906,204029244,1455417563,1074446883,1455043107,3,0.00408,0.00185, J5_sPe,0.0,0.2,69.8,+7.6,316.428802,-2.758992,101,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1,0.033
R05B27, spo,20200911_002227,2.6,0.667,9.421, TKB_2, 9.0,2020,09,10,15,22,27.090,54.0,56.6,332.616455,12.837422,326.178467,12.743282,153.268204,77.161774,2661843068,1439653936,1147047704,2586226267,1182176104,3,0.00335,0.00100, spo,0.0,-1.0,-1.0,-1.0,329.446533,12.810620,100,0.32,46.69930,0.03231,18.160,-1.000,1.000,29.970,21,-1,0.033
R05B27, spo,20200911_003410,2.4,0.100,5.230, TKB_2, 9.0,2020,09,10,15,34,10.690,61.9,34.2,315.829468,0.531731,315.347992,0.732881,47.162834,68.126793,1151759207,204029244,1363302663,1073773187,1366294300,1,0.00325,0.00534, spo,0.0,-1.0,-1.0,-1.0,315.683685,0.593719,89,0.48,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B27, spo,20200911_003944,2.8,0.300,7.924, TKB_2, 9.0,2020,09,10,15,39,44.390,41.5,51.4,339.622101,4.279244,337.262054,4.272651,160.593399,85.720146,2171855566,1439653936,1147741834,2596568120,1168879015,3,0.00349,0.00149, spo,0.0,-1.0,-1.0,-1.0,338.569031,4.277195,92,0.29,69.10525,-7.45836,15.710,-1.000,1.000,29.970,10,-1,0.000
R05B27, spo,20200911_004054,3.9,0.133,4.292, TKB_2, 9.0,2020,09,10,15,40,54.590,60.0,34.7,318.994110,-0.217884,318.437775,-0.367268,229.853836,75.316635,1150934264,204029244,1455227287,1074593959,1365292739,3,0.00295,0.00431, spo,0.0,-1.0,-1.0,-1.0,318.737030,-0.292619,90,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,-0.033
R05B27, spo,20200911_004134,3.3,0.367,8.008, TKB_2, 9.0,2020,09,10,15,41,34.270,48.1,52.7,337.515228,7.688772,334.564453,8.050506,113.937401,79.443504,2168952091,1439653936,1146517117,2598202078,1179328454,3,0.00311,0.00171, spo,0.0,-1.0,-1.0,-1.0,336.205261,7.851981,98,0.40,28.06006,-4.27711,20.030,-1.000,1.000,29.970,12,-1,0.000
R05B27, spo,20200911_010655,2.8,0.067,15.681, TKB_2, 9.0,2020,09,10,16,06,55.690,48.1,38.1,334.972137,-3.946915,333.767883,-4.306122,257.886932,72.851334,1530361083,204029244,1453681549,1085365859,1458305997,3,0.00324,0.00203, spo,0.0,-1.0,-1.0,-1.0,334.413422,-4.112235,94,0.18,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.033
R05B27, spo,20200911_010822,3.6,0.400,4.502, TKB_2, 9.0,2020,09,10,16,08,22.470,20.7,50.2,358.220551,-2.355633,356.562408,-3.018898,274.069916,68.018860,2176963529,1439653936,1148568192,2595563908,1168234808,3,0.00320,0.00104, spo,0.0,-1.0,-1.0,-1.0,357.538757,-2.628711,99,0.16,17.48696,3.82160,24.730,-1.000,1.000,29.970,12,-1,-0.067
R05B27, spo,20200911_011042,4.1,0.267,3.893, TKB_2, 9.0,2020,09,10,16,10,42.780,39.2,56.1,351.028839,7.464187,350.844543,8.484008,82.359108,10.048204,1532405227,204029244,1452119797,1089816782,1411003353,3,0.00344,0.00305, spo,0.0,-1.0,-1.0,-1.0,350.936432,7.976136,98,0.19,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1,-0.067
R05B27, spo,20200911_011543,2.6,0.167,20.447, TKB_2, 9.0,2020,09,10,16,15,43.650,55.1,35.1,330.890778,-2.711309,327.811707,-3.160136,258.691315,81.194298,2663280894,1439653936,1146909513,2585886416,1135486480,3,0.00342,0.00756, spo,0.0,-1.0,-1.0,-1.0,329.657349,-2.892157,100,0.18,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.033
R05B27, spo,20200911_013007,3.6,0.267,2.139, TKB_2, 9.0,2020,09,10,16,30,7.510,28.8,56.9,1.397555,5.562380,1.167943,5.018998,269.060883,22.716635,1130699635,204029244,1352467061,1321942549,1373433142,3,0.00295,0.01238, spo,0.0,-1.0,-1.0,-1.0,1.316223,5.370025,91,0.25,2.83472,9.91626,50.580,-1.000,1.000,29.970,8,-1,-0.067
R05B27, spo,20200911_014050,3.7,0.434,2.571, TKB_2, 9.0,2020,09,10,16,40,50.880,31.8,47.9,358.721619,-1.892984,358.096008,-2.813836,270.005554,34.135483,2177031264,1439653936,1148584830,2595702902,1172924353,3,0.00331,0.00116, spo,0.0,-1.0,-1.0,-1.0,358.404419,-2.360057,91,0.15,2.37086,4.02535,39.080,-1.000,1.000,29.970,13,-1,-0.100
R05B27, spo,20200911_014254,2.4,0.801,3.895, TKB_2, 9.0,2020,09,10,16,42,54.740,51.3,36.1,340.752838,-3.936068,338.917114,-1.345202,67.966476,35.241795,1528388348,204029244,1453076204,1084939802,1451432020,3,0.00287,0.00185, spo,0.0,-1.0,-1.0,-1.0,339.865173,-2.684933,88,0.19,3.11864,-73.49646,12.540,-1.000,1.000,29.970,25,-1,-0.033
