Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170417_042336,0.5,0.167,21.216, Nagano1_m3, 9.0,2017,04,16,19,23,36.630,279.5,48.9,317.753937,20.797285,320.345673,23.445942,210.192871,38.463711,1562542033,3010094768,227167343,261194621,217432709,3,0.02628,0.01264, spo,0.0,-1.0,-1.0,-1.0,319.013275,22.101807,23,0.39,276.23260,-27.36773,59.260,-1.000,0.300,59.940,10,-1
R05B25, spo,20170416_194803,-2.5,0.634,12.018, Nagano1_m4, 9.0,2017,04,16,10,48,3.790,157.3,47.1,94.609863,69.858131,73.949867,67.838547,100.307297,-20.050308,2745873512,228071868,3804619335,2535814082,3812295307,2,0.02324,0.01128, spo,0.0,-1.0,-1.0,-1.0,83.450493,69.125618,17,0.67,201.70341,-26.92919,33.050,-1.000,0.300,59.940,39,-1
R05B25, spo,20170416_230527,-0.2,0.300,10.375, Nagano1_m4, 9.0,2017,04,16,14,05,27.270,171.8,22.0,42.739132,74.123070,46.117912,71.363388,153.569885,5.775426,3644828796,1686693168,4245173168,3887252169,4261538779,3,0.02038,0.01713, spo,0.0,-1.0,-1.0,-1.0,44.912693,72.454842,9,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20170416_202210,-1.1,1.635,13.034, Nagano1_m6, 9.0,2017,04,16,11,22,10.970,320.7,47.4,178.529541,0.651479,169.492310,-17.334372,88.213058,25.908871,513131017,1142001212,1894084267,1481786071,1879959536,2,0.03794,0.01008, spo,0.0,-1.0,-1.0,-1.0,175.612640,-5.335915,17,1.27,297.50952,59.41317,30.510,-1.000,0.300,59.940,99,-1
R05B25, spo,20170416_221858,1.2,0.734,5.473, Nagano1_m6, 9.0,2017,04,16,13,18,58.710,317.6,32.4,217.853333,-10.799030,221.317749,-12.871841,291.029327,56.614220,2573669393,3506166320,700986628,3685690177,676293602,3,0.04209,0.01430, spo,0.0,-1.0,-1.0,-1.0,219.296799,-11.671576,57,0.86,177.78157,11.79019,20.600,-1.000,0.300,59.940,40,-1
R05B25, spo,20170416_233240,-1.7,1.485,2.933, Nagano1_m6, 9.0,2017,04,16,14,32,40.810,342.7,17.7,220.812363,-33.690712,219.988220,-37.865471,135.754395,7.362884,2814503449,1835503420,3973893383,4209015979,3995731798,3,0.02966,0.03943, spo,0.0,-1.0,-1.0,-1.0,220.495193,-35.350128,60,1.06,222.92671,-20.69136,55.510,-1.000,0.300,59.940,74,-1
R05B25, spo,20170417_000046,1.2,0.083,10.387, Nagano1_m6, 9.0,2017,04,16,15,00,46.540,322.2,43.5,234.310776,-3.226377,233.572449,-3.469596,154.069305,71.598122,3268185398,2864198704,97909858,2635751154,34799451,3,0.02947,0.00340, spo,0.0,-1.0,-1.0,-1.0,234.044022,-3.314640,66,1.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20170417_012300,-1.7,0.133,10.278, Nagano1_m6, 9.0,2017,04,16,16,23,0.840,328.7,37.8,253.250320,-10.622375,252.589340,-11.871167,348.701782,-26.864403,524544064,1393180988,1160222482,1168312069,1162309663,3,0.04015,0.00973, spo,0.0,-1.0,-1.0,-1.0,252.930984,-11.227216,45,1.36,279.21902,33.67439,36.330,-1.000,0.300,59.940,9,-1
R05B25, spo,20170416_194801,-2.7,2.119,14.003, Nagano1_m7, 9.0,2017,04,16,10,48,1.750,182.1,63.9,146.445206,62.210461,76.841774,68.431099,100.033577,-19.968958,2678044399,2162870320,133320185,3524555086,45886,3,0.09184,0.01553, spo,0.0,-1.0,-1.0,-1.0,133.615799,66.435387,36,0.42,196.89862,-15.27741,24.480,-1.000,0.300,59.940,128,-1
R05B25, spo,20170417_013159,-0.6,0.417,5.148, Nagano1_m9, 9.0,2017,04,16,16,31,59.240,109.0,9.5,137.366318,20.971161,135.079376,20.749084,332.489624,68.345070,3033587381,3405120828,3464735921,4216989903,3435809622,3,0.02660,0.00851, spo,0.0,-1.0,-1.0,-1.0,135.982986,20.840538,23,0.51,258.14395,-6.60314,58.110,-1.000,0.300,59.940,17,-1
R05B25, spo,20170417_041453,-0.1,0.150,25.281, Nagano1_m9, 9.0,2017,04,16,19,14,53.760,110.5,42.7,211.573273,37.519802,206.908859,38.446625,6.977686,49.818935,2333433741,500019248,1580292225,3372688115,1589436625,3,0.01920,0.01030, spo,0.0,-1.0,-1.0,-1.0,209.505402,37.956333,13,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20170416_223136,0.0,0.100,15.166, Nagano1_m7, 9.0,2017,04,16,13,31,36.580,26.0,82.7,181.898590,29.566761,180.233200,29.367390,16.681574,59.598431,3145587776,985419068,569795366,4229793936,631962341,3,0.10876,0.01487, spo,0.0,-1.0,-1.0,-1.0,181.026520,29.465046,30,0.51,325.21246,-20.88880,42.900,-1.000,0.300,59.940,7,-1
