Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160204_005856,-0.1,0.284,8.299, Osaka03_6E, 9.0,2016,02,03,15,58,56.000,299.6,44.9,186.689651,6.522573,188.424911,6.438412,344.170929,82.944283,1580993401,2811904560,2941956589,1449683686,2944893509,2,0.02457,0.00935, spo,0.0,-1.0,-1.0,-1.0,187.824493,6.468202,16,0.45,105.19523,0.29370,18.730,-1.000,1.000,59.940,17,0
R05B25, spo,20160204_011517,1.6,0.167,8.440, Osaka03_6E, 9.0,2016,02,03,16,15,17.000,250.6,26.2,229.586853,29.762308,230.147766,29.792025,56.874096,60.037045,4080378154,1070290748,1099705378,4201403728,1079141574,3,0.03486,0.01344, spo,0.0,-1.0,-1.0,-1.0,230.315674,29.800457,25,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20160204_014411,0.9,0.484,9.906, Osaka03_6E, 9.0,2016,02,03,16,44,11.000,293.1,26.1,215.590652,-2.253675,214.170364,-5.958835,306.449951,-20.860437,473494344,4090266672,2648778408,345778359,2630618984,3,0.02994,0.01055, spo,0.0,-1.0,-1.0,-1.0,214.736816,-4.485692,29,0.39,254.88930,56.97258,40.600,-1.000,1.000,59.940,27,0
R05B25, spo,20160204_021101,0.5,0.317,7.051, Osaka03_6E, 9.0,2016,02,03,17,11,1.000,267.2,26.0,235.983704,16.639107,237.546066,16.521830,41.418118,72.840340,1568510403,1436242236,875076071,1416564942,892929753,3,0.02453,0.00993, spo,0.0,-1.0,-1.0,-1.0,237.075363,16.558403,16,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,0
R05B25, spo,20160204_030216,1.6,0.184,17.701, Osaka03_6E, 9.0,2016,02,03,18,02,16.000,276.2,30.8,240.349091,12.369633,242.492294,15.229086,321.566254,-34.846859,2409415147,1844078640,2295053331,2258535836,2292794636,3,0.02190,0.02957, spo,0.0,-1.0,-1.0,-1.0,241.413422,13.800754,27,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20160204_030216,2.0,0.150,20.716, Osaka03_6E, 9.0,2016,02,03,18,02,16.000,273.2,30.6,241.896729,14.439411,243.078308,16.025715,321.792572,-34.268143,1587799958,20129084,1700263179,1465638279,1697384583,3,0.02190,0.03322, spo,0.0,-1.0,-1.0,-1.0,242.534424,15.299278,27,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160204_033715,0.5,0.918,7.629, Osaka03_6E, 9.0,2016,02,03,18,37,15.000,273.6,30.9,250.186829,14.310466,246.518753,8.285131,331.667694,-30.145039,3491777334,1800073264,3026177964,3642259553,3024052539,3,0.02318,0.01265, spo,0.0,-1.0,-1.0,-1.0,248.519089,11.608289,24,0.39,264.83517,33.17852,52.090,-1.000,1.000,59.940,52,0
R05B25, J5_Com,20160204_035654,1.6,0.184,11.787, Osaka03_6E, 9.0,2016,02,03,18,56,54.000,286.2,22.4,255.664276,0.214907,256.930450,-0.202998,346.315399,71.733940,1097720249,50105660,2101307032,1210632758,2090179419,3,0.03200,0.00871, J5_Com,0.0,4.9,68.6,+7.3,256.604126,-0.095295,30,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20160204_052347,1.7,0.083,18.440, Osaka03_6E, 9.0,2016,02,03,20,23,47.000,298.7,40.2,256.964813,3.700371,257.576965,4.154403,341.813660,-54.151222,1145823818,1612283952,1353288669,1292499697,1463069049,3,0.03100,0.01384, spo,0.0,-1.0,-1.0,-1.0,257.386322,4.013432,28,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160204_054558,0.7,0.150,4.304, Osaka03_6E, 9.0,2016,02,03,20,45,58.000,270.8,18.0,295.028717,9.419326,295.280121,9.388195,77.623436,78.203781,3894534982,2448874812,313669288,3799321945,283446800,3,0.03571,0.00644, spo,0.0,-1.0,-1.0,-1.0,295.399078,9.373401,25,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20160204_054722,2.1,0.117,5.431, Osaka03_6E, 9.0,2016,02,03,20,47,22.000,259.3,13.5,305.321167,16.252506,305.496613,15.847161,43.764076,26.833141,1676641562,2048499760,4068667499,1777049969,4029978912,3,0.03394,0.02272, spo,0.0,-1.0,-1.0,-1.0,305.344849,16.142345,25,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160205_013821,1.5,0.133,8.009, Osaka03_6E, 9.0,2016,02,04,16,38,21.000,267.8,34.0,221.224792,20.146498,221.151917,20.532063,314.712921,9.416306,3993261790,2145549628,1486954709,3881675343,1488963533,3,0.03098,0.00872, spo,0.0,-1.0,-1.0,-1.0,221.142090,20.583965,14,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20160205_055654,0.6,0.234,14.092, Osaka03_6E, 9.0,2016,02,04,20,56,54.000,288.6,27.0,281.717316,1.343398,284.334412,4.154437,10.470739,-42.851360,1394652960,955244592,560113615,1502503968,538256017,3,0.03800,0.01579, spo,0.0,-1.0,-1.0,-1.0,282.627167,2.322730,10,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20160205_055654,0.9,0.150,22.491, Osaka03_6E, 9.0,2016,02,04,20,56,54.000,286.6,26.9,282.956207,2.639557,284.200348,4.016608,10.580474,-41.960320,536492976,494386492,3323364051,356525073,3345082434,3,0.03800,0.01343, spo,0.0,-1.0,-1.0,-1.0,283.652344,3.410738,10,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160205_055654,0.0,0.083,22.372, Osaka03_6E, 9.0,2016,02,04,20,56,54.000,283.0,26.6,285.139313,5.020488,285.745728,5.593403,10.311170,-43.888599,1709624085,862478384,2170758487,1867816902,2147762069,3,0.03800,0.01367, spo,0.0,-1.0,-1.0,-1.0,284.953217,4.809111,10,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160205_202209,0.8,1.518,4.408, Osaka03_6E, 9.0,2016,02,05,11,22,9.000,259.2,23.7,156.382034,21.758713,163.084030,19.290041,291.488495,60.602337,150957305,2126396732,2419055851,12523726,2467722513,3,0.01933,0.01056, spo,0.0,-1.0,-1.0,-1.0,159.234711,20.749229,10,0.20,20.25318,-1.23170,23.560,-1.000,1.000,59.940,60,0
R05B25, spo,20160205_234123,0.8,0.117,7.859, Osaka03_6E, 9.0,2016,02,05,14,41,23.000,284.3,35.0,184.480804,9.239474,185.617111,8.801513,296.938110,66.933357,2057910189,741433392,3295366951,1922932076,3295504153,3,0.05858,0.00310, spo,0.0,-1.0,-1.0,-1.0,185.024567,9.030463,4,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20160206_035455,-1.8,0.400,2.810, Osaka03_6E, 9.0,2016,02,05,18,54,55.000,277.4,28.7,256.693024,10.321114,256.832184,11.436139,345.437500,-6.860762,3723739015,3787668796,1607201799,3568487623,1589568269,3,0.01361,0.01529, spo,0.0,-1.0,-1.0,-1.0,256.757294,10.837193,9,0.31,260.74393,-23.24585,18.680,-1.000,1.000,59.940,23,0
R05B25, spo,20160206_043628,-0.1,0.117,7.171, Osaka03_6E, 9.0,2016,02,05,19,36,28.000,296.3,26.6,258.448181,-4.175457,258.550934,-4.525550,347.227631,16.265684,3529407827,1945329712,2125797283,3676734990,2140405044,3,0.02350,0.00971, spo,0.0,-1.0,-1.0,-1.0,258.552551,-4.531096,10,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20160206_043738,1.2,0.083,18.148, Osaka03_6E, 9.0,2016,02,05,19,37,38.000,269.7,14.9,283.009979,8.628649,283.406189,8.394540,27.759809,59.252041,3272369299,2923248956,1949204153,3384181459,1980594929,3,0.01727,0.00977, spo,0.0,-1.0,-1.0,-1.0,283.289795,8.454926,8,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160206_045033,1.1,0.150,7.550, Osaka03_6E, 9.0,2016,02,05,19,50,33.000,299.5,10.3,272.203339,-17.349602,272.922211,-18.165016,348.199097,37.761017,3135990017,1624727600,3237819756,2959920033,3261725226,3,0.01887,0.01442, spo,0.0,-1.0,-1.0,-1.0,272.455750,-17.637074,8,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
