Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191105_000818,1.9,0.184,8.045, Osaka04_,9,2019,11,4,15,8,18.65,45.6,52.9,20.207325,6.085229,20.066689,5.836561,286.605438,30.556086,4194260617,758058096,3667909967,4057534922,3689079291,3,0.0127,0.00625, spo,0,-1,-1,-1,20.153448,5.984154,27,0.36,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20191105_001353,1.3,0.2,16.66, Osaka04_,9,2019,11,4,15,13,53.53,53.1,57.9,21.442226,12.633148,20.000408,9.353796,286.013428,22.884993,1226643316,16289916,55170234,1093848453,48979115,3,0.01277,0.00505, spo,0,-1,-1,-1,20.887188,11.380272,34,0.58,37.08557,41.01047,72.33,-1,1,59.94,12,-1
R05B25, spo,20191105_003423,2.1,0.083,12.706, Osaka04_,9,2019,11,4,15,34,23.02,57.6,51.9,20.48138,10.085323,19.452953,9.735025,263.50528,68.589966,1526443629,34776240,4152523642,1389500919,4136481338,3,0.0103,0.00183, spo,0,-1,-1,-1,20.113838,9.960579,53,0.45,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_nTa,20191105_004106,1.7,0.267,8.625, Osaka04_,9,2019,11,4,15,41,6.4,315.1,41.3,86.203751,-3.515256,88.100838,-4.807832,351.087616,-55.438171,2431226852,782802876,1524932824,2589388240,1519209925,3,0.01122,0.00997, J5_nTa,0,3.5,32.5,12.4,87.140709,-4.154749,49,0.37,48.8119,19.17368,30.98,-1,1,59.94,17,-1
R05B25, J5_nTa,20191105_004416,2.1,0.167,4.966, Osaka04_,9,2019,11,4,15,44,16.57,58.8,72.4,38.379044,24.408533,37.470619,24.45336,210.459396,65.384186,970791707,22544688,2184061595,832207692,2225496887,3,0.01105,0.00745, J5_nTa,0,1.2,36,24.2,38.015404,24.427132,44,0.6,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20191105_020047,2.4,0.033,18.243, Osaka04_,9,2019,11,4,17,0,47.1,40,35.3,41.8368,-10.749289,41.285664,-10.457651,112.674141,59.951176,1780615570,311605820,2131112497,1670106737,2131884491,3,0.01364,0.0031, spo,0,-1,-1,-1,41.552975,-10.601932,65,0.39,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20191105_021739,0.9,0.083,32.362, Osaka04_,9,2019,11,4,17,17,39.88,62.8,66.2,55.569603,21.650192,52.736641,20.950344,270.27359,64.227074,1039307317,644174384,1972403386,873514136,1938783198,3,0.01484,0.00448, spo,0,-1,-1,-1,54.436161,21.376682,37,0.46,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Leo,20191105_022944,1.5,0.033,26.777, Osaka04_,9,2019,11,4,17,29,44.21,27.9,62,68.474518,9.328816,67.68309,8.912354,321.534271,60.571449,934610763,3372230460,1985240434,1050416401,1883380751,3,0.01689,0.00609, J5_Leo,0,2.4,60.2,-15,68.078224,9.125787,35,0.42,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20191105_023923,2,0.033,13.187, Osaka04_,9,2019,11,4,17,39,23.38,324.2,33.3,114.032547,-14.116646,114.043427,-14.550428,23.728699,-1.226528,3199745939,3764233264,54917192,3033725306,56990111,3,0.01572,0.00539, spo,0,-1,-1,-1,114.041534,-14.306439,46,0.48,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20191105_024621,3.5,0.033,22.796, Osaka04_,9,2019,11,4,17,46,21.93,292.4,69,106.856506,24.870256,106.473885,25.394154,32.347935,-29.948715,995211472,2587095356,484941126,837594696,454262595,3,0.01256,0.00091, spo,0,-1,-1,-1,106.657448,25.144735,54,0.39,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_Lmi,20191105_032344,-0.7,0.551,22.338, Osaka04_,9,2019,11,4,18,23,44.58,292.2,58.3,125.726288,18.825274,114.691261,12.402756,6.090258,55.416073,4013327080,1335011376,1683436711,3843962372,1648963654,3,0.01168,0.00461, J5_Lmi,0,2.9,73.8,17.4,121.0588,16.226408,27,0.4,174.91812,33.94518,59.99,-1,1,59.94,34,-1
R05B25, J5_Ori,20191105_034044,1.9,0.1,4.677, Osaka04_,9,2019,11,4,18,40,44.4,338.4,60.3,109.693176,6.73316,109.770508,6.278703,20.829292,-9.533635,1589238412,34759996,654289954,1425510300,551558786,3,0.01215,0.00407, J5_Ori,0,3.9,56.8,-15.4,109.732437,6.50253,57,0.43,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20191105_034724,1.6,0.234,3.339, Osaka04_,9,2019,11,4,18,47,24.06,25.9,45.2,82.76207,-6.750461,83.281227,-7.372572,347.20813,-39.271366,1927984375,3452399664,3057627024,2076148842,3086484190,3,0.01355,0.00583, spo,0,-1,-1,-1,82.975677,-7.006697,39,0.35,75.13268,0.84449,42.83,-1,1,59.94,14,-1
R05B25, spo,20191105_035012,1.7,0.117,16.705, Osaka04_,9,2019,11,4,18,50,12.52,316.3,50.9,127.383347,3.976306,126.379494,2.259398,35.062336,30.225649,3196181288,934743356,2319329718,3030488862,2363972168,3,0.0146,0.00627, spo,0,-1,-1,-1,126.962402,3.257173,42,0.38,206.69939,58.89302,37.63,-1,1,59.94,8,-1
R05B25, spo,20191105_042322,1.4,0.167,11.13, Osaka04_,9,2019,11,4,19,23,22.3,20,56.3,98.87928,2.643028,97.009293,2.648941,274.022186,87.347458,353965810,4155146288,1900164356,529547582,2007235832,3,0.01195,0.00557, spo,0,-1,-1,-1,97.983658,2.646211,49,0.5,120.36366,2.14391,67.91,-1,1,59.94,11,-1
R05B25, spo,20191105_051706,1.4,0.167,13.882, Osaka04_,9,2019,11,4,20,17,6.41,333.3,48.7,140.577972,-3.192114,139.737091,-5.383568,51.796661,20.874765,1781780130,1940118844,3487771812,1641905995,3472166348,3,0.01315,0.0059, spo,0,-1,-1,-1,140.175735,-4.242075,35,0.32,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_nTa,20191104_220741,1.8,0.417,7.282, Osaka04_,9,2019,11,4,13,7,41.6,349.4,40.2,23.986481,-14.551412,21.984219,-16.91692,305.448395,37.435684,4105456266,2632687664,3605026540,4237008795,3601400746,1,0.01228,0.0057, J5_nTa,0,1.5,23,-20.7,22.921141,-15.81916,19,0.23,39.68606,5.10555,42.71,-1,1,59.94,19,-1
R05B25, spo,20191104_193654,1.3,0.133,2.961, Osaka04_,9,2019,11,4,10,36,54.71,36.5,54.1,317.400452,4.194674,317.745026,4.148385,75.944229,81.273796,3606395482,1848409404,4079527751,3638046147,4141763439,3,0.01151,0.00488, spo,0,-1,-1,-1,317.552368,4.174285,9,0.24,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20191104_184747,6.1,0.834,2.658, Osaka04_85,9,2019,11,4,9,47,47.81,262.4,57.5,4.770403,32.52306,3.836363,30.45348,82.934517,-17.831474,1139535725,2124274622,1355779408,1264568589,1370265565,3,0.00237,0.00363, spo,0,-1,-1,-1,4.431915,31.784424,83,0.39,0,0,-1,-1,1,59.97,21,-1
R05B25, J5_sTa,20191104_190619,2.6,1.301,7.796, Osaka04_85,9,2019,11,4,10,6,19.28,242,49.7,21.727123,43.069279,6.540051,48.609169,158.211823,37.803913,3133183242,3809137746,3126780297,3002155941,3142768934,3,0.00209,0.00122, J5_sTa,0,3.4,22.4,-23.8,19.550846,44.062756,80,0.45,55.2582,18.18195,27.1,-1,1,59.97,79,-1
R05B25, spo,20191104_192122,2.8,0.434,7.053, Osaka04_85,9,2019,11,4,10,21,22.81,266.5,57.7,12.161924,30.449366,14.747418,28.41428,131.997543,40.241886,3770583418,3071158508,3186624683,3900316563,3165318016,3,0.00264,0.00134, spo,0,-1,-1,-1,13.456186,29.447073,97,0.44,271.10699,45.23548,13.57,-1,1,59.97,27,-1
R05B25, spo,20191104_195128,4.1,0.267,2.8, Osaka04_85,9,2019,11,4,10,51,28.5,236.1,53.7,27.536493,46.80986,26.548496,46.503754,58.869019,-38.723915,744072645,2085035400,784993636,608997542,797343148,3,0.00262,0.00206, spo,0,-1,-1,-1,27.04081,46.65778,82,0.62,0,0,-1,-1,1,59.97,17,-1
R05B25, spo,20191104_195542,4.3,0.133,6.171, Osaka04_85,9,2019,11,4,10,55,42.99,234.2,50.2,33.580418,48.125732,34.80666,48.197437,220.904449,41.641075,3863761816,3672476392,2607175497,3997085077,2585440561,3,0.00274,0.00128, spo,0,-1,-1,-1,34.180935,48.162502,103,0.48,13.91271,45.26973,63.64,-1,1,59.97,9,-1
R05B25, spo,20191104_195731,4.1,0.667,3.315, Osaka04_85,9,2019,11,4,10,57,31.8,259.3,51.5,29.644882,32.658897,32.277302,32.534946,205.0392,57.256855,3143240911,848759316,1206416095,3007494512,1183866434,3,0.00247,0.00128, spo,0,-1,-1,-1,30.604673,32.620102,93,0.4,0,0,-1,-1,1,59.97,41,-1
R05B25, spo,20191104_200711,4.7,0.534,4.331, Osaka04_85,9,2019,11,4,11,7,11.43,246.8,52.9,32.232906,40.400322,34.924461,41.509575,73.35025,-41.514935,2395074981,3768542240,3051492592,2259394918,3032720651,3,0.0026,0.00107, spo,0,-1,-1,-1,33.465179,40.920574,101,0.44,0,0,-1,-1,1,59.97,33,-1
R05B25, spo,20191104_201122,4.2,0.267,4.839, Osaka04_85,9,2019,11,4,11,11,22.46,236.5,52.5,34.176128,46.664772,33.78458,47.968174,132.495712,7.774029,1483805902,3341695852,791742226,1342280172,773461637,3,0.00232,0.00373, spo,0,-1,-1,-1,33.99284,47.283089,100,0.39,42.74278,19.34552,21.17,-1,1,59.97,17,-1
R05B25, J5_oEr,20191104_201537,2.2,0.95,7.725, Osaka04_85,9,2019,11,4,11,15,37.54,239.9,52.1,35.877605,44.544575,30.716505,51.696396,143.0728,16.718443,60243675,2751511824,1788374384,198289648,1806186901,1,0.00239,0.00108, J5_oEr,0,0.7,18.2,-37.5,34.799633,46.23011,104,0.37,52.1925,9.79098,25.34,-1,1,59.97,58,-1
R05B25, J5_oEr,20191104_202101,4.3,0.4,10.87, Osaka04_85,9,2019,11,4,11,21,1.4,239.5,49.5,40.888741,44.699795,39.520863,48.927578,139.384598,8.491216,3539117043,4110817948,3399357798,3668274418,3414281582,3,0.00248,0.00193, J5_oEr,0,4.8,30.4,4.5,40.240204,46.789364,94,0.33,56.72404,-23.72837,24.52,-1,1,59.97,25,-1
R05B25, spo,20191104_203259,4.4,0.384,8.316, Osaka04_85,9,2019,11,4,11,32,59.45,252.6,62.1,26.503241,38.127598,27.703936,35.071274,127.758606,13.964948,420949600,939865072,2473936605,287274017,2460220224,3,0.00228,0.00171, spo,0,-1,-1,-1,27.082592,36.684624,105,0.33,228.48003,55.76068,14.89,-1,1,59.97,24,-1
R05B25, spo,20191104_210224,3.3,0.217,18.474, Osaka04_85,9,2019,11,4,12,2,24.65,248,52.9,45.971966,39.695923,42.972527,36.449379,110.299492,-27.560007,4157254450,3827919356,3288008548,4269665507,3258059080,3,0.00239,0.00138, spo,0,-1,-1,-1,44.575558,38.229794,115,0.27,149.47076,55.48223,44.88,-1,1,59.97,14,-1
R05B25, J5_sTa,20191104_212258,4.4,0.467,4.937, Osaka04_85,9,2019,11,4,12,22,58.17,259.3,52.6,49.739792,32.96011,49.285229,35.224113,324.838531,-7.804328,2988763655,2122259376,2010565112,3149511092,1981034982,3,0.00248,0.00228, J5_sTa,0,0,26.2,-11.1,49.525188,34.044273,127,0.34,55.59711,8.41873,23.5,-1,1,59.97,29,-1
R05B25, spo,20191104_213036,4.2,0.15,8.684, Osaka04_85,9,2019,11,4,12,30,36.13,265.4,53.4,49.507626,29.732586,49.519585,28.428162,319.736816,-0.401277,4200321540,770759356,4204402835,4091142799,4217066814,3,0.00229,0.00169, spo,0,-1,-1,-1,49.513012,29.149162,120,0.32,223.73589,10.41543,23.03,-1,1,59.97,10,-1
R05B25, J5_And,20191104_213930,5.3,0.2,4.824, Osaka04_85,9,2019,11,4,12,39,30.29,257.1,58.9,46.790577,35.563427,47.90757,35.862404,256.803436,50.454296,2217002784,3241983792,4111763145,2376639538,4105313709,3,0.00238,0.00171, J5_And,0,0.7,23.6,16,47.34761,35.714092,123,0.32,0.09815,4.55396,12.08,-1,1,59.97,13,-1
R05B25, spo,20191104_221139,4.7,0.133,7.454, Osaka04_85,9,2019,11,4,13,11,39.45,236.3,56.6,58.292068,46.532238,57.796947,47.465389,342.868744,-13.417806,1289622152,3407724604,424102454,1158499836,416206615,3,0.00269,0.00205, spo,0,-1,-1,-1,58.044754,47.002686,135,0.28,192.05132,-57.24186,22.55,-1,1,59.97,9,-1
R05B25, spo,20191104_221833,2.5,0.5,18.744, Osaka04_85,9,2019,11,4,13,18,33.36,252.6,49.3,68.862717,36.280338,64.608635,27.643198,324.211304,19.012945,2630321224,4165299760,1448680134,2515307069,1470486712,3,0.0026,0.00175, spo,0,-1,-1,-1,66.676003,32.062157,129,0.22,193.72025,61.06043,44.22,-1,1,59.97,31,-1
R05B25, spo,20191104_222100,5.8,0.2,4.887, Osaka04_85,9,2019,11,4,13,21,0.39,241.7,56.2,61.50528,43.580524,62.609802,44.132984,107.089272,-36.331837,555791817,3014546236,1155277862,686200155,1163185816,3,0.0025,0.00201, spo,0,-1,-1,-1,62.075806,43.868496,132,0.21,252.85504,-49.44049,55.99,-1,1,59.97,13,-1
R05B25, spo,20191104_223237,5.5,0.067,2.182, Osaka04_85,9,2019,11,4,13,32,37.8,239.9,52.5,69.593285,44.617088,69.718407,44.518505,11.90767,-28.445599,2635259979,496573488,3433828128,2483425138,3446587514,3,0.00212,0.00091, spo,0,-1,-1,-1,69.661606,44.564651,102,0.22,0,0,-1,-1,1,59.97,5,-1
R05B25, J5_nTa,20191104_223259,3.8,0.334,6.061, Osaka04_85,9,2019,11,4,13,32,59.3,231.6,54.8,65.884026,49.42234,66.78817,51.353374,323.381775,10.503246,2656275072,1494649148,1825050847,2540348475,1835980534,3,0.00205,0.0019, J5_nTa,0,2.5,22.7,-21.6,66.313759,50.360645,107,0.21,59.06361,23.31971,25.54,-1,1,59.97,21,-1
R05B25, J5_oEr,20191104_223326,4.7,0.35,8.736, Osaka04_85,9,2019,11,4,13,33,26.88,246.1,50.7,71.738953,40.647293,73.848488,43.254612,320.87207,22.53307,822807446,3980138544,1278728436,940750852,1306101853,3,0.00224,0.00164, J5_oEr,0,3.3,24.5,-15.7,72.722458,41.894257,107,0.22,42.41536,-29.44436,18.49,-1,1,59.97,22,-1
R05B25, J5_nTa,20191104_223359,5.7,0.167,3.164, Osaka04_85,9,2019,11,4,13,33,59.05,267.2,55.5,62.738605,29.425816,63.198914,29.766916,302.874817,41.437111,1564006063,481301820,1657560413,1425040759,1669169572,3,0.00228,0.00335, J5_nTa,0,1.1,34.4,18.8,62.964954,29.594032,109,0.21,55.27451,23.09373,40.93,-1,1,59.97,9,-1
R05B25, J5_And,20191104_224058,5.2,0.167,5.392, Osaka04_85,9,2019,11,4,13,40,58.53,259.6,52.1,69.789597,32.692467,70.854973,32.669586,67.617142,-57.288807,2762347988,993480752,1652347197,2914264463,1672070839,3,0.00246,0.0027, J5_And,0,2.7,15.6,-23.5,70.323517,32.682125,109,0.23,0,0,-1,-1,1,59.97,11,-1
R05B25, spo,20191104_224236,2.1,1.417,9.675, Osaka04_85,9,2019,11,4,13,42,36.29,251,61.2,60.145004,38.854874,71.321625,50.416183,129.71315,-23.428717,3884587914,3615190332,1942886358,3998529474,1971877013,3,0.00254,0.00161, spo,0,-1,-1,-1,61.75473,40.893497,105,0.24,27.28145,-32.89782,17.7,-1,1,59.97,86,-1
R05B25, J5_And,20191104_225713,6,0.067,2.777, Osaka04_85,9,2019,11,4,13,57,13.63,266.9,59.6,64.129028,30.872585,64.438438,30.859705,238.949524,59.022877,442263412,2192850992,2192477350,325859929,2230519318,3,0.00237,0.00139, J5_And,0,1.4,12.5,-38.5,64.19516,30.871115,123,0.4,0,0,-1,-1,1,59.97,4,-1
R05B25, J5_nTa,20191104_230531,4.2,0.367,6.248, Osaka04_85,9,2019,11,4,14,5,31.37,258,53.1,75.183708,33.906673,77.712234,34.833031,114.617859,-48.968616,4192798208,2456722748,1875616716,4036126480,1854508688,3,0.00232,0.00199, J5_nTa,0,1.6,33.3,15.2,76.411415,34.365513,131,0.41,44.67565,15.38775,22.06,-1,1,59.97,23,-1
R05B25, J5_Ori,20191104_230730,1.3,0.467,17.063, Osaka04_85,9,2019,11,4,14,7,30.71,260,53.8,74.491165,32.923859,65.515442,35.914211,34.52512,-49.806969,1588053472,2889031728,3059494179,1470167015,2953032060,3,0.00296,0.00126, J5_Ori,0,0.8,66.6,-0.8,70.485855,34.366035,137,0.44,106.14963,15.01414,62.59,-1,1,59.97,29,-1
R05B25, J5_sTa,20191104_232056,4.6,0.183,9.722, Osaka04_85,9,2019,11,4,14,20,56.81,229.3,57.6,73.242012,50.14904,74.672844,51.684643,139.441498,-18.615412,2018925953,1873149244,1505537937,1901466272,1607906437,1,0.00242,0.00232, J5_sTa,0,1.6,28.7,-2.7,73.88459,50.85339,137,0.47,38.37764,-36.49697,17.96,-1,1,59.97,12,-1
R05B25, spo,20191104_233514,4.4,0.133,8.294, Osaka04_85,9,2019,11,4,14,35,14.91,235.5,50.6,88.110779,47.356514,89.738579,47.49683,98.740219,-42.149693,1848758048,1168826416,3972628094,1686204809,3991716425,3,0.00252,0.00108, spo,0,-1,-1,-1,88.904121,47.427872,160,0.37,59.75099,40.89127,53.97,-1,1,59.97,9,-1
R05B25, spo,20191104_234500,4.6,0.15,9.233, Osaka04_85,9,2019,11,4,14,45,0.84,231.5,61.2,74.449043,48.203682,76.201469,48.940819,115.61554,-33.940311,3859656255,1030143292,1375283367,4010498008,1474153720,3,0.00238,0.00171, spo,0,-1,-1,-1,75.224297,48.535717,167,0.47,38.72855,19.10426,26.4,-1,1,59.97,10,-1
R05B25, spo,20191104_234510,2.5,0.334,20.689, Osaka04_85,9,2019,11,4,14,45,10.66,236.3,54.8,84.336639,46.732407,74.292175,47.763943,67.702377,-42.0471,1689762703,1332633648,3726863589,1845250868,3639539333,3,0.00235,0.00167, spo,0,-1,-1,-1,79.623703,47.330933,172,0.38,133.53183,24.74323,63.53,-1,1,59.97,21,-1
R05B25, spo,20191104_234517,3.2,0.667,10.387, Osaka04_85,9,2019,11,4,14,45,17.97,259.2,58.9,78.075912,34.562462,82.711624,29.263042,11.86362,-30.349314,2088125016,820788540,1457701310,1964793123,1350150959,3,0.00232,0.00194, spo,0,-1,-1,-1,80.013123,32.442627,166,0.37,282.53,5.28286,25.9,-1,1,59.97,41,-1
R05B25, J5_sTa,20191104_234537,4.5,0.15,9.876, Osaka04_85,9,2019,11,4,14,45,37.76,238.7,52.8,87.423737,45.36573,89.145111,46.235245,133.584656,-34.366226,3440263466,442327088,2187393900,3350903357,2200824626,3,0.00229,0.00159, J5_sTa,0,0.5,29.1,-1.1,88.18129,45.754925,175,0.39,30.31002,-20.96183,19.79,-1,1,59.97,10,-1
R05B25, spo,20191104_235006,5.5,0.117,4.41, Osaka04_85,9,2019,11,4,14,50,6.85,255,48.3,92.452545,34.544373,92.44014,35.042072,3.115483,-0.962874,3303584518,348077372,3827504675,3463525722,3843653761,3,0.0025,0.00253, spo,0,-1,-1,-1,92.445343,34.833927,170,0.37,93.37742,19.44606,39.34,-1,1,59.97,7,-1
R05B25, J5_sTa,20191104_235501,4.8,0.167,8.59, Osaka04_85,9,2019,11,4,14,55,1.68,253.4,60.9,78.579788,37.736847,80.021645,38.603729,310.35614,38.641766,293833556,3163250736,3246519843,418183771,3345353013,3,0.00243,0.00284, J5_sTa,0,0.7,28.8,-2.3,79.301491,38.175533,172,0.41,326.62668,-54.68751,17.16,-1,1,59.97,11,-1
R05B25, spo,20191104_235531,5.1,0.217,8.485, Osaka04_85,9,2019,11,4,14,55,31.08,237.2,57.5,83.187317,46.019115,85.672958,46.730373,114.236389,-39.583206,3732273388,645217596,1842825779,3611241346,1802732366,3,0.00237,0.00239, spo,0,-1,-1,-1,84.291321,46.343967,173,0.41,52.94789,30.45843,35.36,-1,1,59.97,14,-1
R05B25, J5_oEr,20191105_000055,4.4,0.233,12.358, Osaka04_85,9,2019,11,4,15,0,55.1,245.4,52.2,91.855843,41.262104,94.843666,43.167862,325.377258,34.122902,472632706,1418158128,82379490,381066199,94639421,3,0.00235,0.00233, J5_oEr,0,0.9,30.4,4.6,93.296623,42.205151,172,0.37,49.95661,-8.95297,28.77,-1,1,59.97,15,-1
R05B25, spo,20191105_000534,3.3,0.267,19.339, Osaka04_85,9,2019,11,4,15,5,34.19,227.8,53.7,90.254616,51.817776,82.95459,49.810837,115.900063,-35.332722,2470531670,3724623164,1126290309,2581996708,1167722359,2,0.00231,0.00213, spo,0,-1,-1,-1,86.728828,50.927921,177,0.36,167.77795,41.29649,54.17,-1,1,59.97,17,-1
R05B25, J5_nTa,20191105_000652,3.8,0.25,8.102, Osaka04_85,9,2019,11,4,15,6,52.23,258.7,57.4,85.383072,34.482178,87.722595,35.101685,116.019669,-51.401569,2193406253,3049218096,3457677900,2348669327,3367202321,3,0.00233,0.00123, J5_nTa,0,0.9,32,10.6,86.480934,34.779625,103,0.52,353.44345,-27.25332,14.72,-1,1,59.97,16,-1
R05B25, J5_oEr,20191105_002340,3.5,0.233,12.729, Osaka04_85,9,2019,11,4,15,23,40.02,234.8,57.7,89.64135,47.301022,92.667107,49.420456,325.808716,27.191978,1482090693,3931716924,3418016441,1392404049,3441089642,3,0.00276,0.00304, J5_oEr,0,1.9,29,-0.2,91.154137,48.392643,200,0.32,21.58722,-48.99166,26.09,-1,1,59.97,15,-1
R05B25, spo,20191105_004007,4,0.167,16.622, Osaka04_85,9,2019,11,4,15,40,7.9,227.3,59.9,89.20269,50.592358,85.851265,48.886826,133.413589,-30.495035,1872922729,3668926512,3413973737,1695513396,3445898095,1,0.00275,0.00258, spo,0,-1,-1,-1,87.542923,49.774773,170,0.34,151.22075,58.46632,61.22,-1,1,59.97,11,-1
R05B25, spo,20191105_010825,3.2,0.217,10.64, Osaka04_85,9,2019,11,4,16,8,25.88,248.9,51.3,109.484093,39.073494,112.343765,38.459545,87.181107,-48.731091,974716396,1032404284,2934703100,810945836,2948022379,3,0.00233,0.00091, spo,0,-1,-1,-1,110.812981,38.798172,139,0.28,353.23795,-2.65186,22.94,-1,1,59.97,14,-1
R05B25, spo,20191105_010912,5.5,0.167,7.336, Osaka04_85,9,2019,11,4,16,9,12.12,237.9,51.4,110.358116,45.895832,110.522156,44.733826,24.477745,-3.982913,857476568,1603231792,2377924451,961954743,2332580270,3,0.00226,0.0021, spo,0,-1,-1,-1,110.442612,45.303288,141,0.25,104.09889,72.36305,35.74,-1,1,59.97,11,-1
R05B25, spo,20191105_011621,0.9,0.267,10.137, Osaka04_85,9,2019,11,4,16,16,21.84,237.1,55.3,106.537895,46.295452,108.506645,48.661591,355.001953,19.333401,520605748,1860779324,1288825192,364203517,1246169101,3,0.00225,0.0026, spo,0,-1,-1,-1,107.441971,47.412712,27,1.61,0,0,-1,-1,1,59.97,18,-1
R05B25, spo,20191105_014755,5.1,0.267,4.41, Osaka04_85,9,2019,11,4,16,47,55.04,251.6,51.2,119.236099,37.416134,120.416527,38.155602,352.121094,38.265541,2870022231,4082065456,2030686848,2702851801,2144277510,3,0.0023,0.00253, spo,0,-1,-1,-1,119.833221,37.793518,121,0.34,309.2392,-48.79191,28.37,-1,1,59.97,17,-1
