Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160304_015235,-0.3,0.601,13.820, Hyogo3_1, 9.0,2016,03,03,16,52,35.000,304.5,43.8,226.423218,3.333720,234.274261,5.971553,126.793968,70.800056,3778056027,981435376,982259774,3973281941,1036314987,3,0.02804,0.00626, spo,0.0,-1.0,-1.0,-1.0,230.186737,4.611504,87,-1.00,171.85191,-14.69381,38.400,-1.000,1.000,59.940,37,0
R05B25, spo,20160304_021629,0.5,0.384,5.638, Hyogo3_1, 9.0,2016,03,03,17,16,29.000,268.4,13.6,275.460236,8.931335,277.503906,8.139952,27.243734,67.047974,3175965040,80247292,3661672230,2993961469,3635922661,3,0.02557,0.01367, spo,0.0,-1.0,-1.0,-1.0,276.440765,8.553385,80,-1.00,174.69046,19.40310,38.030,-1.000,1.000,59.940,24,0
R05B25, spo,20160304_025258,1.8,0.083,6.140, Hyogo3_1, 9.0,2016,03,03,17,52,58.000,260.5,33.2,270.729584,25.166473,271.270966,24.964472,46.805515,56.882229,4193406950,678083504,654241594,4141999266,638600041,3,0.02685,0.00529, spo,0.0,-1.0,-1.0,-1.0,271.023346,25.057196,75,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160304_025820,1.5,0.184,6.694, Hyogo3_1, 9.0,2016,03,03,17,58,20.000,261.2,15.7,288.037659,15.900875,288.887970,15.338549,39.873989,52.552223,430724616,4192860860,3133193516,381877362,3101034828,3,0.02543,0.03159, spo,0.0,-1.0,-1.0,-1.0,288.459778,15.622515,71,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20160304_030556,-0.1,0.334,12.461, Hyogo3_1, 9.0,2016,03,03,18,05,56.000,250.1,30.9,280.658875,32.123642,284.878143,34.310726,331.267456,-45.305916,614777335,4107403056,2147413370,737838151,2138735831,3,0.02473,0.01101, spo,0.0,-1.0,-1.0,-1.0,282.660889,33.192806,72,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,0
R05B25, spo,20160304_031403,0.5,0.300,15.951, Hyogo3_1, 9.0,2016,03,03,18,14,3.000,283.8,33.5,265.228912,8.614810,269.471252,10.840598,339.727997,-60.452049,258196019,3507879996,2139322419,59983817,2135533391,3,0.02690,0.00690, spo,0.0,-1.0,-1.0,-1.0,267.298798,9.711034,70,-1.00,221.93813,-15.02420,73.000,-1.000,1.000,59.940,19,0
R05B25, spo,20160304_032907,2.0,0.083,9.175, Hyogo3_1, 9.0,2016,03,03,18,29,7.000,287.3,44.9,258.025116,13.182230,258.450714,13.847712,339.874084,-31.125834,1756332213,2911628848,4184894642,1685731500,4267878218,3,0.02637,0.01195, spo,0.0,-1.0,-1.0,-1.0,258.183014,13.458542,66,-1.00,89.92707,-31.95745,69.100,-1.000,1.000,59.940,5,0
R05B25, spo,20160304_040511,1.3,0.083,12.194, Hyogo3_1, 9.0,2016,03,03,19,05,11.000,297.9,30.2,272.975647,-2.688051,273.947296,-2.588257,27.579466,-83.566078,913205946,3133854524,1159901692,961017636,1168218465,3,0.02388,0.00738, spo,0.0,-1.0,-1.0,-1.0,273.363953,-2.648265,57,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160304_040703,-0.8,0.133,24.904, Hyogo3_1, 9.0,2016,03,03,19,07,3.000,243.0,43.4,283.341553,41.421253,285.052338,44.518143,358.784882,-15.900830,2686729559,1436425264,2151140348,2941629870,2266021676,1,0.02458,0.00462, spo,0.0,-1.0,-1.0,-1.0,284.167236,42.958069,63,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20160304_044112,1.1,0.117,10.356, Hyogo3_1, 9.0,2016,03,03,19,41,12.000,275.9,15.7,305.859802,4.099279,307.021606,3.940240,63.501030,81.218391,2501584490,2615642428,2407390643,2598575373,2365722106,3,0.02493,0.01055, spo,0.0,-1.0,-1.0,-1.0,306.379883,4.028297,30,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20160304_044658,1.0,0.167,12.652, Hyogo3_1, 9.0,2016,03,03,19,46,58.000,254.7,34.1,300.749542,29.868561,303.092285,29.300819,92.482452,56.893509,2831844817,1857427504,40908601,2803255617,36088690,3,0.02590,0.01130, spo,0.0,-1.0,-1.0,-1.0,301.935577,29.587076,48,-1.00,177.80072,-3.02635,47.080,-1.000,1.000,59.940,11,0
R05B25, spo,20160304_051837,0.1,0.117,17.380, Hyogo3_1, 9.0,2016,03,03,20,18,37.000,269.9,27.6,308.256653,15.258505,310.203339,16.116009,188.645203,61.097843,2687433883,2768377148,2848025761,2950329624,2836670041,3,0.02794,0.01085, spo,0.0,-1.0,-1.0,-1.0,309.070099,15.619792,59,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
