Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170331_025734,-0.2,0.184,14.327, TK8_S7, 9.0,2017,03,30,17,57,34.170,79.5,25.1,173.472916,6.602510,170.969971,6.421209,24.952446,82.270866,2018780804,1040774320,439427254,2005564216,453522682,3,0.14469,0.02098, spo,0.0,-1.0,-1.0,-1.0,172.216248,6.513040,5,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_eVi,20170331_032649,-2.4,1.318,2.842, TK8_S7, 9.0,2017,03,30,18,26,49.450,52.4,7.6,184.798447,-24.402946,184.734833,-25.715858,95.831673,2.276101,2349812265,3318984636,250003595,2198721612,226097126,3,0.01546,0.03384, J5_eVi,0.0,3.3,36.5,+27.1,184.781433,-24.756893,10,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,35,-1
R05B25, spo,20170331_041108,1.6,0.150,6.106, TK8_S7, 9.0,2017,03,30,19,11,8.030,75.1,23.7,193.257401,2.510313,192.397858,2.676422,295.992432,78.751884,88558119,310092080,2282610899,170262716,2305627381,3,0.01808,0.01100, spo,0.0,-1.0,-1.0,-1.0,192.860580,2.587077,8,0.41,297.12234,-14.52976,24.410,-1.000,1.000,59.940,10,-1
R05B25, spo,20170330_205108,-0.4,0.167,14.143, TK8_SZ, 9.0,2017,03,30,11,51,8.910,135.1,65.7,118.172218,50.257935,114.567627,49.879017,128.421860,-39.289635,3822138997,199481916,1736598203,3958720610,1615811072,1,0.14654,0.01905, spo,0.0,-1.0,-1.0,-1.0,116.419434,50.088367,7,0.74,161.39644,45.76412,57.810,-1.000,0.300,59.940,11,-1
R05B25, spo,20170330_225211,0.3,0.300,18.084, TK8_SZ, 9.0,2017,03,30,13,52,11.360,295.3,49.9,212.340683,12.911529,206.843979,12.236880,59.584896,75.541389,3736986729,787124784,3218281990,3494640489,3092266679,3,0.16052,0.02043, spo,0.0,-1.0,-1.0,-1.0,209.679001,12.599293,15,0.36,261.31393,13.09722,56.270,-1.000,0.300,59.940,19,-1
R05B25, spo,20170330_235206,-3.2,0.501,15.072, TK8_SZ, 9.0,2017,03,30,14,52,6.650,331.9,42.5,211.212051,-7.688860,203.985077,-9.813484,144.724304,71.303635,1367596845,2183685948,907706527,1602107521,827096215,3,0.36145,0.03223, spo,0.0,-1.0,-1.0,-1.0,207.866379,-8.692475,3,1.35,245.70313,3.29141,62.490,-1.000,0.300,59.940,31,-1
R05B25, spo,20170331_014621,0.0,0.083,10.669, TK8_SZ, 9.0,2017,03,30,16,46,21.620,325.6,78.2,226.702896,25.743515,226.046570,24.948568,118.659599,32.714024,3687504293,612639792,3552456131,3585681394,3613297925,3,0.12588,0.01814, spo,0.0,-1.0,-1.0,-1.0,226.545456,25.554035,22,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170331_014708,-2.2,0.784,8.629, TK8_SZ, 9.0,2017,03,30,16,47,8.300,50.6,55.1,192.805984,10.675506,192.566772,3.905634,102.430954,1.988645,1477005321,3534778684,1124676584,1466495555,1149688475,3,0.12621,0.01496, spo,0.0,-1.0,-1.0,-1.0,192.686218,7.311831,21,0.24,173.19962,82.19953,16.960,-1.000,0.300,59.940,47,-1
R05B25, spo,20170331_042614,-0.4,0.184,22.708, TK8_SZ, 9.0,2017,03,30,19,26,14.590,109.6,74.5,240.434799,39.423000,236.869873,42.519524,358.353302,29.663597,3539746993,458729520,2391170722,3706137545,2320373594,3,0.11357,0.01214, spo,0.0,-1.0,-1.0,-1.0,238.841339,40.856701,27,0.38,273.85745,-10.64775,49.290,-1.000,0.300,59.940,12,-1
R05B25, spo,20170331_045124,-2.8,0.701,16.936, TK8_SZ, 9.0,2017,03,30,19,51,24.170,9.6,41.4,258.331787,-12.419184,250.698090,-3.296573,338.012573,39.126297,1020596747,480470332,106541054,914476623,23876551,3,0.11396,0.01066, spo,0.0,-1.0,-1.0,-1.0,254.980927,-8.482881,7,0.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,43,-1
R05B25, spo,20170330_212802,0.5,0.934,7.359, TK8_U1, 9.0,2017,03,30,12,28,2.190,190.7,30.2,273.124634,79.482658,305.408112,77.138260,89.661575,10.498560,2537960182,1992388656,2090510708,2647869189,2113752661,3,0.13415,0.00176, spo,0.0,-1.0,-1.0,-1.0,291.078278,78.741966,4,1.35,179.37868,-7.34160,23.580,-1.000,0.300,29.970,29,-1
R05B25, spo,20170330_224913,0.4,0.334,4.860, TK8_U1, 9.0,2017,03,30,13,49,13.900,223.3,31.0,259.713684,53.834969,262.051208,53.012012,44.545204,30.859409,2360980696,2240351548,3984928838,2264379280,3979665078,3,0.01321,0.00183, spo,0.0,-1.0,-1.0,-1.0,260.878235,53.434658,11,1.23,181.87674,52.76956,20.710,-1.000,0.300,29.970,11,-1
R05B25, spo,20170331_015947,0.9,0.133,6.597, TK8_U1, 9.0,2017,03,30,16,59,47.220,180.4,36.1,266.765717,89.466194,11.385873,89.452461,138.352356,0.331089,3250080236,159285296,1791925553,3420495635,1791527267,3,0.01083,0.00162, spo,0.0,-1.0,-1.0,-1.0,312.257599,89.667030,14,0.73,228.45294,74.57668,65.590,-1.000,0.300,29.970,5,-1
R05B25, J5_eVi,20170331_020742,1.8,0.167,3.068, TK8_U1, 9.0,2017,03,30,17,07,42.830,190.8,11.0,20.391453,63.360699,20.227158,62.861507,102.747040,-3.817574,1801895869,1084742972,755053083,1630125840,798087137,3,0.00666,0.00157, J5_eVi,0.0,2.6,25.1,-12.8,20.327108,63.167259,18,0.19,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1
R05B25, spo,20170331_040849,1.2,0.133,9.805, TK8_U1, 9.0,2017,03,30,19,08,49.940,195.6,15.1,36.758736,65.132126,38.470535,64.215248,163.688904,15.558570,170757961,3394478128,2966070112,27390695,2993233857,3,0.00636,0.00475, spo,0.0,-1.0,-1.0,-1.0,37.708805,64.643135,19,0.25,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
