Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180802_015345,0.5,0.884,5.541, TK8_S9, 9.0,2018,08,01,16,53,45.620,128.7,35.8,269.027161,48.831680,263.856201,52.287468,32.759785,25.901306,1427096611,1240096816,2263869445,1605265898,2261115324,3,0.01204,0.00510, spo,0.0,-1.0,-1.0,-1.0,266.550415,50.578884,23,0.22,290.84204,12.37081,20.500,-1.000,1.000,59.940,53,-1
R05B25, J5_Pau,20180802_015559,0.9,0.133,11.521, TK8_S9, 9.0,2018,08,01,16,55,59.250,134.4,26.1,253.066269,50.155472,250.706177,50.393669,60.284798,39.138985,2892279308,586693948,542948388,2789643438,559229163,3,0.01313,0.00971, J5_Pau,0.0,2.0,50.4,+13.9,251.885590,50.280907,28,0.42,325.30634,4.84153,48.140,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20180802_021907,1.8,0.184,13.643, TK8_S9, 9.0,2018,08,01,17,19,7.690,155.6,29.1,249.101334,68.472939,246.616028,66.144562,137.049026,8.424255,313195227,1083531312,2181222359,414691405,2202074503,3,0.01044,0.00646, J5_Per,0.0,1.1,67.6,+13.1,247.910294,67.418251,20,0.15,45.82888,10.14126,52.300,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20180802_023245,0.6,0.200,15.944, TK8_S9, 9.0,2018,08,01,17,32,45.750,149.1,37.1,275.614075,65.204140,271.065399,62.746590,147.196838,16.016922,2305043017,555171132,1878108283,2212712782,1878447195,3,0.01185,0.00645, J5_Per,0.0,2.0,64.9,+8.6,273.264984,64.006775,29,0.14,37.63268,49.77360,58.560,-1.000,1.000,59.940,13,-1
R05B25, J5_bPi,20180802_025031,0.1,0.317,16.724, TK8_S9, 9.0,2018,08,01,17,50,31.370,130.8,40.8,290.453796,51.521034,283.304169,54.601898,65.034073,29.157242,4249857422,3782959152,2172866075,4127970732,2254467990,3,0.01105,0.00427, J5_bPi,0.0,1.6,53.1,+33.1,287.078491,53.084072,29,0.21,13.17997,-48.98451,61.330,-1.000,1.000,59.940,20,-1
R05B25, J5_Per,20180802_030912,0.8,0.100,12.962, TK8_S9, 9.0,2018,08,01,18,09,12.860,129.0,25.8,274.011993,45.571449,273.055786,44.485970,339.761108,-21.930735,3145576011,2040872252,3413443650,2984647093,3396257272,3,0.01106,0.00954, J5_Per,0.0,1.0,60.2,+0.6,273.521698,45.021008,23,0.18,54.18632,34.12275,55.180,-1.000,1.000,59.940,7,-1
R05B25, J5_Eri,20180802_035720,0.1,0.200,21.828, TK8_S9, 9.0,2018,08,01,18,57,20.160,132.1,43.1,310.642120,52.678333,303.452423,53.531399,113.184105,36.027477,3857394104,3647430704,40226296,3994557415,85913542,3,0.00453,0.01467, J5_Eri,0.0,6.4,61.2,-5.8,307.168884,53.148792,8,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20180802_035909,0.3,0.184,14.218, TK8_S9, 9.0,2018,08,01,18,59,9.840,156.0,43.9,316.229126,69.800690,309.295990,68.840942,155.470093,19.155355,1897642292,258030908,3928569457,2059570525,3977855725,3,0.01071,0.00539, J5_Per,0.0,0.5,67.8,+13.5,313.091919,69.411140,11,0.62,41.53654,49.46711,54.350,-1.000,1.000,59.940,12,-1
R05B25, spo,20180802_040749,0.7,0.801,10.189, TK8_S9, 9.0,2018,08,01,19,07,49.960,129.6,32.9,298.140625,48.639591,286.835327,45.778854,139.315460,39.384266,4239993363,1233084464,3401246724,4158311928,3393304085,3,0.13975,0.00437, spo,0.0,-1.0,-1.0,-1.0,291.871704,47.229588,5,1.48,70.59322,-24.24245,58.380,-1.000,1.000,59.940,49,-1
R05B25, J5_Cap,20180801_222639,-1.4,0.918,4.954, TK8_P9, 9.0,2018,08,01,13,26,39.860,138.6,19.5,188.495163,50.429535,182.036224,48.805599,32.234711,37.106697,4163889440,3256433980,2882782133,4146142534,2840119588,3,0.01129,0.00534, J5_Cap,0.0,2.3,26.2,+4.6,186.527252,49.983891,4,1.19,301.82602,-2.20278,23.940,-1.000,1.000,59.940,55,-1
R05B25, J5_Pau,20180802_011857,0.6,0.184,6.718, TK8_P9, 9.0,2018,08,01,16,18,57.880,128.2,14.6,233.695358,39.352230,232.100830,39.355568,52.653633,50.643124,2022420198,2016370736,3270051365,1994362606,3221969539,3,0.01090,0.00229, J5_Pau,0.0,0.5,57.5,+29.8,232.968140,39.356453,2,0.41,344.95874,-18.22814,51.140,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20180802_015536,1.0,0.167,11.242, TK8_P9, 9.0,2018,08,01,16,55,36.870,148.1,22.6,237.232910,59.485931,236.311951,57.661785,134.110184,7.621499,3386856169,50937148,1582934551,3353640136,1609835323,3,0.01127,0.00357, J5_Per,0.0,2.1,59.3,-0.7,236.766769,58.587223,5,0.64,27.99209,64.64295,68.460,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20180802_020802,0.8,0.250,12.446, TK8_P9, 9.0,2018,08,01,17,08,2.310,127.4,20.6,253.308823,41.869228,251.744720,38.995377,327.481110,-16.925457,398447529,613376048,3482758072,496947128,3455169166,3,0.01688,0.00243, J5_Per,0.0,2.6,68.3,+14.3,252.567078,40.539616,5,0.49,27.49873,58.88405,71.120,-1.000,1.000,59.940,16,-1
R05B25, J5_Pau,20180802_012501,-0.2,0.384,15.382, TK8_G8, 9.0,2018,08,01,16,25,1.020,104.5,37.7,272.438538,31.177710,266.173126,33.198002,53.764259,52.222534,468648004,1860779324,1304749317,380577751,1303988646,3,0.08333,0.02359, J5_Pau,0.0,1.0,44.8,+1.2,269.900818,32.044132,9,0.65,350.67136,-20.46042,45.410,-1.000,1.000,59.940,19,-1
R05B25, J5_Eri,20180802_021254,0.9,0.100,12.009, TK8_G8, 9.0,2018,08,01,17,12,54.380,95.0,22.3,273.789764,16.638258,272.533905,16.849049,61.846123,70.599289,2943806540,4082065456,2020974507,2721115527,2038659498,3,-1.00000,0.02660, J5_Eri,0.0,5.8,84.5,+30.0,273.177765,16.741987,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180802_022436,-0.6,1.018,4.836, TK8_G8, 9.0,2018,08,01,17,24,36.630,99.2,27.6,279.446503,22.673332,280.686707,17.892897,14.894319,12.803381,3514408179,3517529404,100228775,3696894302,82154602,3,0.20594,0.01064, spo,0.0,-1.0,-1.0,-1.0,280.040253,20.422590,12,0.76,237.43597,64.13366,19.950,-1.000,1.000,59.940,62,-1
R05B25, J5_Per,20180802_024952,-2.2,0.317,22.372, TK8_G8, 9.0,2018,08,01,17,49,52.570,112.2,54.7,312.233948,40.729652,306.281464,35.387089,10.796507,-31.205112,3201996497,2429509680,12563929,3041862463,109383369,3,0.13609,0.00768, J5_Per,0.0,0.7,62.9,+5.2,309.401428,38.322121,35,0.58,42.10242,54.99079,58.840,-1.000,1.000,59.940,20,-1
R05B25, J5_Per,20180802_025523,0.3,0.150,21.028, TK8_G8, 9.0,2018,08,01,17,55,23.270,81.5,39.3,305.833801,15.963675,304.025299,13.358009,25.280392,-32.629780,1146443329,204029244,1364294757,1327810418,1452277453,3,-1.00000,0.01146, J5_Per,0.0,1.5,66.7,+11.6,305.019073,14.799250,0,-1.00,63.52105,51.13170,66.340,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20180802_030912,0.4,0.234,13.781, TK8_G8, 9.0,2018,08,01,18,09,12.500,128.2,24.4,272.710175,44.268982,270.518250,41.511703,339.980682,-21.621801,2683342945,1439653936,1140095258,2461097833,1109490179,3,-1.00000,0.01048, J5_Per,0.0,0.7,69.5,+16.3,271.578766,42.881813,0,-1.00,57.65190,28.59736,66.800,-1.000,1.000,59.940,14,-1
R05B25, spo,20180802_035324,0.5,0.400,24.297, TK8_G8, 9.0,2018,08,01,18,53,24.950,65.7,45.6,332.688354,10.396508,322.964081,9.255405,182.669205,78.040733,1530162614,204029244,1453971052,1326359277,1449091500,3,-1.00000,0.04751, spo,0.0,-1.0,-1.0,-1.0,328.953278,9.992195,0,-1.00,74.34274,3.60142,73.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20180802_041121,0.3,0.300,17.029, TK8_G8, 9.0,2018,08,01,19,11,21.400,124.6,58.7,338.341949,47.448494,334.522156,43.063259,42.870102,-21.543911,2172061802,1439653936,1146564328,2501259769,1189121638,3,0.70595,0.01165, spo,0.0,-1.0,-1.0,-1.0,336.453949,45.381634,3,-1.00,48.88757,68.85390,53.050,-1.000,1.000,59.940,19,-1
R05B25, spo,20180802_030044,1.4,0.234,2.778, TK8_S6, 9.0,2018,08,01,18,00,44.860,29.8,24.7,330.456604,-23.472132,329.889343,-23.869827,267.849670,46.656162,1153922830,204029244,1454159573,1336045116,1349759126,3,-1.00000,0.01003, spo,0.0,-1.0,-1.0,-1.0,330.229492,-23.631893,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20180802_030351,-0.8,0.417,11.327, TK8_S6, 9.0,2018,08,01,18,03,51.360,33.1,15.7,323.380585,-29.908854,318.148712,-31.336821,288.876648,55.084110,2661072431,1439653936,1145081211,2513928320,1104965076,3,-1.00000,0.01225, spo,0.0,-1.0,-1.0,-1.0,320.841949,-30.633177,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20180801_220902,0.8,0.217,13.107, TK8_S7, 9.0,2018,08,01,13,09,2.450,60.4,27.8,236.276932,-4.743204,234.571167,-6.947884,329.907715,-37.351166,1190726618,204029244,1362762993,1220674468,1344418788,3,0.04692,0.01274, spo,0.0,-1.0,-1.0,-1.0,235.464966,-5.795475,8,1.04,12.24567,44.36039,69.090,-1.000,1.000,59.940,14,-1
R05B25, spo,20180801_222032,1.4,0.267,6.270, TK8_S7, 9.0,2018,08,01,13,20,32.470,73.9,30.1,233.044922,5.668159,232.441101,4.042985,320.947937,-20.237223,2632435749,1439653936,1137183646,2461821776,1118501023,3,0.02575,0.01470, spo,0.0,-1.0,-1.0,-1.0,232.750351,4.876368,9,1.10,29.32107,51.57567,21.970,-1.000,1.000,59.940,17,-1
R05B25, J5_bPi,20180801_222345,-0.8,0.751,5.335, TK8_S7, 9.0,2018,08,01,13,23,45.350,66.0,18.9,229.881287,-7.084657,225.920822,-6.659204,270.013062,80.766975,1184163999,204029244,1371846271,1222175673,1393354684,3,0.03421,0.00800, J5_bPi,0.0,1.3,26.6,-33.3,227.765747,-6.861535,7,1.17,314.38196,-9.20172,25.340,-1.000,1.000,59.940,43,-1
R05B25, J5_Cap,20180801_232610,-1.4,0.918,4.207, TK8_S7, 9.0,2018,08,01,14,26,10.110,73.3,15.0,238.036652,-4.211015,234.194977,-3.870596,287.681854,83.512817,2625993997,1439653936,1137678026,2460283436,1091722986,3,0.19153,0.00776, J5_Cap,0.0,5.3,25.4,+1.8,236.163467,-4.047328,9,1.22,286.44873,-7.94367,31.680,-1.000,1.000,59.940,52,-1
R05B25, J5_Per,20180802_004151,2.1,0.167,9.167, TK8_S7, 9.0,2018,08,01,15,41,51.930,80.9,16.5,253.724686,2.407707,253.093765,1.000712,342.645447,-24.130322,1157738533,204029244,1361100154,1327527659,1394988761,3,-1.00000,0.00608, J5_Per,0.0,1.7,66.2,+10.7,253.410934,1.708300,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Eri,20180802_005955,0.2,0.267,12.761, TK8_S7, 9.0,2018,08,01,15,59,55.190,61.9,33.7,282.404144,0.219091,279.203888,1.152616,13.154392,73.720352,2676626715,1439653936,1132634290,2500869014,1127562373,3,0.11389,0.01048, J5_Eri,0.0,2.1,46.1,-29.1,280.782074,0.692568,15,1.40,6.43918,-17.44553,39.960,-1.000,1.000,59.940,16,-1
R05B25, spo,20180802_010631,1.7,0.234,9.904, TK8_S7, 9.0,2018,08,01,16,06,31.400,68.8,18.2,268.413025,-5.608578,266.751099,-7.103935,4.555182,-47.453884,1169736874,204029244,1359645581,1327079377,1400600944,3,-1.00000,0.03505, spo,0.0,-1.0,-1.0,-1.0,267.524536,-6.409762,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20180802_011127,-0.8,1.285,7.593, TK8_S7, 9.0,2018,08,01,16,11,27.080,61.7,24.8,279.038452,-6.091329,274.711334,-14.156240,12.199055,-27.323267,2677407808,1439653936,1133349219,2506780376,1115185035,3,-1.00000,0.00735, spo,0.0,-1.0,-1.0,-1.0,277.011566,-9.926348,0,-1.00,310.46982,44.19336,30.110,-1.000,1.000,59.940,72,-1
R05B25, spo,20180802_012706,0.6,0.100,7.032, TK8_S7, 9.0,2018,08,01,16,27,6.370,60.8,11.5,273.659027,-15.859496,273.334717,-16.481352,11.437711,-25.473959,1167570213,204029244,1359125970,1325572858,1402308069,3,-1.00000,0.00400, spo,0.0,-1.0,-1.0,-1.0,273.492249,-16.179863,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_sdA,20180802_015851,0.0,0.267,7.957, TK8_S7, 9.0,2018,08,01,16,58,51.120,82.5,16.9,272.490570,3.903759,270.462036,4.517692,15.079426,72.615173,2683389381,1439653936,1140040707,2506180818,1107043005,3,0.15030,0.00903, J5_sdA,0.0,2.8,51.7,+26.3,271.438599,4.222915,9,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J5_sdA,20180802_030518,0.3,0.200,5.086, TK8_S7, 9.0,2018,08,01,18,05,18.000,55.2,22.8,310.392761,-11.692551,309.351288,-11.485914,355.104492,73.763580,1152405059,204029244,1363810714,1329621616,1354811469,3,0.01795,0.00742, J5_sdA,0.0,1.7,44.4,+8.3,309.907471,-11.596767,7,1.04,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20180801_211506,-2.2,1.468,10.035, TK8_SZ, 9.0,2018,08,01,12,15,6.690,346.0,67.8,278.710114,13.964478,289.032166,3.699467,22.614450,44.019558,2677289957,1439653936,1133317754,2506882886,1190424270,3,-1.00000,0.01604, spo,0.0,-1.0,-1.0,-1.0,282.198273,10.597114,0,-1.00,210.07977,42.84948,16.960,-1.000,0.300,59.940,89,-1
R05B25, spo,20180801_224609,-0.6,0.234,23.064, TK8_SZ, 9.0,2018,08,01,13,46,9.910,28.0,84.5,293.159180,30.727108,287.161346,29.580570,313.894043,-57.561478,1143620702,204029244,1365513270,1331925598,1515736881,3,-1.00000,0.01217, spo,0.0,-1.0,-1.0,-1.0,289.792511,30.120445,0,-1.00,353.61868,26.05575,51.660,-1.000,0.300,59.940,12,-1
