Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170129_053442,0.7,0.250,13.045, IS2_S, 9.0,2017,01,28,20,34,42.220,5.0,48.5,210.113235,-4.611662,212.380936,-2.287094,124.601456,44.131561,3712932026,3274316016,1649520769,3512211542,1703457370,3,0.02465,0.00832, spo,0.0,-1.0,-1.0,-1.0,211.148041,-3.553007,109,0.34,173.72514,-34.43373,42.500,-1.000,0.300,59.940,16,-1
R05B25, Iw_DSE,20170129_054149,1.7,0.067,12.868, IS2_S, 9.0,2017,01,28,20,41,49.170,354.5,37.5,219.786346,-15.531808,219.363190,-16.384747,317.118958,-24.666483,1340200296,4222851836,3991057123,1108023804,3991646273,3,0.02242,0.00355, Iw_DSE,0.0,5.0,90.9,+37.8,219.570282,-15.963510,100,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20170129_054230,1.6,0.184,14.498, IS2_S, 9.0,2017,01,28,20,42,30.810,32.5,42.5,191.967636,-5.367667,192.318665,-8.033654,281.268616,7.397966,3170598370,882136496,3357543344,2959919226,3368014037,3,0.02641,0.01215, spo,0.0,-1.0,-1.0,-1.0,192.157501,-6.813337,107,0.30,147.02635,77.77020,37.150,-1.000,0.300,59.940,11,-1
R05B25, spo,20170128_215024,1.5,0.217,4.133, IS2_N, 9.0,2017,01,28,12,50,24.720,160.0,31.8,356.492523,72.676674,353.376282,72.166489,24.552618,-15.389469,3850983799,1878846652,235633742,4154225942,160526302,3,0.02277,0.00547, spo,0.0,-1.0,-1.0,-1.0,355.937500,72.591408,15,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_PVI,20170129_044023,-0.2,0.467,12.443, IS2_N, 9.0,2017,01,28,19,40,23.880,167.4,31.6,86.689583,78.376839,60.750214,76.815773,89.464188,-11.609902,3151228072,3598390064,2668976282,2962956199,2676201394,3,0.01224,0.00691, Iw_PVI,0.0,1.2,45.0,-31.3,72.029877,77.847321,8,0.38,190.24263,-44.14985,73.000,-1.000,1.000,59.940,28,-1
R05B25, Iw_GBO,20170129_044638,0.0,0.117,9.936, IS2_N, 9.0,2017,01,28,19,46,38.810,177.2,21.6,31.023130,74.564949,31.599655,73.418274,128.903534,2.167923,3834679438,3415098428,4052468351,3982717392,4072015465,3,0.01848,0.00933, Iw_GBO,0.0,3.1,53.0,+2.8,31.281103,74.071747,10,0.26,218.95689,6.78801,48.290,-1.000,1.000,59.940,8,-1
R05B25, spo,20170129_045750,0.7,0.100,23.917, IS2_N, 9.0,2017,01,28,19,57,50.430,141.3,38.7,129.715775,59.634388,125.569908,60.931625,91.647804,-24.761959,3978897915,4090746416,2688618307,3880336180,2712353116,3,0.02843,0.01199, spo,0.0,-1.0,-1.0,-1.0,127.681892,60.299797,13,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_PIH,20170129_051141,0.1,0.217,21.988, IS2_N, 9.0,2017,01,28,20,11,41.500,161.7,41.0,139.656509,75.252640,120.812050,76.652664,112.873016,-13.223926,3865478060,1682053948,901105934,3964964941,898192918,3,0.01871,0.00383, Iw_PIH,0.0,1.4,71.7,+0.2,131.180191,76.097771,9,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, Iw_TCB,20170129_051916,-0.5,0.300,14.123, IS2_N, 9.0,2017,01,28,20,19,16.670,165.0,43.2,153.461990,76.903763,135.195053,76.357559,151.836136,-13.091147,1908690524,3951914032,2100971107,2078070563,2108110813,3,0.02435,0.00713, Iw_TCB,0.0,0.4,44.8,+11.3,144.350525,76.800247,8,0.38,233.16370,32.49567,42.050,-1.000,1.000,59.940,19,-1
R05B25, J5_Com,20170129_052441,1.5,0.167,18.032, IS2_N, 9.0,2017,01,28,20,24,41.400,171.3,28.7,75.444458,79.133720,63.330391,77.445488,104.321968,-9.541652,4107968982,403151164,3628955611,4232937690,3675702373,3,0.01355,0.00840, J5_Com,0.0,1.8,77.1,+20.6,70.262856,78.530693,6,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Iw_DSE,20170129_054015,1.7,0.067,15.786, IS2_N, 9.0,2017,01,28,20,40,15.130,146.2,31.3,123.710762,61.688610,121.739540,61.286537,148.529663,-26.061468,2565941111,1845213232,4007496148,2473782378,3998927092,3,0.01174,0.00335, Iw_DSE,0.0,2.9,56.6,-14.3,122.752487,61.493416,6,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170129_054716,1.6,0.117,7.561, IS2_N, 9.0,2017,01,28,20,47,16.010,184.1,21.2,22.474026,74.004662,20.260208,73.432663,65.197044,-11.892184,2798715603,715994428,3841957038,2941970065,3891794994,3,0.01569,0.00562, spo,0.0,-1.0,-1.0,-1.0,21.442308,73.745804,11,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_DSE,20170129_055134,0.5,0.100,16.178, IS2_N, 9.0,2017,01,28,20,51,34.220,176.0,31.5,70.459267,83.796829,68.610771,82.448357,150.277435,-1.100721,763723090,640978992,3268550883,628303035,3262996388,3,0.01268,0.00620, Iw_DSE,0.0,2.9,64.4,-2.3,69.393921,83.085762,10,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_DSE,20170129_055140,-1.7,0.334,15.225, IS2_N, 9.0,2017,01,28,20,51,40.140,178.6,30.3,48.079140,83.455727,49.998123,78.371521,142.411819,0.496552,2948097491,1698409788,3455212264,2813572496,3462969398,3,0.01415,0.00657, Iw_DSE,0.0,4.6,56.4,-14.5,49.307949,80.906334,10,0.28,232.16911,-1.25020,58.870,-1.000,1.000,59.940,20,-1
R05B25, spo,20170129_055230,0.5,0.117,21.625, IS2_N, 9.0,2017,01,28,20,52,30.440,172.4,41.3,167.656631,82.658409,147.407028,83.404762,140.682388,-6.550259,666835659,1145749552,3911670505,769453895,3918771753,3,0.01465,0.00872, spo,0.0,-1.0,-1.0,-1.0,159.320313,83.090630,9,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Com,20170129_051213,0.5,0.217,11.405, IS2_W, 9.0,2017,01,28,20,12,13.720,92.2,18.9,131.928635,12.942412,129.426254,12.829883,322.362518,76.847488,2720124122,1486560572,543164936,2826230955,602662831,3,0.02207,0.01503, J5_Com,0.0,4.8,85.7,+34.1,130.785873,12.893985,33,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, Iw_RGE,20170129_050436,1.6,0.083,5.904, IS2_SE, 9.0,2017,01,28,20,04,36.680,277.4,42.1,257.038849,18.936951,257.279388,18.646236,0.958051,35.020664,3100808108,3252166704,3184711323,3035831758,3126088105,3,0.02302,0.01309, Iw_RGE,0.0,2.8,17.0,-33.7,257.185760,18.764133,74,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Com,20170129_060400,1.1,0.083,11.601, IS2_SE, 9.0,2017,01,28,21,04,0.180,309.2,42.1,255.926376,1.427111,256.941925,1.293052,356.624878,82.356583,1762159027,3147234620,3823169466,1697470842,3827077231,3,0.02246,0.02543, J5_Com,0.0,6.4,39.4,-38.4,256.322357,1.374892,19,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170129_045742,2.2,0.334,13.204, IS2_N, 9.0,2017,01,28,19,57,42.690,164.8,32.4,99.344955,76.792473,92.694527,71.920547,346.460693,5.214521,3811773829,4167360560,765601239,3892899175,758564021,3,0.00759,0.01157, spo,0.0,-1.0,-1.0,-1.0,96.587791,75.146072,6,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170129_052030,0.6,0.067,24.713, IS2_N, 9.0,2017,01,28,20,20,30.870,155.8,48.5,161.256622,68.841385,156.825806,68.619255,167.414017,-21.061235,1129921632,3992501564,632813054,1226366091,582888694,2,0.01766,0.01054, spo,0.0,-1.0,-1.0,-1.0,159.230438,68.741356,9,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170129_045150,-0.1,0.350,11.887, IS2_W, 9.0,2017,01,28,19,51,50.100,73.7,42.0,155.539444,13.591950,152.987839,10.236076,55.525719,35.723412,670511149,4274151472,3682803257,768953828,3687382603,3,0.02095,0.01110, spo,0.0,-1.0,-1.0,-1.0,154.236771,11.891891,24,0.23,205.52451,50.91669,35.550,-1.000,1.000,59.940,21,-1
