Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200914_005847,2.0,0.167,10.760, Okayama4_, 9.0,2020,09,13,15,58,47.540,18.6,15.4,344.032104,-36.725437,342.085876,-37.607155,299.802643,43.843918,2469032435,286625340,3222611971,3121023655,3316793040,3,0.03318,0.01290, spo,0.0,-1.0,-1.0,-1.0,342.896790,-37.246143,71,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_sPe,20200914_012005,2.0,0.100,22.756, Okayama4_, 9.0,2020,09,13,16,20,5.730,48.9,45.2,339.832458,1.466126,337.938293,0.059471,247.858246,53.389576,1958381432,2288245296,2600030302,1564799357,2615764417,3,0.03186,0.01469, J5_sPe,0.0,4.1,64.3,-0.8,338.913239,0.783711,62,0.40,100.45953,32.09800,72.520,-1.000,0.300,59.940,7,-1
R05B25, spo,20200914_013028,1.4,0.584,12.965, Okayama4_, 9.0,2020,09,13,16,30,28.010,65.2,29.7,322.423340,-0.919736,314.899078,-0.240866,42.247391,84.807907,3477041259,4113534780,666882831,3852459988,658696672,3,0.02958,0.00961, spo,0.0,-1.0,-1.0,-1.0,318.600189,-0.576065,71,0.36,86.52103,-4.17125,66.320,-1.000,0.300,59.940,34,-1
R05B25, spo,20200914_014852,-0.1,0.250,13.198, Okayama4_, 9.0,2020,09,13,16,48,52.970,58.8,23.2,326.174927,-9.577501,324.071869,-12.086714,243.921402,38.619076,3805302210,3070768176,246541453,3361700653,255610656,3,0.02970,0.00459, spo,0.0,-1.0,-1.0,-1.0,325.177216,-10.774897,73,0.40,72.99155,51.24390,70.210,-1.000,0.300,59.940,16,-1
R05B25, J5_sPe,20200914_020209,2.0,0.167,16.578, Okayama4_, 9.0,2020,09,13,17,02,9.070,29.2,30.2,355.897980,-19.360312,354.143524,-21.526085,279.874115,34.502552,3476070976,303710524,1603832368,3884647333,1490293336,3,0.02975,0.00797, J5_sPe,0.0,3.1,67.4,+3.9,354.960785,-20.526983,78,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_sPe,20200914_022234,-0.5,0.234,13.091, Okayama4_, 9.0,2020,09,13,17,22,34.340,58.6,21.1,333.329071,-11.145223,330.963531,-13.137253,255.872345,47.787266,4291585541,3565865008,2614572671,3601953660,2643909533,3,0.03201,0.00818, J5_sPe,0.0,0.2,67.9,+4.7,332.192200,-12.108809,77,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_nuE,20200914_022534,1.9,0.117,10.607, Okayama4_, 9.0,2020,09,13,17,25,34.780,17.7,14.5,6.507340,-37.844780,5.003886,-38.193405,340.214630,49.088238,1313636868,3558212924,3070494523,1380484697,3049669057,3,0.03207,0.00834, J5_nuE,0.0,0.8,90.3,+35.1,5.856019,-37.998569,65,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_nuE,20200914_023551,1.5,0.217,13.100, Okayama4_, 9.0,2020,09,13,17,35,51.760,20.7,20.3,8.055896,-31.432518,4.882646,-32.364712,333.259399,53.340836,4134546018,1326297136,4214923619,3932236134,4164207942,3,0.03210,0.00717, J5_nuE,0.0,3.4,84.1,+25.7,6.607357,-31.870178,72,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20200914_025759,-2.6,0.384,16.115, Okayama4_, 9.0,2020,09,13,17,57,59.280,53.0,29.7,351.939240,-8.415934,346.017914,-10.449358,284.213409,68.677673,437715704,1660702012,18101362,855516367,104395975,3,0.03022,0.00691, J5_Ori,0.0,4.7,61.0,-9.2,349.146118,-9.390417,62,1.57,63.58348,16.41288,63.890,-1.000,0.300,59.940,24,-1
R05B25, spo,20200914_030733,1.3,0.417,19.371, Okayama4_, 9.0,2020,09,13,18,07,33.200,43.3,37.9,5.756727,-6.906701,358.287537,-3.538189,80.635498,65.092087,2311030971,1006829616,861211113,2511885213,863247435,3,0.02748,0.01545, spo,0.0,-1.0,-1.0,-1.0,2.249170,-5.340463,69,0.59,90.32465,-25.33486,60.410,-1.000,0.300,59.940,26,-1
R05B25, spo,20200914_031123,0.8,0.200,17.466, Okayama4_, 9.0,2020,09,13,18,11,23.000,28.9,27.3,12.147902,-22.075747,8.855851,-23.802090,314.903320,53.145405,3494203766,105536828,3549557687,3429896093,3491866012,3,0.02781,0.01054, spo,0.0,-1.0,-1.0,-1.0,10.497960,-22.954967,59,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20200914_031235,-0.6,0.384,12.864, Okayama4_, 9.0,2020,09,13,18,12,35.090,55.3,19.7,347.034027,-14.335861,342.744507,-17.020983,277.476227,53.806202,547174574,2675220528,241176334,166674003,141663260,3,0.03365,0.00348, spo,0.0,-1.0,-1.0,-1.0,345.013672,-15.619750,70,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20200914_031350,1.4,0.117,21.092, Okayama4_, 9.0,2020,09,13,18,13,50.000,20.0,44.9,26.198662,-8.191892,23.808205,-8.926584,320.595093,70.785240,4170415434,871464252,3494023128,3845695160,3500912832,2,0.02858,0.01260, spo,0.0,-1.0,-1.0,-1.0,25.182808,-8.506245,68,0.55,99.96840,14.52207,58.240,-1.000,0.300,59.940,8,-1
R05B25, spo,20200914_031445,0.6,0.434,16.349, Okayama4_, 9.0,2020,09,13,18,14,45.670,29.7,32.5,14.722738,-17.156361,9.279842,-22.068718,301.343689,42.816330,268943162,4231389232,785430345,214861324,758582892,3,0.03066,0.00570, spo,0.0,-1.0,-1.0,-1.0,11.951488,-19.715542,61,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, spo,20200914_031642,-0.1,0.133,23.854, Okayama4_, 9.0,2020,09,13,18,16,42.030,65.6,45.2,0.485250,9.566861,358.791748,6.890820,264.513794,31.685055,3199678104,1826995516,1587801184,2862140528,1580129686,2,0.02750,0.00597, spo,0.0,-1.0,-1.0,-1.0,359.630432,8.221475,61,0.51,91.16869,58.42559,67.700,-1.000,0.300,59.940,9,-1
R05B25, J5_sPe,20200914_031843,-0.4,0.317,17.202, Okayama4_, 9.0,2020,09,13,18,18,43.440,70.7,27.7,344.909821,1.406497,340.939697,-2.333799,253.417419,46.688522,2754431751,2215927856,147563801,2368823813,238140588,3,0.02980,0.00646, J5_sPe,0.0,1.3,80.4,+24.0,343.033417,-0.361997,66,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_nuE,20200914_032145,-0.0,0.250,21.693, Okayama4_, 9.0,2020,09,13,18,21,45.570,36.4,41.0,15.513878,-7.136935,9.999652,-7.318238,358.009430,82.520370,1703898287,3963239740,1589941604,2038417870,1587459825,3,0.03337,0.00764, J5_nuE,0.0,2.8,84.9,+27.0,12.999437,-7.227846,63,0.53,78.14106,-1.52990,72.960,-1.000,0.300,59.940,16,-1
R05B25, J5_sPe,20200914_034807,1.8,0.167,19.344, Okayama4_, 9.0,2020,09,13,18,48,7.240,72.1,36.2,358.155487,7.647584,355.538727,5.713834,257.957214,52.824249,2152042976,969498672,2182531967,2832400365,2183489331,3,0.02444,0.01312, J5_sPe,0.0,5.4,83.4,+28.5,356.819061,6.663617,53,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20200914_040811,-1.4,0.434,15.933, Okayama4_, 9.0,2020,09,13,19,08,11.910,22.1,31.5,34.017662,-20.454493,29.683554,-26.111973,317.425903,31.869911,170870123,3841670460,179124413,389705255,154380183,3,0.02887,0.01409, spo,0.0,-1.0,-1.0,-1.0,31.911386,-23.278917,38,0.27,105.56167,54.00190,58.240,-1.000,0.300,59.940,27,-1
R05B25, spo,20200914_043333,0.7,0.184,17.587, Okayama4_, 9.0,2020,09,13,19,33,33.750,40.9,33.8,26.666245,-11.375772,23.401497,-11.709081,357.531647,77.028839,1233054549,1738760240,2029086859,1420571875,2027334474,3,0.03149,0.00462, spo,0.0,-1.0,-1.0,-1.0,25.194529,-11.530636,53,0.32,88.00951,-0.10949,69.870,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20200914_043828,-1.0,0.601,7.506, Okayama4_, 9.0,2020,09,13,19,38,28.520,58.8,10.8,359.567566,-18.130381,355.002441,-19.850838,306.534576,61.431740,2054842146,1680686396,1268356796,1375810379,1319704748,3,0.03247,0.00993, J5_Ori,0.0,3.9,69.3,+3.3,357.909180,-18.772411,63,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20200914_045326,0.2,0.167,19.863, Okayama4_, 9.0,2020,09,13,19,53,26.650,23.3,35.9,45.901184,-15.910958,44.082058,-18.706257,325.469513,30.246878,2444766700,2201444400,3227119576,2398537851,3226385078,3,0.03347,0.00559, spo,0.0,-1.0,-1.0,-1.0,45.011841,-17.290207,62,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20200914_045552,-0.4,0.250,17.130, Okayama4_, 9.0,2020,09,13,19,55,52.310,36.2,37.3,37.472618,-10.417524,33.126293,-11.117013,354.066345,75.798676,1232709186,2482060604,1479154095,1416743141,1480080164,3,0.03825,0.00652, spo,0.0,-1.0,-1.0,-1.0,35.508904,-10.741454,40,0.35,87.56631,0.68785,69.100,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20200914_050555,0.9,0.117,10.959, Okayama4_, 9.0,2020,09,13,20,05,55.200,33.4,44.5,45.308891,-5.021204,44.196560,-5.695619,323.471619,58.250370,668780684,1646223408,1172344342,963026826,1162652441,3,0.03931,0.01739, J5_Ori,0.0,1.8,54.0,-19.6,44.846531,-5.301960,39,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
