Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160901_022051,0.7,0.083,19.386, IS2_SE, 9.0,2016,08,31,17,20,51.440,290.8,50.6,55.169704,16.329988,54.732174,14.807161,320.702087,14.888579,1112895360,204029244,1345917251,1242320049,1372068205,3,0.02194,0.01121, J5_Per,0.0,2.3,66.2,+10.8,55.009220,15.774150,64,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_UCE,20160901_023726,0.2,0.250,9.176, IS2_SE, 9.0,2016,08,31,17,37,26.170,285.3,21.4,85.087616,1.238756,87.316849,1.597788,347.466888,80.739037,2604919274,1439653936,1123874007,2416086404,1104106319,3,0.02352,0.02108, Iw_UCE,0.0,2.7,64.9,+4.6,86.131042,1.407087,70,0.24,23.92493,-8.03800,49.760,-1.000,0.300,59.940,16,-1
R05B25, Ie_AUR,20160901_030255,1.6,0.133,18.899, IS2_SE, 9.0,2016,08,31,18,02,55.500,309.3,44.7,60.992615,3.347763,59.577446,1.204925,328.783203,33.387043,1119332696,204029244,1345323330,1248969338,1370031460,3,0.02341,0.01089, Ie_AUR,0.0,0.1,81.4,+22.2,60.305698,2.308612,68,0.20,98.50945,43.96578,65.900,-1.000,0.300,59.940,8,-1
R05B25, spo,20160901_030806,1.6,0.167,10.647, IS2_SE, 9.0,2016,08,31,18,08,6.960,261.6,33.3,94.900208,25.196960,96.638573,24.705179,59.283089,-59.938931,2602224654,1439653936,1116453197,2416578842,1111430217,3,0.02272,0.00896, spo,0.0,-1.0,-1.0,-1.0,95.469887,25.038454,87,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, Ie_AUR,20160901_031338,0.8,0.067,11.100, IS2_SE, 9.0,2016,08,31,18,13,38.690,307.8,36.0,70.072990,-2.664547,69.729927,-3.420023,341.289398,24.464249,1116407012,204029244,1344434021,1249439173,1345578871,3,0.02273,0.00168, Ie_AUR,0.0,1.6,47.6,-28.5,69.914215,-3.019489,80,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_SCS,20160901_031630,0.9,0.100,18.955, IS2_SE, 9.0,2016,08,31,18,16,30.100,311.8,38.3,66.879082,-2.849514,67.324318,-4.701826,336.196686,-13.456487,2566417266,1439653936,1120935192,2417275002,1122769274,3,0.02262,0.00946, Iw_SCS,0.0,1.6,60.1,-14.2,67.100777,-3.772857,85,0.26,326.86377,76.27106,59.120,-1.000,0.300,59.940,7,-1
R05B25, Iw_UCE,20160901_033102,1.8,0.117,13.555, IS2_SE, 9.0,2016,08,31,18,31,2.340,306.0,40.6,72.514366,1.808588,74.112663,1.877722,308.310669,86.779137,1123741574,204029244,1344148402,1249445906,1348588437,3,0.02138,0.00503, Iw_UCE,0.0,3.2,75.4,+21.5,73.414185,1.853482,79,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_SCS,20160901_034600,0.7,0.067,9.550, IS2_SE, 9.0,2016,08,31,18,46,0.240,311.4,17.1,87.898140,-19.336281,88.134361,-19.900604,350.530609,-20.067848,2607963807,1439653936,1123112064,2416223922,1098317437,3,0.02510,0.00364, Iw_SCS,0.0,4.2,59.1,-15.6,88.004387,-19.598696,90,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160901_034934,0.4,0.133,15.304, IS2_SE, 9.0,2016,08,31,18,49,34.490,275.1,51.3,82.614906,24.947571,83.935287,23.230707,9.268438,-31.635220,1093947393,204029244,1343220322,1247888221,1359883492,3,0.02437,0.01781, spo,0.0,-1.0,-1.0,-1.0,83.260445,24.115364,90,0.25,337.47946,54.33794,34.140,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160901_041152,0.8,0.133,13.605, IS2_SE, 9.0,2016,08,31,19,11,52.360,268.7,33.0,107.922905,19.962021,108.714256,18.341671,26.926601,-23.309452,2613467421,1439653936,1116734176,2419450265,1110950441,3,0.02749,0.01067, J5_Per,0.0,0.6,66.4,+11.0,108.329933,19.132994,81,0.26,311.14249,30.31408,57.860,-1.000,0.300,59.940,9,-1
R05B25, Iw_SCS,20160901_041229,-0.3,0.067,17.077, IS2_SE, 9.0,2016,08,31,19,12,29.060,290.8,37.2,93.684441,7.780733,94.037796,6.715663,6.195528,-17.827620,1098134565,204029244,1350377485,1248514394,1350425222,3,0.01957,0.00879, Iw_SCS,0.0,1.0,54.9,-21.6,93.852211,7.245602,67,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160901_041321,0.6,0.083,19.591, IS2_SE, 9.0,2016,08,31,19,13,21.910,281.4,42.3,94.331024,16.631477,96.622398,16.025387,51.048702,-67.690361,2602146035,1439653936,1116429190,2416688687,1129375757,3,0.02075,0.00406, spo,0.0,-1.0,-1.0,-1.0,95.593948,16.300943,72,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_bPi,20160901_041528,0.1,0.150,7.876, IS2_SE, 9.0,2016,08,31,19,15,28.680,292.2,25.2,102.671165,-1.059819,103.856873,-1.019282,41.214806,87.782860,1095248638,204029244,1349460855,1246760466,1398287150,3,0.02162,0.01142, J5_bPi,0.0,6.3,30.8,-23.0,103.209694,-1.041463,70,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160831_224323,0.3,0.267,14.429, IS2_S, 9.0,2016,08,31,13,43,23.110,30.8,30.3,294.950409,-17.074429,292.090179,-19.748421,41.302689,-42.509094,2676222287,1439653936,1135810341,2426580648,1130243244,3,0.02343,0.00902, spo,0.0,-1.0,-1.0,-1.0,293.509796,-18.436981,44,0.21,21.97414,45.91361,54.290,-1.000,0.300,59.940,17,-1
R05B25, spo,20160831_231432,1.4,0.534,4.776, IS2_S, 9.0,2016,08,31,14,14,32.350,349.5,46.2,337.570496,-6.609238,335.207703,-5.745933,50.065742,68.932487,1157175474,204029244,1451400644,1227147096,1473729750,3,0.02190,0.00831, spo,0.0,-1.0,-1.0,-1.0,336.364349,-6.170197,74,0.18,357.13788,-15.32538,28.490,-1.000,0.300,59.940,29,-1
R05B25, Iw_XAU,20160831_234128,1.5,0.334,14.017, IS2_S, 9.0,2016,08,31,14,41,28.970,17.8,35.0,321.945099,-16.513397,320.056610,-19.973879,240.223465,25.904001,2654895285,1439653936,1148001165,2472105678,1133109037,3,0.01832,0.02632, Iw_XAU,0.0,2.3,58.8,+1.4,321.115234,-18.053242,72,0.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20160831_234417,0.2,0.400,16.862, IS2_S, 9.0,2016,08,31,14,44,17.150,17.0,41.7,324.914917,-10.154404,323.943756,-16.845852,56.320602,-7.799008,1152410687,204029244,1452724010,1228570389,1458093951,3,0.02084,0.00629, spo,0.0,-1.0,-1.0,-1.0,324.433411,-13.519426,83,0.18,18.24537,80.79543,46.840,-1.000,0.300,59.940,24,-1
R05B25, Ie_NIA,20160831_234643,-0.0,0.234,16.692, IS2_S, 9.0,2016,08,31,14,46,43.810,25.0,30.8,315.846191,-18.569258,312.392090,-20.727015,251.012634,51.691845,2652706250,1439653936,1146329525,2471673757,1124869109,3,0.02273,0.00922, Ie_NIA,0.0,3.1,-1.0,-1.0,314.105927,-19.671894,81,0.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, Ie_AUR,20160901_000202,1.8,0.918,8.647, IS2_S, 9.0,2016,08,31,15,02,2.930,358.8,17.8,343.611267,-35.604359,334.354095,-39.018280,301.644745,46.079033,1155276594,204029244,1459103242,1227367287,1399274755,3,0.02377,0.01543, Ie_AUR,0.0,1.1,66.2,-0.7,338.885590,-37.476097,86,0.13,83.92113,36.75933,62.570,-1.000,0.300,59.940,34,-1
R05B25, spo,20160901_003312,0.2,0.334,15.888, IS2_S, 9.0,2016,08,31,15,33,12.400,351.4,41.8,356.573669,-11.207491,357.583191,-16.403971,84.497192,10.363035,2171148633,1439653936,1142127775,2473831779,1156401445,3,0.01977,0.00923, spo,0.0,-1.0,-1.0,-1.0,357.069641,-13.790031,85,0.13,331.46036,63.67051,43.140,-1.000,0.300,59.940,20,-1
R05B25, Ie_NIA,20160901_005404,1.3,0.467,4.462, IS2_S, 9.0,2016,08,31,15,54,4.130,13.8,48.3,346.077301,-4.186616,348.157806,-4.482555,49.199043,80.802849,1154204975,204029244,1458954098,1227506397,1461283448,3,0.02423,0.01017, Ie_NIA,0.0,5.2,30.2,+1.4,346.895172,-4.303658,93,0.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20160901_005909,1.7,0.117,8.634, IS2_S, 9.0,2016,08,31,15,59,9.250,9.7,44.7,349.590057,-8.193757,348.569641,-8.335389,304.784729,78.527878,2170457676,1439653936,1142430986,2471248230,1165317786,3,0.01967,0.00960, spo,0.0,-1.0,-1.0,-1.0,349.165466,-8.253016,84,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Iw_SCS,20160901_010525,2.3,0.083,11.413, IS2_S, 9.0,2016,08,31,16,05,25.040,342.6,22.8,16.398365,-28.364975,16.182453,-29.383490,111.608902,-9.513200,1135871507,204029244,1358362705,1244649514,1406803765,3,0.02269,0.01512, Iw_SCS,0.0,4.7,49.4,-29.4,16.326208,-28.784834,100,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, Iw_SCS,20160901_012035,0.7,0.117,19.360, IS2_S, 9.0,2016,08,31,16,20,35.010,5.8,42.7,357.606934,-10.541687,357.038879,-12.758287,270.225128,13.791862,2171542070,1439653936,1142201133,2473747250,1153178148,3,0.02311,0.00855, Iw_SCS,0.0,1.9,52.9,-24.5,357.366547,-11.484096,98,0.19,110.51656,75.63277,56.690,-1.000,0.300,59.940,7,-1
R05B25, spo,20160901_012542,1.0,0.284,6.521, IS2_S, 9.0,2016,08,31,16,25,42.240,25.1,30.8,340.610229,-18.567383,340.848114,-20.420212,68.415932,6.502879,1156283309,204029244,1459442360,1227257483,1371771815,3,0.02508,0.00806, spo,0.0,-1.0,-1.0,-1.0,340.720428,-19.430971,90,0.21,260.09671,79.76324,20.390,-1.000,0.300,59.940,18,-1
R05B25, J5_bPi,20160901_013456,0.8,0.200,6.299, IS2_S, 9.0,2016,08,31,16,34,56.930,9.3,26.8,356.286865,-25.970366,355.931702,-27.180130,92.809555,-13.127520,2171027499,1439653936,1142065498,2473813359,1129562303,3,0.01930,0.00850, J5_bPi,0.0,3.5,46.0,+15.3,356.116150,-26.555143,87,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, Iw_SCS,20160901_020412,0.7,0.217,18.235, IS2_S, 9.0,2016,08,31,17,04,12.870,347.6,36.3,23.274307,-16.156063,23.067713,-20.099174,114.059288,-2.707582,1134313385,204029244,1357624768,1242863911,1351599228,3,0.02042,0.00667, Iw_SCS,0.0,0.8,57.9,-17.3,23.180237,-17.973532,93,0.20,29.24192,64.86965,59.690,-1.000,0.300,59.940,14,-1
R05B25, spo,20160901_020610,1.4,0.334,3.475, IS2_S, 9.0,2016,08,31,17,06,10.860,8.8,28.7,4.901166,-24.197805,5.658543,-25.138613,78.300072,32.447842,2568178152,1439653936,1115662539,2420603754,1107184405,3,0.02063,0.01006, spo,0.0,-1.0,-1.0,-1.0,5.200387,-24.571644,88,0.18,310.19516,19.22694,12.000,-1.000,0.300,59.940,8,-1
R05B25, J5_bPi,20160901_021626,1.2,0.083,7.357, IS2_S, 9.0,2016,08,31,17,16,26.720,4.1,30.5,12.111959,-22.793375,12.243275,-23.446806,98.103737,9.459992,1130163244,204029244,1358697504,1244337529,1399019500,3,0.02262,0.00419, J5_bPi,0.0,7.1,53.2,+33.1,12.171984,-23.063076,92,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160901_022058,-0.3,0.417,7.238, IS2_S, 9.0,2016,08,31,17,20,58.970,11.2,35.8,7.624152,-16.832117,10.048177,-18.835310,79.397667,45.953850,2567110899,1439653936,1114924500,2420729663,1114160257,3,0.02250,0.00977, spo,0.0,-1.0,-1.0,-1.0,8.840889,-17.846991,93,0.25,341.31168,5.55467,35.150,-1.000,0.300,59.940,25,-1
R05B25, Ie_AUR,20160901_022058,0.2,0.601,8.251, IS2_S, 9.0,2016,08,31,17,20,58.970,28.1,14.9,344.603912,-32.117779,339.303345,-34.447765,298.205383,47.690514,1153589159,204029244,1459071881,1227448983,1405332445,3,0.02250,0.01038, Ie_AUR,0.0,0.3,74.5,+11.9,341.928497,-33.337509,93,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,36,-1
R05B25, Iw_ZAR,20160901_023239,1.7,0.167,7.977, IS2_S, 9.0,2016,08,31,17,32,39.180,12.4,14.4,4.773695,-37.687561,3.528293,-38.635643,306.698303,34.391560,2567996547,1439653936,1115682049,2420593268,1084042875,3,0.02236,0.01170, Iw_ZAR,0.0,2.6,62.7,-11.7,4.165717,-38.155117,89,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, Ie_AUR,20160901_025338,0.5,0.083,17.396, IS2_S, 9.0,2016,08,31,17,53,38.140,333.5,42.7,44.502571,-7.056776,43.675434,-8.253591,319.302887,34.059052,1108819474,204029244,1355463656,1241804556,1349091396,3,0.02191,0.00385, Ie_AUR,0.0,4.3,55.0,-17.5,44.175262,-7.531356,91,0.20,73.24190,30.94334,70.170,-1.000,0.300,59.940,6,-1
R05B25, Iw_ZAR,20160901_030618,1.5,0.117,9.739, IS2_S, 9.0,2016,08,31,18,06,18.710,4.0,17.6,23.756935,-35.623932,23.052408,-36.560295,133.111343,-24.820597,2583594523,1439653936,1109196911,2423641646,1096617035,3,0.02275,0.01013, Iw_ZAR,0.0,0.1,80.0,+12.7,23.352749,-36.164352,87,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_sPe,20160901_030725,1.4,0.100,18.235, IS2_S, 9.0,2016,08,31,18,07,25.850,38.1,37.7,359.195831,-7.801101,358.104889,-9.394563,274.430023,33.658733,1534577177,204029244,1457546680,1226064011,1456875243,3,0.02228,0.00955, J5_sPe,0.0,2.3,70.8,+9.1,358.836182,-8.328197,88,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_nuE,20160901_031450,0.1,0.284,18.280, IS2_S, 9.0,2016,08,31,18,14,50.490,6.6,50.7,26.405872,-2.429384,21.159914,-2.642311,341.242523,86.556580,2582638431,1439653936,1108418807,2423771981,1131497265,3,0.02057,0.00716, J5_nuE,0.0,2.3,68.0,+1.6,24.057072,-2.527351,82,0.23,71.61409,-0.36768,59.440,-1.000,0.300,59.940,18,-1
R05B25, spo,20160901_031631,0.7,0.150,14.188, IS2_S, 9.0,2016,08,31,18,16,31.650,2.8,34.4,28.535563,-18.864531,29.392012,-20.818523,110.995956,21.007431,1140570727,204029244,1357088154,1243127486,1352030956,3,0.02267,0.00668, spo,0.0,-1.0,-1.0,-1.0,28.908623,-19.722075,85,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_bPi,20160901_031930,1.1,0.117,8.553, IS2_S, 9.0,2016,08,31,18,19,30.780,354.8,26.2,37.023235,-26.938944,37.853775,-27.636831,101.569397,40.222031,2578278847,1439653936,1109502517,2424305969,1107011099,3,0.02406,0.01084, J5_bPi,0.0,5.8,45.7,+14.3,37.371769,-27.233477,85,0.15,311.97559,43.60239,32.970,-1.000,0.300,59.940,8,-1
R05B25, J5_sPe,20160901_032022,1.9,0.217,14.899, IS2_S, 9.0,2016,08,31,18,20,22.440,32.3,31.7,3.843675,-15.305760,1.902568,-17.913713,284.401733,33.802998,1124910534,204029244,1351185009,1243964499,1399760989,3,0.02322,0.00895, J5_sPe,0.0,3.4,60.7,-6.5,2.927703,-16.547468,82,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160901_032030,1.7,0.067,17.726, IS2_S, 9.0,2016,08,31,18,20,30.140,37.6,34.6,1.291978,-10.657019,0.490572,-11.424286,281.939117,44.415180,2575070004,1439653936,1115295435,2420292222,1111559181,3,0.02427,0.01418, spo,0.0,-1.0,-1.0,-1.0,0.874239,-11.082705,80,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_XAU,20160901_032736,1.9,0.083,15.213, IS2_S, 9.0,2016,08,31,18,27,36.500,337.7,28.5,54.766247,-21.561104,54.428581,-22.896103,329.659576,12.181724,1112782487,204029244,1346024091,1242333804,1398050974,3,0.02289,0.02734, Iw_XAU,0.0,4.0,72.6,+25.2,54.612789,-22.171057,80,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160901_032814,0.9,0.083,13.217, IS2_S, 9.0,2016,08,31,18,28,14.270,345.0,19.8,50.598370,-31.802549,50.400181,-32.797337,325.680603,8.129382,2551841085,1439653936,1110920135,2422758486,1090954901,3,0.02046,0.00403, J5_Per,0.0,1.1,77.6,+29.8,50.481400,-32.390491,71,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160901_033624,1.3,0.100,18.550, IS2_S, 9.0,2016,08,31,18,36,24.220,9.4,34.8,27.905289,-17.986542,27.270098,-19.761965,123.838448,-17.660906,1140281727,204029244,1357152443,1243021732,1351786242,3,0.02272,0.00832, J5_Per,0.0,2.2,65.0,+8.7,27.586229,-18.883318,83,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_ZCA,20160901_034247,1.9,0.117,14.997, IS2_S, 9.0,2016,08,31,18,42,47.060,20.4,30.4,18.913706,-20.265329,17.038980,-20.531448,354.492584,67.927284,2579666488,1439653936,1107688387,2423261245,1101775072,3,0.02350,0.01561, Iw_ZCA,0.0,4.5,57.8,+27.9,18.124107,-20.379969,79,0.36,109.79364,9.19306,54.900,-1.000,0.300,59.940,8,-1
R05B25, spo,20160901_034920,1.1,0.184,8.721, IS2_S, 9.0,2016,08,31,18,49,20.130,342.0,38.9,53.487026,-12.591563,52.040821,-13.299635,346.799255,60.557938,1114320651,204029244,1346158390,1242268747,1343809205,3,0.01956,0.00781, spo,0.0,-1.0,-1.0,-1.0,52.828941,-12.915252,74,0.31,104.96793,12.15105,26.920,-1.000,0.300,59.940,12,-1
R05B25, Iw_GLE,20160901_040459,-0.3,0.601,10.318, IS2_S, 9.0,2016,08,31,19,04,59.160,3.7,42.9,40.398670,-10.415825,34.085175,-10.486054,33.677258,79.513687,2554403671,1439653936,1109879570,2422236277,1117475998,3,0.02340,0.00968, Iw_GLE,0.0,2.6,20.3,-9.9,37.613884,-10.462120,82,0.19,60.24466,-9.71474,70.460,-1.000,0.300,59.940,37,-1
R05B25, Ie_AUR,20160901_041439,0.8,0.067,23.552, IS2_S, 9.0,2016,08,31,19,14,39.440,25.4,39.1,25.774221,-10.705758,24.700827,-11.757932,306.262329,43.876816,1133230688,204029244,1357337032,1242997219,1355416707,3,0.02085,0.00852, Ie_AUR,0.0,1.2,79.0,+18.5,25.268911,-11.217522,81,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sPe,20160901_042824,1.7,0.083,17.152, IS2_S, 9.0,2016,08,31,19,28,24.960,9.7,29.1,39.820202,-23.596087,39.651299,-24.872049,312.688324,6.530776,2556278087,1439653936,1109787031,2422216522,1101626285,3,0.01496,0.00483, J5_sPe,0.0,5.7,82.8,+27.6,39.721573,-24.327812,15,0.09,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160901_042855,0.7,0.167,22.007, IS2_S, 9.0,2016,08,31,19,28,55.260,354.8,50.1,52.482613,-3.122036,48.744617,-3.518103,349.241882,83.092674,1114044905,204029244,1346293606,1242185830,1372921132,3,0.01309,0.01304, spo,0.0,-1.0,-1.0,-1.0,50.699593,-3.312757,13,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160831_212122,0.2,0.167,15.011, IS2_N, 9.0,2016,08,31,12,21,22.290,144.1,25.6,202.320694,57.636467,201.753799,55.136135,106.068184,3.948259,2649432180,1439653936,1126394143,2432441066,1108876271,3,0.01878,0.00467, spo,0.0,-1.0,-1.0,-1.0,202.024597,56.371826,43,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160831_215021,2.2,0.067,3.762, IS2_N, 9.0,2016,08,31,12,50,21.040,138.0,41.9,241.618683,57.467552,241.563538,56.933964,148.559235,1.952211,1185742949,204029244,1360487321,1257901250,1452570410,3,0.01935,0.00279, spo,0.0,-1.0,-1.0,-1.0,241.606049,57.328480,44,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_bPi,20160831_215604,-0.2,0.484,8.413, IS2_N, 9.0,2016,08,31,12,56,4.230,165.6,24.0,178.809616,72.398659,179.879639,68.395706,94.177711,-1.700006,2640517804,1439653936,1125045902,2429160168,1112442027,3,0.01953,0.00625, J5_bPi,0.0,3.1,32.9,-17.7,179.365555,70.516594,35,0.37,8.17548,62.39767,47.880,-1.000,1.000,59.940,30,-1
