Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Ie_KSE,20170331_005625,1.9,0.317,14.877, Saitama1_S1,9,2017,3,30,15,56,25.65,27.1,46.5,188.268143,-3.95267,184.340912,-6.629314,103.983063,55.243599,504595384,1762929328,2485516925,270227636,2473152476,3,0.00963,0.00516, Ie_KSE,0,4.6,49.7,7.1,186.456223,-5.193519,114,0.37,241.71785,26.99438,39.97,-1,1,59.94,20,-1
R05B25, spo,20170331_010143,3,0.167,6.633, Saitama1_S1,9,2017,3,30,16,1,43.95,20.5,36,190.786209,-15.507188,190.850952,-16.466026,99.794441,-3.569661,45735047,3743436220,674838966,212126749,675191633,3,-1,0.02414, spo,0,-1,-1,-1,190.807648,-15.825782,0,0.33,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20170331_012148,2.2,0.184,5.226, Saitama1_E6,9,2017,3,30,16,21,48.85,263.5,45.9,265.255676,29.024,265.360474,28.013763,357.799683,4.573694,1098111608,561322016,111008793,1275267026,26468385,3,0.01674,0.01194, spo,0,-1,-1,-1,265.313019,28.473587,54,0.26,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20170331_013123,2.1,0.067,12.563, Saitama1_W6,9,2017,3,30,16,31,23.48,34.7,67.4,202.162598,16.636185,201.886047,16.715143,324.339966,60.703991,2906915168,3679598942,2297071888,2735581946,2381950741,3,0.02059,0.01505, spo,0,-1,-1,-1,201.827744,16.781748,112,0.07,356.88586,-28.11607,52.09,-1,1,59.94,5,-1
R05B25, I0_PDF,20170331_014622,0.3,0.15,11.802, Saitama1_E6,9,2017,3,30,16,46,22.23,326.1,59.9,235.605194,9.840878,235.297958,8.126276,323.868225,-9.911827,4039591719,3023871852,1816107254,4292498463,1784826576,3,0.01879,0.01078, I0_PDF,0,2.9,24.1,-5.4,235.463181,9.050367,60,0.32,50.80059,14.73561,59.85,-1,1,59.94,10,-1
R05B25, spo,20170331_014708,-0.3,1.451,8.612, Saitama1_S1,9,2017,3,30,16,47,8.02,27.3,54.1,203.693405,3.127913,204.576645,-9.302983,293.914337,4.036301,2207530144,3127586096,1951566665,2351217875,1941624169,3,0.01077,0.00525, spo,0,-1,-1,-1,203.988754,-1.054454,98,0.37,178.49608,72.30301,17.07,-1,1,59.94,88,-1
R05B25, spo,20170331_014843,1.5,0.45,3.602, Saitama1_S1,9,2017,3,30,16,48,43.96,29.7,51.1,201.571732,0.864943,201.470871,2.486655,291.625488,3.555344,3864254079,238925372,3165244447,3893773758,3140274757,3,0.01239,0.00561, spo,0,-1,-1,-1,201.5121,1.824032,104,0.37,22.54077,-10.74781,73,-1,1,59.94,23,-1
R05B25, spo,20170331_015946,1,0.1,6.665, Saitama1_N6,9,2017,3,30,16,59,46.67,191.8,43,271.242615,78.421455,274.121765,78.868073,131.460953,8.891535,3327499217,2846750332,1601301323,3418474391,1489530391,3,-1,0.00954, spo,0,-1,-1,-1,272.067719,78.555916,0,0.79,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20170331_020355,3.2,0.1,18.178, Saitama1_S1,9,2017,3,30,17,3,55.65,17.8,45,210.893768,-7.446572,209.55983,-8.574268,129.498428,48.859627,2539485865,3531729456,3426305301,2563650448,3413283288,3,0.00902,0.00362, spo,0,-1,-1,-1,210.238571,-8.001786,69,0.49,0,0,-1,-1,1,59.94,6,-1
R05B25, Jx_1uky,20170331_033357,1.1,0.217,14.395, Saitama1_N6,9,2017,3,30,18,33,57.81,153,27,142.450668,65.518379,139.559433,62.697811,29.058994,10.247044,2061266413,4187521200,3230549408,1932501776,3227181776,3,0.02263,0.02048, Jx_1uky,0,1.7,73.6,5.4,141.077255,64.256836,100,0.32,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20170331_033927,2.1,0.083,10.217, Saitama1_N6,9,2017,3,30,18,39,27.84,176.9,55.2,242.318024,70.614075,242.796112,71.149513,134.574539,6.094885,4264660691,4249717692,466274083,4047331995,489098601,3,0.02098,0.01418, spo,0,-1,-1,-1,242.565216,70.928864,95,0.35,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_ZSE,20170331_034216,1.8,0.3,11.466, Saitama1_E6,9,2017,3,30,18,42,16.56,275.7,28.8,311.350952,12.140753,314.818817,13.138938,186.507111,69.367302,3421313695,554689808,275663964,3344235920,277562765,1,0.01904,0.01053, I0_ZSE,0,2.7,55.7,-18.4,312.78775,12.560694,55,0.48,0,0,-1,-1,1,59.94,18,-1
R05B25, spo,20170331_035357,2.2,0.117,19.843, Saitama1_W6,9,2017,3,30,18,53,57.92,86.4,57.2,213.441284,27.785608,211.073181,28.398258,0.34782,57.832314,3406774184,3802078500,1455160031,3304186389,1351201747,3,0.02396,0.01353, spo,0,-1,-1,-1,212.355438,28.072443,132,0.15,332.05841,-29.70188,55.54,-1,1,59.94,7,-1
R05B25, spo,20170331_035731,2.4,0.133,13.607, Saitama1_E6,9,2017,3,30,18,57,31.09,323.1,32.2,283.46347,-13.689112,284.863739,-12.516106,28.930996,-47.594261,2204150691,329228956,3511343914,2393747833,3521879291,3,-1,0.02241, spo,0,-1,-1,-1,284.203613,-13.071426,0,0.16,0,0,-1,-1,1,59.94,8,-1
R05B25, I0_PDF,20170331_040220,2.1,0.25,10.749, Saitama1_W6,9,2017,3,30,19,2,20.57,100.3,45.9,199.800156,31.504856,198.822693,28.905338,100.023079,15.485954,484145501,2928004576,316720635,310787132,362369626,3,0.0235,0.01022, I0_PDF,0,2.9,30.7,20.6,199.278702,30.136063,131,0.15,349.71695,58.20486,24.19,-1,1,59.94,15,-1
R05B25, spo,20170331_041051,2.2,0.083,23.684, Saitama1_N6,9,2017,3,30,19,10,51.99,142.9,39.2,183.073608,60.707726,179.431839,61.167137,344.859558,28.034313,968512155,2538797360,1463127680,933994660,1466018130,3,0.01936,0.01333, spo,0,-1,-1,-1,180.875305,61.01442,126,0.17,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_ZSE,20170331_041311,1.1,0.167,21.921, Saitama1_N6,9,2017,3,30,19,13,11.27,168.2,37.7,180.234482,80.46376,158.673157,79.95433,177.38533,-9.524666,2402285080,679924284,1942559071,2177781708,1942589642,3,0.01945,0.01335, I0_ZSE,0,2.1,72.5,6.1,169.199051,80.379105,133,0.16,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20170331_042015,2.4,0.15,6.952, Saitama1_E6,9,2017,3,30,19,20,15.96,284.6,46.4,301.79361,16.416353,301.971893,15.328473,34.351288,8.612711,4157351806,1878983664,461130618,4222156999,496560887,3,0.01852,0.02147, spo,0,-1,-1,-1,301.887817,15.843048,91,0.15,124.16271,54.19216,14.71,-1,1,59.94,9,-1
R05B25, spo,20170331_042134,2.6,0.1,13.987, Saitama1_S1,9,2017,3,30,19,21,34.63,28.1,54.3,242.036591,3.385574,241.488327,2.094418,330.6008,-22.955362,3548056616,378232636,4124957004,3698852756,4078943394,2,0.01066,0.0045, spo,0,-1,-1,-1,241.761887,2.739026,141,0.12,28.95111,52.03716,32.2,-1,1,59.94,7,-1
R05B25, spo,20170331_042418,2.3,0.067,19.07, Saitama1_N6,9,2017,3,30,19,24,18.09,166.8,33.7,160.722488,79.004402,155.18277,78.186218,15.092038,9.123801,4157802906,2687877680,4221318773,4183121785,4200396095,3,0.02223,0.01007, spo,0,-1,-1,-1,157.876328,78.598274,132,0.25,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20170331_042615,0.1,0.2,15.387, Saitama1_Z6,9,2017,3,30,19,26,15.38,32.7,79.7,253.017227,27.104307,251.275284,29.762434,357.496155,26.035484,902873326,1961804520,4097259096,956741015,4290476564,3,-1,0.01461, spo,0,-1,-1,-1,252.178162,28.404116,0,0.3,271.84113,-10.41618,39.72,-1,1,59.94,13,-1
R05B25, Jx_1uky,20170331_042922,1.1,0.184,21.883, Saitama1_N6,9,2017,3,30,19,29,22.31,160.6,40.1,191.31366,74.303207,178.113022,72.831566,26.958258,15.14245,3870320836,868800316,1655989186,3903778966,1651563781,3,0.02345,0.01497, Jx_1uky,0,2.6,70.3,0.6,185.031403,73.737076,125,0.21,296.80341,0.19767,68.54,-1,1,59.94,12,-1
R05B25, spo,20170331_042925,2.6,0.767,9.819, Saitama1_W6,9,2017,3,30,19,29,25.23,71.5,65.7,234.405548,25.442871,242.751556,26.209574,71.740593,63.508808,95915290,3565840856,4272410561,181722173,4226137903,3,0.01973,0.01046, spo,0,-1,-1,-1,238.450226,25.875313,111,0.17,158.82713,-4.08449,17.41,-1,1,59.94,23,-1
R05B25, spo,20170331_043235,2.3,0.184,16.88, Saitama1_E6,9,2017,3,30,19,32,35.06,295.1,69.6,281.275848,25.455105,284.660675,24.828272,77.264305,62.475574,2233068424,2275015164,99465515,2294468728,23818015,2,0.0214,0.0096, spo,0,-1,-1,-1,282.452576,25.246639,88,0.23,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20170331_043840,1.7,0.083,8.531, Saitama1_W6,9,2017,3,30,19,38,40.68,71.7,54.5,226.611557,19.312353,226.765762,18.583797,320.408051,10.699529,4073535681,1488295748,2265733775,4254591183,2167948620,3,0.02072,0.0115, spo,0,-1,-1,-1,226.667862,19.047117,109,0.14,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_ZCY,20170331_045026,2.3,0.133,10.668, Saitama1_S1,9,2017,3,30,19,50,26.07,18,37.1,250.448944,-15.122276,249.56105,-16.238138,351.703766,-35.837811,1070795476,3008320560,3218864747,858101925,3218450450,3,0.01065,0.00606, I0_ZCY,0,1.2,29.7,-26.8,250.013931,-15.670938,37,1.26,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20170331_045124,-1.2,0.667,11.766, Saitama1_S1,9,2017,3,30,19,51,24.34,1.2,36.1,264.440063,-17.939899,259.171326,-11.879881,339.57724,38.388744,4051616236,1238425916,3752035763,4259984320,3625302103,2,0.00823,0.00197, spo,0,-1,-1,-1,262.090271,-15.29467,29,1.42,0,0,-1,-1,1,59.94,41,-1
R05B25, spo,20170331_045226,1.6,0.133,6.491, Saitama1_W6,9,2017,3,30,19,52,26.12,54.2,51.1,234.744095,9.208797,233.93811,9.566779,344.258453,64.111176,3355319197,3518170880,1402501800,3365857100,1427458698,3,-1,0.01807, spo,0,-1,-1,-1,234.360748,9.379382,0,1.41,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20170331_045918,1,0.1,24.304, Saitama1_Z6,9,2017,3,30,19,59,18.77,151.6,72.5,254.527969,50.716793,252.034637,52.730282,14.346134,22.134048,1411991110,2584817320,2915473198,1491795577,2841536271,3,0.0187,0.00924, spo,0,-1,-1,-1,253.358429,51.690201,2,3.12,283.88751,0.23186,57.96,-1,1,59.94,7,-1
