Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sPe,20160831_012109,1.1,0.167,15.801, KN1_S, 9.0,2016,08,30,16,21,9.430,32.6,24.4,331.507996,-22.776461,329.709686,-24.390553,262.834106,40.897362,684686985,3750884400,3789888268,572362955,3881545008,3,0.01304,0.00272, J5_sPe,0.0,1.6,77.0,+18.7,330.795044,-23.423607,49,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160831_015200,1.2,0.167,2.880, KN1_S, 9.0,2016,08,30,16,52,0.790,11.7,39.4,2.161407,-14.487557,2.643214,-14.552658,31.507072,73.488953,1091971587,4133814588,25581386,1274944507,29677589,3,0.01330,0.00287, spo,0.0,-1.0,-1.0,-1.0,2.326630,-14.509997,49,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_sPe,20160831_015207,0.6,0.534,8.678, KN1_S, 9.0,2016,08,30,16,52,7.830,19.2,14.0,347.814697,-37.486900,343.909332,-41.004566,104.430290,-30.290249,2481528219,2832353328,370907849,2264627725,324819359,3,0.01167,0.00339, J5_sPe,0.0,1.2,64.2,-1.0,345.917267,-39.256393,46,0.28,34.30103,30.44476,66.410,-1.000,1.000,29.970,17,-1
R05B25, spo,20160831_015619,1.6,0.167,13.065, KN1_S, 9.0,2016,08,30,16,56,19.780,11.4,22.0,0.111333,-31.701649,358.067047,-32.875416,307.278931,44.366776,4262044322,3582952764,2283493136,4108951800,2336375427,3,0.01242,0.00422, spo,0.0,-1.0,-1.0,-1.0,359.245178,-32.206696,49,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160831_020059,0.9,0.100,11.281, KN1_S, 9.0,2016,08,30,17,00,59.100,4.4,37.1,10.011163,-17.470257,9.628164,-18.523991,285.883453,18.009266,718552898,2110042160,1431783009,547148587,1430058490,3,0.01359,0.00188, spo,0.0,-1.0,-1.0,-1.0,9.901187,-17.774860,51,0.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160831_020937,0.3,0.300,25.389, KN1_S, 9.0,2016,08,30,17,09,37.180,41.4,46.5,348.803284,-0.102900,342.210205,-3.830230,258.984589,60.422295,93520515,980897084,674392880,277785662,688073498,3,0.01183,0.00431, spo,0.0,-1.0,-1.0,-1.0,345.799103,-1.806437,42,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1
R05B25, spo,20160831_021147,1.5,0.200,7.338, KN1_S, 9.0,2016,08,30,17,11,47.350,357.1,18.2,19.824198,-36.408966,18.643610,-37.570778,315.264801,30.219557,1879308412,3108044848,1421808306,2048183200,1470022760,3,0.01002,0.00311, spo,0.0,-1.0,-1.0,-1.0,19.241922,-36.987881,46,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, spo,20160831_022101,1.7,0.367,6.086, KN1_S, 9.0,2016,08,30,17,21,1.070,352.3,35.3,25.375631,-19.047174,27.725950,-18.802866,7.836215,70.095581,2333524795,3301989692,2527253223,2167265493,2531211440,3,0.01196,0.00350, spo,0.0,-1.0,-1.0,-1.0,26.658314,-18.917599,45,0.28,280.26407,-15.82993,15.970,-1.000,1.000,29.970,11,-1
R05B25, spo,20160831_023041,1.0,0.133,8.942, KN1_S, 9.0,2016,08,30,17,30,41.220,20.4,12.3,355.332214,-38.587639,353.938751,-38.972946,324.841125,47.200527,1255575498,2995822640,244702157,1593982438,198012919,3,0.01407,0.00380, spo,0.0,-1.0,-1.0,-1.0,354.589783,-38.797779,45,0.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_sPe,20160831_023814,-0.6,0.167,24.179, KN1_S, 9.0,2016,08,30,17,38,14.880,55.2,42.4,345.648865,2.660032,342.618103,0.115230,252.481049,49.945000,3703149545,3122494780,2001839990,3384793208,2008096403,3,0.01068,0.00462, J5_sPe,0.0,2.9,88.0,+35.7,344.383331,1.598604,48,0.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160831_024232,1.1,0.100,7.431, KN1_S, 9.0,2016,08,30,17,42,32.200,4.9,22.8,18.783974,-31.648424,18.616364,-32.702377,112.669518,-6.283087,3990011045,1403904048,1631281871,3887982516,1651152844,3,0.01305,0.00427, spo,0.0,-1.0,-1.0,-1.0,18.728500,-31.973799,48,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Per,20160831_025112,1.2,0.133,5.323, KN1_S, 9.0,2016,08,30,17,51,12.330,346.7,11.9,43.661781,-41.084629,43.433582,-41.809879,322.467133,9.955359,2711642926,377339196,3425717874,2884738846,3467116690,3,0.01154,0.00625, J5_Per,0.0,0.5,41.5,-30.6,43.536427,-41.490738,47,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160831_025124,0.7,0.434,11.823, KN1_S, 9.0,2016,08,30,17,51,24.010,338.1,39.0,43.631386,-12.957685,38.383385,-12.221387,74.394806,75.009628,2087845117,193224752,1144172488,1983890187,1153745754,3,0.01024,0.00730, spo,0.0,-1.0,-1.0,-1.0,41.326706,-12.647472,44,0.20,90.12088,-15.65333,44.280,-1.000,1.000,29.970,14,-1
R05B25, spo,20160831_025440,0.9,0.334,12.053, KN1_S, 9.0,2016,08,30,17,54,40.040,40.2,32.6,353.342743,-12.307171,353.230621,-16.323328,83.670197,-1.500631,4036944390,82459964,381086649,3854263430,289340875,3,0.01026,0.00411, spo,0.0,-1.0,-1.0,-1.0,353.287567,-14.300741,49,0.22,354.34457,60.67310,40.740,-1.000,1.000,29.970,11,-1
R05B25, J5_sPe,20160831_025934,1.6,0.100,15.427, KN1_S, 9.0,2016,08,30,17,59,34.600,348.5,23.7,40.516655,-29.952078,40.530102,-31.298887,130.264236,0.440942,1253466708,2208915504,1116144326,1097921133,1095949621,3,0.01062,0.00168, J5_sPe,0.0,0.1,77.4,+19.3,40.521996,-30.308157,42,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160831_030348,0.4,0.334,8.132, KN1_S, 9.0,2016,08,30,18,03,48.820,348.0,27.4,41.326843,-26.236662,42.187626,-28.834715,124.020004,14.469682,3056645777,2338012476,2984198342,3180301115,2990445926,3,0.01085,0.00232, spo,0.0,-1.0,-1.0,-1.0,41.744331,-27.512751,45,0.24,28.58688,17.88535,41.820,-1.000,1.000,29.970,11,-1
R05B25, spo,20160831_030358,0.7,0.167,13.444, KN1_S, 9.0,2016,08,30,18,03,58.670,26.5,20.2,0.908451,-29.078949,359.011688,-30.449793,300.771271,41.840282,3783168084,1902338096,462522410,3952967292,413496285,3,0.01157,0.00334, spo,0.0,-1.0,-1.0,-1.0,0.165686,-29.623461,44,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160831_030553,2.3,0.133,7.876, KN1_S, 9.0,2016,08,30,18,05,53.750,16.2,19.3,11.638771,-33.289200,11.674463,-34.442734,100.854309,1.194306,534650287,1005403452,4007579908,361245530,3990379951,3,0.01069,0.00107, spo,0.0,-1.0,-1.0,-1.0,11.646779,-33.561314,45,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160831_030827,1.0,0.200,10.372, KN1_S, 9.0,2016,08,30,18,08,27.600,32.1,15.8,354.193756,-30.530285,351.924103,-31.181839,319.958282,54.497486,2017658556,2864144432,3450888521,1835739587,3359999194,3,0.01151,0.00386, spo,0.0,-1.0,-1.0,-1.0,353.051453,-30.864264,48,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, J5_nuE,20160831_032153,1.1,0.133,11.827, KN1_S, 9.0,2016,08,30,18,21,53.620,356.5,39.5,36.783432,-15.137079,35.144829,-15.721470,341.096252,64.377792,2752480229,3463527740,4105474769,2950446733,4101271864,3,0.01393,0.00932, J5_nuE,0.0,3.6,62.5,-6.5,35.985062,-15.421366,44,0.19,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_sPe,20160831_034759,1.3,0.100,9.096, KN1_S, 9.0,2016,08,30,18,47,59.290,40.9,15.6,355.983521,-25.982359,355.404510,-26.783781,281.779510,29.185694,1604695178,2636079152,42635578,1249165308,124336901,3,0.01356,0.00094, J5_sPe,0.0,1.1,78.9,+21.7,355.799774,-26.237597,41,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Per,20160831_035039,1.3,0.067,13.525, KN1_S, 9.0,2016,08,30,18,50,39.810,357.3,29.7,43.808594,-24.898026,43.560753,-25.873327,319.214661,11.495218,2867862816,1446591804,990971398,2695022414,951658072,3,0.00915,0.00981, J5_Per,0.0,0.6,48.9,-18.2,43.705795,-25.269884,35,0.18,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160831_040824,-1.1,0.334,9.268, KN1_S, 9.0,2016,08,30,19,08,24.620,342.7,39.8,59.181808,-13.158422,56.526043,-14.858081,348.012085,54.083847,3831146329,2842648624,1608320992,4008613942,1595022240,3,0.01267,0.00372, spo,0.0,-1.0,-1.0,-1.0,57.911694,-13.978024,39,0.23,83.16127,3.23451,51.130,-1.000,1.000,29.970,11,-1
R05B25, spo,20160831_042306,0.8,0.234,12.745, KN1_S, 9.0,2016,08,30,19,23,6.970,357.8,24.9,51.652035,-29.671993,48.881252,-31.497608,353.892334,43.116936,4088377951,2689154364,3799433411,4190231196,3787118429,3,0.01321,0.00357, spo,0.0,-1.0,-1.0,-1.0,50.488758,-30.453989,31,0.38,108.08577,23.29302,58.540,-1.000,1.000,29.970,8,-1
R05B25, spo,20160831_042841,0.3,0.200,12.901, KN1_S, 9.0,2016,08,30,19,28,41.410,23.3,22.2,26.178917,-28.378708,25.915201,-30.964811,118.559357,-4.396522,1106890816,4245643312,3301701848,1274121540,3353303140,3,0.01232,0.00398, spo,0.0,-1.0,-1.0,-1.0,26.048893,-29.670473,16,0.91,47.85410,78.02229,73.000,-1.000,1.000,29.970,7,-1
R05B25, spo,20160830_202209,2.4,0.300,4.362, KN1_Z, 9.0,2016,08,30,11,22,9.450,354.4,49.8,292.337250,-4.632049,291.091980,-4.174758,9.938715,69.325966,2801545455,879312188,4062998558,2905395048,4103591749,2,0.00525,0.00289, spo,0.0,-1.0,-1.0,-1.0,291.782501,-4.428659,127,0.51,168.36790,-44.60037,13.030,-1.000,1.000,29.970,10,-1
R05B25, spo,20160830_205318,2.4,0.767,10.610, KN1_Z, 9.0,2016,08,30,11,53,18.510,4.5,55.2,294.015289,0.625175,299.887360,-5.054663,24.659369,45.851547,3469193732,776953904,2031980250,3306058191,2138573779,3,0.00504,0.00298, spo,0.0,-1.0,-1.0,-1.0,296.813629,-2.089740,135,0.43,214.94592,40.23912,20.840,-1.000,1.000,29.970,24,-1
R05B25, spo,20160830_211017,3.6,0.300,4.344, KN1_Z, 9.0,2016,08,30,12,10,17.540,346.2,65.5,306.613678,11.418928,307.293732,10.358807,43.740482,31.560333,3503417225,3517529404,98009745,3678897553,18170490,3,0.00440,0.00560, spo,0.0,-1.0,-1.0,-1.0,306.941895,10.908417,144,0.47,131.20760,-6.54491,56.890,-1.000,1.000,29.970,10,-1
R05B25, spo,20160830_214658,3.0,0.133,8.885, KN1_Z, 9.0,2016,08,30,12,46,58.040,357.5,68.8,310.955383,14.127594,309.960876,14.658920,63.573982,56.801105,3190532032,2429509680,10975485,3048120390,81980827,3,0.00455,0.02400, spo,0.0,-1.0,-1.0,-1.0,310.514038,14.375817,157,0.30,335.26688,-2.25540,33.150,-1.000,1.000,29.970,5,-1
R05B25, spo,20160830_215747,2.0,1.001,3.613, KN1_Z, 9.0,2016,08,30,12,57,47.490,347.3,61.5,318.808838,7.351410,319.395752,3.944129,50.069309,9.676008,1150937312,204029244,1363424253,1312705220,1409801964,3,0.00497,0.00992, spo,0.0,-1.0,-1.0,-1.0,319.088531,5.732703,158,0.31,314.31711,23.29144,17.130,-1.000,1.000,29.970,31,-1
R05B25, spo,20160830_215809,3.2,0.167,7.096, KN1_Z, 9.0,2016,08,30,12,58,9.980,27.4,60.4,299.589386,8.416016,299.224152,7.346723,26.750309,-18.509228,2657519315,1439653936,1133930751,2512064393,1187421037,3,0.00467,0.00293, spo,0.0,-1.0,-1.0,-1.0,299.459961,8.037791,145,0.33,308.15164,32.50823,31.250,-1.000,1.000,29.970,6,-1
R05B25, spo,20160830_220801,1.5,0.868,5.502, KN1_Z, 9.0,2016,08,30,13,08,1.480,340.9,62.5,324.106659,9.075609,320.337006,12.093096,64.943161,49.647587,1157142271,204029244,1455280117,1311254288,1442209879,2,0.00463,0.00778, spo,0.0,-1.0,-1.0,-1.0,322.357483,10.488694,154,0.35,348.24377,-15.18111,17.890,-1.000,1.000,29.970,27,-1
R05B25, spo,20160830_221432,3.9,0.267,2.295, KN1_Z, 9.0,2016,08,30,13,14,32.340,17.1,69.6,310.855896,15.726207,310.436432,16.160181,54.967987,40.889130,2653633621,1439653936,1135040161,2511245554,1200151781,3,0.00428,0.00329, spo,0.0,-1.0,-1.0,-1.0,310.634491,15.955600,145,0.36,201.78970,-51.64713,20.350,-1.000,1.000,29.970,9,-1
R05B25, spo,20160830_231509,3.0,0.234,4.319, KN1_Z, 9.0,2016,08,30,14,15,9.190,350.3,55.1,337.673340,0.852982,336.657043,0.745377,239.661118,83.903030,1529378437,204029244,1453875534,1308772267,1424096367,3,0.00340,0.00676, spo,0.0,-1.0,-1.0,-1.0,337.246246,0.807793,100,0.18,32.05904,-11.32141,12.420,-1.000,1.000,29.970,8,-1
R05B25, J5_sPe,20160830_235229,1.5,0.100,34.522, KN1_Z, 9.0,2016,08,30,14,52,29.690,41.8,51.0,316.590393,3.804616,314.851349,2.423249,221.829651,51.302673,2664243193,1439653936,1136651627,2489016527,1172992223,3,0.00348,0.00304, J5_sPe,0.0,0.3,54.7,-15.7,316.040436,3.366249,110,0.17,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_bPi,20160831_002217,2.8,0.100,13.857, KN1_Z, 9.0,2016,08,30,15,22,17.770,51.0,49.0,318.139496,5.726660,317.064178,5.580553,192.684906,80.202263,1150669851,204029244,1363489850,1312653736,1472602041,3,0.00395,0.00869, J5_bPi,0.0,5.0,35.5,-11.2,317.792969,5.671855,108,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160831_002937,3.6,0.267,4.205, KN1_Z, 9.0,2016,08,30,15,29,37.750,33.7,67.4,337.982910,15.826513,337.501404,16.867502,74.863289,22.909225,2169194328,1439653936,1147113378,2489472351,1201376194,3,0.00380,0.01730, spo,0.0,-1.0,-1.0,-1.0,337.740692,16.351711,106,0.25,194.56320,-35.85433,26.460,-1.000,1.000,29.970,9,-1
R05B25, J5_kCg,20160831_014927,2.8,0.133,12.263, KN1_Z, 9.0,2016,08,30,16,49,27.300,359.8,50.8,10.926649,-3.864302,11.699024,-5.151029,98.618027,30.738621,1136544124,204029244,1351869226,1240698851,1370133470,3,0.00369,0.00501, J5_kCg,0.0,2.4,25.5,+3.9,11.267890,-4.445508,85,0.13,261.76550,56.04324,26.290,-1.000,1.000,29.970,5,-1
R05B25, spo,20160831_033335,2.4,0.267,12.700, KN1_Z, 9.0,2016,08,30,18,33,35.890,350.2,66.0,40.935036,11.660757,44.019859,13.229403,289.988251,60.003288,2557406008,1439653936,1108451873,2477631399,1143117907,3,0.00345,0.00309, spo,0.0,-1.0,-1.0,-1.0,42.450428,12.438077,108,0.14,343.37018,-20.48155,25.140,-1.000,1.000,29.970,9,-1
R05B25, spo,20160831_033611,2.2,0.100,10.572, KN1_Z, 9.0,2016,08,30,18,36,11.480,66.1,65.7,13.423071,23.021809,12.237200,22.781240,222.235306,64.131927,1135447025,204029244,1351591092,1241041951,1454762521,3,0.00306,0.00263, spo,0.0,-1.0,-1.0,-1.0,13.033914,22.941067,100,0.13,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160831_033841,0.9,0.434,23.445, KN1_Z, 9.0,2016,08,30,18,38,41.160,25.5,66.8,28.097855,13.986519,18.771908,19.078995,140.061661,56.338482,2577742571,1439653936,1108269506,2478121551,1142458897,3,0.00418,0.00284, spo,0.0,-1.0,-1.0,-1.0,24.166325,16.216446,114,0.14,67.66551,-11.90843,60.630,-1.000,1.000,29.970,14,-1
R05B25, J5_Per,20160831_035956,2.0,0.133,20.291, KN1_Z, 9.0,2016,08,30,18,59,56.720,353.2,58.4,47.085579,3.977383,46.736362,1.341308,316.555573,7.495808,1112849291,204029244,1356606250,1211664165,1365657220,3,0.00400,0.00407, J5_Per,0.0,5.3,51.5,-13.9,46.900154,2.617024,104,0.16,54.76868,48.82098,65.050,-1.000,1.000,29.970,5,-1
R05B25, J5_sPe,20160831_040802,1.9,0.100,13.273, KN1_Z, 9.0,2016,08,30,19,08,2.210,350.8,57.5,50.477589,3.174187,50.676830,1.474694,320.846558,-6.647513,2552844076,1439653936,1109422461,2455761450,1133937415,3,0.00328,0.00174, J5_sPe,0.0,4.3,40.3,-37.8,50.539703,2.631186,94,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160831_040812,3.0,0.133,7.964, KN1_Z, 9.0,2016,08,30,19,08,12.760,351.5,56.5,50.263351,2.172106,49.566471,1.354338,318.419739,40.133991,1112014589,204029244,1356388076,1212051586,1366285381,3,0.00324,0.00488, spo,0.0,-1.0,-1.0,-1.0,49.919525,1.778123,108,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160831_042120,1.2,0.067,13.793, KN1_Z, 9.0,2016,08,30,19,21,20.420,340.1,66.4,56.920219,12.868682,56.773785,11.846680,325.154022,7.660048,2563719211,1439653936,1111072074,2454333691,1153840396,3,0.00352,0.00552, spo,0.0,-1.0,-1.0,-1.0,56.861492,12.491759,96,0.40,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160831_043057,3.0,0.067,4.530, KN1_Z, 9.0,2016,08,30,19,30,57.670,50.8,69.8,34.564922,21.391720,34.726784,21.654766,292.760498,27.572557,1110091089,204029244,1357866967,1237344707,1445875092,3,0.00359,0.00105, spo,0.0,-1.0,-1.0,-1.0,34.633175,21.504400,58,1.12,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160830_205224,1.4,0.133,3.002, KN1_SE, 9.0,2016,08,30,11,52,24.040,314.0,26.9,337.736969,-14.079879,338.050018,-14.343486,51.655029,47.853043,2169108669,1439653936,1147087934,2489568585,1130272754,3,0.00463,0.00792, spo,0.0,-1.0,-1.0,-1.0,337.893890,-14.202897,26,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160830_210704,2.7,0.667,1.761, KN1_SE, 9.0,2016,08,30,12,07,4.870,303.8,24.7,349.983002,-9.866706,351.166809,-10.077254,36.775208,75.745972,1532087027,204029244,1452730283,1316674567,1348918301,3,0.00375,0.00252, spo,0.0,-1.0,-1.0,-1.0,350.555176,-9.969026,25,0.18,333.90039,-10.98621,19.230,-1.000,1.000,29.970,21,-1
R05B25, spo,20160830_210716,1.5,0.567,4.594, KN1_SE, 9.0,2016,08,30,12,07,16.820,328.6,29.9,328.398346,-18.368250,330.083649,-20.562609,45.670574,33.565510,2662375646,1439653936,1145121601,2490374825,1124243222,3,0.00414,0.00258, spo,0.0,-1.0,-1.0,-1.0,329.058014,-19.236080,26,0.19,282.81354,35.11948,15.040,-1.000,1.000,29.970,16,-1
