Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170202_050719,0.7,0.100,13.678, Osaka03_6S, 9.0,2017,02,01,20,07,19.000,0.1,27.1,209.334122,-28.229998,208.329880,-29.371187,139.213943,32.349819,1415986866,3276911344,2134435235,1553128517,2130433484,3,0.02110,0.01916, spo,0.0,-1.0,-1.0,-1.0,208.873230,-28.757765,43,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20170202_051011,-0.6,0.184,18.150, Osaka03_6S, 9.0,2017,02,01,20,10,11.000,31.0,42.9,187.791534,-7.490796,184.996872,-9.226310,109.438187,56.922295,1225459823,1208782076,1503205627,1095953777,1501401912,3,0.02041,0.01981, spo,0.0,-1.0,-1.0,-1.0,186.506470,-8.293179,45,0.34,286.11652,32.88729,50.330,-1.000,1.000,59.940,12,0
R05B25, spo,20170202_052925,-2.0,0.234,13.975, Osaka03_6S, 9.0,2017,02,01,20,29,25.000,7.7,39.2,208.759781,-15.791864,207.421967,-12.825876,291.922791,22.827444,2499140798,1188653488,1400133926,2618077844,1407673120,3,0.02394,0.00652, spo,0.0,-1.0,-1.0,-1.0,208.083664,-14.303600,9,1.18,314.61551,-68.26276,37.900,-1.000,1.000,59.940,15,0
R05B25, spo,20170203_030028,1.6,0.217,15.102, Osaka03_6S, 9.0,2017,02,02,18,00,28.000,41.9,26.9,140.177689,-16.786875,136.980255,-15.632379,191.980087,63.995064,3804954022,3055628476,3724119825,3930818951,3708479946,3,0.02099,0.01177, spo,0.0,-1.0,-1.0,-1.0,138.226868,-16.089781,39,1.57,220.63342,-23.74792,66.730,-1.000,1.000,59.940,8,0
R05B25, spo,20170203_030136,0.8,0.184,18.374, Osaka03_6S, 9.0,2017,02,02,18,01,36.000,39.4,41.0,150.118210,-6.091612,146.723465,-6.580705,95.712326,79.609825,599643976,960166704,2620331441,721793664,2645029131,3,0.02587,0.00514, spo,0.0,-1.0,-1.0,-1.0,148.622131,-6.309988,50,1.49,200.51671,2.49759,69.910,-1.000,1.000,59.940,12,0
R05B25, spo,20170203_040340,-1.5,0.384,13.591, Osaka03_6S, 9.0,2017,02,02,19,03,40.000,20.9,30.8,175.241379,-21.704754,170.885376,-25.063076,108.378151,44.629341,1379283308,513641532,2879127407,1573903920,2854187131,3,0.02039,0.01463, spo,0.0,-1.0,-1.0,-1.0,173.268448,-23.261858,38,1.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,0
R05B25, spo,20170203_041742,1.9,0.100,13.790, Osaka03_6S, 9.0,2017,02,02,19,17,42.000,49.8,26.6,153.538300,-12.711709,152.194595,-13.232810,92.293808,64.878181,3609670382,2268276272,3470972225,3749448631,3459815504,3,0.02392,0.01715, spo,0.0,-1.0,-1.0,-1.0,152.886719,-12.965531,41,1.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20170203_052931,-0.7,0.234,15.144, Osaka03_6S, 9.0,2017,02,02,20,29,31.000,22.1,37.7,198.061264,-14.833769,196.270767,-17.981352,115.933571,27.346195,2813865485,1846684476,4053881758,2937618366,4056057186,3,0.01868,0.01403, spo,0.0,-1.0,-1.0,-1.0,197.211456,-16.342264,21,1.30,218.94400,23.99160,67.480,-1.000,1.000,59.940,15,0
R05B25, spo,20170203_224637,2.5,0.133,8.482, Osaka03_6S, 9.0,2017,02,03,13,46,37.000,45.1,30.5,77.380287,-12.308282,76.167145,-12.782169,15.512163,65.197838,3265624561,2863860784,2072380407,3358930495,2066714770,3,0.02084,0.01426, spo,0.0,-1.0,-1.0,-1.0,76.629463,-12.582606,63,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170204_004317,1.0,0.150,13.948, Osaka03_6S, 9.0,2017,02,03,15,43,17.000,11.1,33.6,135.384415,-21.014841,133.949783,-22.687237,61.176826,35.315044,2035728264,1142077756,2151976430,1912179087,2149711348,3,0.02018,0.01941, spo,0.0,-1.0,-1.0,-1.0,134.772415,-21.734579,41,0.32,161.78065,14.73453,70.830,-1.000,1.000,59.940,10,0
R05B25, spo,20170204_004417,1.6,0.200,5.791, Osaka03_6S, 9.0,2017,02,03,15,44,17.000,356.4,48.8,147.899277,-6.510385,146.994781,-7.273144,65.488022,49.168526,761200021,2347038768,2062981636,636590873,2080736612,3,0.02049,0.01285, spo,0.0,-1.0,-1.0,-1.0,147.541458,-6.812627,47,0.43,159.89514,3.59529,48.070,-1.000,1.000,59.940,12,0
R05B25, spo,20170204_005818,0.8,1.368,6.678, Osaka03_6S, 9.0,2017,02,03,15,58,18.000,17.9,35.9,133.900040,-17.504309,134.531830,-26.655590,42.832420,-3.381017,560040764,3274274108,3617004832,702079300,3610892842,3,0.02077,0.01002, spo,0.0,-1.0,-1.0,-1.0,134.287491,-23.258854,47,0.44,330.87952,72.14894,24.280,-1.000,1.000,59.940,64,0
R05B25, spo,20170204_011537,0.7,0.300,7.719, Osaka03_6S, 9.0,2017,02,03,16,15,37.000,49.0,21.4,105.975548,-17.192577,104.660675,-19.107210,26.811258,31.282347,2624788952,3454210096,1301902110,2507999671,1320954249,1,0.02479,0.01070, spo,0.0,-1.0,-1.0,-1.0,105.303375,-18.177715,51,0.70,226.38025,57.72575,42.730,-1.000,1.000,59.940,19,0
R05B25, spo,20170204_021421,1.0,0.200,12.488, Osaka03_6S, 9.0,2017,02,03,17,14,21.000,16.9,27.7,151.489609,-25.636333,148.708282,-25.452291,159.749481,64.129860,2232491083,1763716412,2237531493,2376267181,2246153960,3,0.02469,0.01557, spo,0.0,-1.0,-1.0,-1.0,150.114685,-25.551992,45,0.70,251.20302,-0.63711,48.330,-1.000,1.000,59.940,12,0
R05B25, spo,20170204_022754,0.7,0.167,13.813, Osaka03_6S, 9.0,2017,02,03,17,27,54.000,36.2,22.4,134.955719,-23.418884,132.453293,-23.297808,141.275116,66.453491,1969321,312459312,1862659939,145978160,1813549661,3,0.02318,0.01113, spo,0.0,-1.0,-1.0,-1.0,133.703476,-23.363297,43,0.66,231.18314,-0.41890,71.010,-1.000,1.000,59.940,11,0
R05B25, spo,20170204_023151,1.2,0.067,7.273, Osaka03_6S, 9.0,2017,02,03,17,31,51.000,19.1,42.4,158.244965,-11.013755,158.363861,-11.575212,246.016541,11.319353,2788935234,3850116412,1303261907,2923751976,1288000057,3,0.01850,0.00343, spo,0.0,-1.0,-1.0,-1.0,158.309631,-11.303617,41,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170204_023537,1.9,0.501,6.964, Osaka03_6S, 9.0,2017,02,03,17,35,37.000,14.8,45.0,162.847534,-9.244256,164.979172,-12.048742,246.051788,36.018467,3583120506,552738864,3030245610,3721043469,3047867927,3,0.02161,0.00958, spo,0.0,-1.0,-1.0,-1.0,163.955460,-10.710139,44,0.78,115.04356,35.01414,17.340,-1.000,1.000,59.940,26,0
R05B25, spo,20170204_023736,0.7,0.117,8.758, Osaka03_6S, 9.0,2017,02,03,17,37,36.000,8.9,13.7,162.494843,-40.933876,161.408661,-41.584473,111.566124,36.007938,88961190,3624467772,963946810,219293451,983574910,3,0.01974,0.01007, spo,0.0,-1.0,-1.0,-1.0,162.043091,-41.207279,45,0.65,209.28873,10.42517,73.000,-1.000,1.000,59.940,8,0
R05B25, spo,20170204_031837,2.5,0.100,17.800, Osaka03_6S, 9.0,2017,02,03,18,18,37.000,41.5,21.1,142.480972,-21.775763,141.258896,-21.498581,176.469818,64.290924,4207553441,7921712,3102953630,4064081569,3146939821,3,0.01877,0.01890, spo,0.0,-1.0,-1.0,-1.0,142.170914,-21.689730,42,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170204_032729,1.0,0.117,13.497, Osaka03_6S, 9.0,2017,02,03,18,27,29.000,359.0,38.4,187.243317,-16.926455,186.610611,-18.406822,103.973091,21.060112,2759031069,3812408636,3859394473,2888481730,3863324795,3,0.02101,0.01531, spo,0.0,-1.0,-1.0,-1.0,186.977875,-17.550743,41,0.73,331.87677,60.18524,51.890,-1.000,1.000,59.940,8,0
R05B25, spo,20170204_034050,-0.0,0.300,10.005, Osaka03_6S, 9.0,2017,02,03,18,40,50.000,356.1,17.3,194.432495,-37.923229,191.383713,-39.785988,141.565247,37.768238,4021764174,413818928,36887958,3890569301,10196105,3,0.02276,0.01197, spo,0.0,-1.0,-1.0,-1.0,192.954102,-38.848598,42,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,0
R05B25, spo,20170204_034404,0.6,0.200,7.836, Osaka03_6S, 9.0,2017,02,03,18,44,4.000,20.2,23.8,169.426422,-28.527939,169.001297,-30.044840,86.033310,11.950936,1735028342,2243444028,2894410907,1870151578,2911023605,3,0.01878,0.00685, spo,0.0,-1.0,-1.0,-1.0,169.177795,-29.420683,39,0.68,301.01089,76.25971,42.510,-1.000,1.000,59.940,11,0
R05B25, spo,20170204_034820,1.5,0.200,8.678, Osaka03_6S, 9.0,2017,02,03,18,48,20.000,9.8,54.5,185.971405,-0.466953,187.442245,-1.452106,275.274658,56.169151,545104956,3725942832,2298838694,674121009,2399114565,2,0.01995,0.01150, spo,0.0,-1.0,-1.0,-1.0,186.574051,-0.870739,39,0.87,69.14320,22.48576,16.930,-1.000,1.000,59.940,11,0
R05B25, spo,20170204_041121,2.0,0.367,13.933, Osaka03_6S, 9.0,2017,02,03,19,11,21.000,45.1,24.4,154.940842,-17.129826,149.866684,-15.423858,203.713333,64.936501,4173767951,1536638268,3678468121,4034975889,3686119021,3,0.01768,0.02743, spo,0.0,-1.0,-1.0,-1.0,152.862640,-16.449373,41,0.73,250.95277,-18.23989,64.780,-1.000,1.000,59.940,14,0
R05B25, spo,20170204_043217,-0.2,0.184,16.494, Osaka03_6S, 9.0,2017,02,03,19,32,17.000,48.0,35.2,164.950638,-7.006366,162.795090,-9.045270,82.191093,45.721855,428670805,477847600,1079260175,296508709,1101269754,3,0.02216,0.01621, spo,0.0,-1.0,-1.0,-1.0,163.915024,-7.989887,40,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20170204_045527,1.4,0.184,16.692, Osaka03_6S, 9.0,2017,02,03,19,55,27.000,35.0,27.2,175.542511,-19.845451,172.269196,-20.193316,155.627274,68.999443,3117561171,2040872252,3418669184,3056174137,3399299963,3,0.02266,0.01343, spo,0.0,-1.0,-1.0,-1.0,174.105164,-20.005800,40,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20170204_051147,1.4,0.150,15.366, Osaka03_6S, 9.0,2017,02,03,20,11,47.000,40.3,43.6,184.567108,-3.548038,182.448532,-4.626235,101.461418,62.681961,3864246643,3647430704,42823522,3999773504,38462036,3,0.01963,0.01274, spo,0.0,-1.0,-1.0,-1.0,183.656830,-4.012333,41,0.41,235.61475,19.67867,48.620,-1.000,1.000,59.940,10,0
R05B25, spo,20170204_183754,0.0,2.152,5.097, Osaka03_6S, 9.0,2017,02,04,09,37,54.000,358.1,34.0,56.340591,-21.497957,64.831535,-28.953196,306.781342,-40.363892,2011270531,258030908,3954593741,2107828265,3955899957,3,0.02554,0.00674, spo,0.0,-1.0,-1.0,-1.0,59.745476,-24.655876,15,0.25,355.02896,25.66222,13.880,-1.000,1.000,59.940,103,0
R05B25, spo,20170204_230222,2.2,0.334,6.421, Osaka03_6S, 9.0,2017,02,04,14,02,22.000,46.3,36.4,85.055862,-6.978985,83.562263,-8.247262,3.101137,48.825413,4202663220,1233084464,3419652937,4040294086,3418761786,3,0.01960,0.02047, spo,0.0,-1.0,-1.0,-1.0,84.369331,-7.563509,52,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170204_230222,2.3,2.369,1.611, Osaka03_6S, 9.0,2017,02,04,14,02,22.000,23.6,35.7,101.170776,-16.379433,101.166931,-16.387989,25.119749,39.371010,4275817290,3256433980,2857119616,4159663727,2857711989,3,0.01960,0.01587, spo,0.0,-1.0,-1.0,-1.0,101.174316,-16.367418,52,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170204_232430,1.9,0.133,14.511, Osaka03_6S, 9.0,2017,02,04,14,24,30.000,34.9,43.4,101.761391,-5.833436,100.591812,-7.393518,16.079498,36.389355,2138014669,2016370736,3284907225,1984013253,3257586303,3,0.01796,0.00669, spo,0.0,-1.0,-1.0,-1.0,101.328964,-6.411690,53,0.28,128.75974,27.96236,58.570,-1.000,1.000,59.940,8,0
R05B25, spo,20170205_011744,0.9,0.083,17.155, Osaka03_6S, 9.0,2017,02,04,16,17,44.000,42.2,30.4,118.267845,-13.812754,116.727661,-13.547610,155.192856,72.895973,3467473239,50937148,1600329556,3347106396,1606188241,3,0.01793,0.00844, spo,0.0,-1.0,-1.0,-1.0,117.672859,-13.715646,14,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170206_045443,-2.2,0.684,18.007, Osaka03_6S, 9.0,2017,02,05,19,54,43.000,29.0,44.7,189.926300,-6.437296,183.898987,-17.075329,103.403633,28.261532,365455783,613376048,3475850433,495581211,3481410389,3,0.01150,0.01324, spo,0.0,-1.0,-1.0,-1.0,187.108337,-11.528761,10,0.66,233.22592,50.46733,46.810,-1.000,1.000,59.940,42,0
R05B25, spo,20170207_050703,-0.3,0.100,16.283, Osaka03_6S, 9.0,2017,02,06,20,07,3.000,36.7,31.2,182.232162,-15.656165,180.515213,-15.935401,149.539169,71.581207,425576478,1860779324,1298593183,293259944,1287605235,3,0.01633,0.01742, spo,0.0,-1.0,-1.0,-1.0,181.399841,-15.793308,11,1.06,249.53163,3.06589,65.170,-1.000,1.000,59.940,7,0
R05B25, spo,20170207_052928,1.3,0.100,14.210, Osaka03_6S, 9.0,2017,02,06,20,29,28.000,17.5,52.1,209.304596,-1.976909,208.395905,-3.088619,120.917068,39.187752,2904146126,4082065456,2022254322,2783756906,2131815870,3,0.01811,0.00690, spo,0.0,-1.0,-1.0,-1.0,208.853210,-2.529453,27,1.26,334.11841,45.50130,33.130,-1.000,1.000,59.940,7,0
R05B25, spo,20170208_025445,-0.1,0.133,18.955, Osaka03_6S, 9.0,2017,02,07,17,54,45.000,350.3,41.4,189.583481,-13.455605,187.301605,-14.717773,121.559357,57.406723,3555167715,3517529404,85701292,3685272619,92675748,3,0.02062,0.01749, spo,0.0,-1.0,-1.0,-1.0,188.459885,-14.081522,19,0.60,252.38373,22.29600,56.610,-1.000,1.000,59.940,9,0
R05B25, spo,20170208_050353,0.6,0.083,9.892, Osaka03_6S, 9.0,2017,02,07,20,03,53.000,26.7,40.7,194.230606,-10.777734,193.506668,-10.450151,262.062714,63.229218,3173198702,2429509680,6492622,3044016833,16014269,3,0.01765,0.01306, spo,0.0,-1.0,-1.0,-1.0,193.912979,-10.634300,23,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170208_183901,1.5,0.400,8.830, Osaka03_6S, 9.0,2017,02,08,09,39,1.000,3.9,31.4,55.241039,-23.991348,51.540436,-25.102594,14.930191,59.730705,1113841608,204029244,1356917726,1210642701,1353044517,3,0.02189,0.02426, spo,0.0,-1.0,-1.0,-1.0,53.103928,-24.646523,9,0.58,128.86923,10.39232,27.610,-1.000,1.000,59.940,20,0
R05B25, spo,20170212_033818,-0.6,0.083,15.910, Osaka03_6S, 9.0,2017,02,11,18,38,18.000,50.2,24.2,150.641098,-14.287307,149.333496,-14.498252,116.165276,72.833160,2586214595,1439653936,1118029446,2459756241,1112233661,1,0.03104,0.00838, spo,0.0,-1.0,-1.0,-1.0,150.116592,-14.372832,7,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170212_053852,-2.1,0.284,8.960, Osaka03_6S, 9.0,2017,02,11,20,38,52.000,28.3,38.9,205.046204,-11.974125,204.883270,-14.482717,115.793900,3.520952,1199607846,204029244,1367613438,1325747731,1362570384,3,0.01694,0.02624, spo,0.0,-1.0,-1.0,-1.0,204.969528,-13.161083,7,1.85,207.35852,48.10525,26.450,-1.000,1.000,59.940,18,0
R05B25, spo,20170212_222702,-0.7,0.384,10.172, Osaka03_6S, 9.0,2017,02,12,13,27,2.000,352.5,27.1,127.518394,-27.902842,123.400597,-29.421394,84.249275,53.973747,2611195593,1439653936,1115809882,2465251519,1114428329,3,0.02357,0.01453, spo,0.0,-1.0,-1.0,-1.0,125.573593,-28.641058,22,0.37,195.34503,12.96924,38.330,-1.000,1.000,59.940,24,0
R05B25, spo,20170212_230956,1.8,0.317,6.122, Osaka03_6S, 9.0,2017,02,12,14,09,56.000,16.2,40.8,118.246880,-13.115892,118.445549,-15.086128,26.981052,-5.416124,1099796540,204029244,1342385968,1218502047,1369157212,3,0.01973,0.00584, spo,0.0,-1.0,-1.0,-1.0,118.369095,-14.331994,24,0.22,110.68777,32.10083,20.360,-1.000,1.000,59.940,7,0
R05B25, spo,20170213_010036,1.3,0.133,10.965, Osaka03_6S, 9.0,2017,02,12,16,00,36.000,355.1,18.8,164.197189,-36.379631,162.507278,-37.003254,125.750618,46.751362,2593428361,1439653936,1119297236,2461453568,1104391929,3,0.01686,0.01804, spo,0.0,-1.0,-1.0,-1.0,163.379120,-36.685764,10,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20170213_013300,-1.2,0.133,7.642, Osaka03_6S, 9.0,2017,02,12,16,32,60.000,359.7,37.1,166.824371,-18.269159,167.191010,-19.188032,250.089432,19.557718,1088705788,204029244,1371276219,1222386962,1368254623,3,0.01142,0.00485, spo,0.0,-1.0,-1.0,-1.0,166.994385,-18.696560,6,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20170213_042257,-2.0,0.217,10.190, Osaka03_6S, 9.0,2017,02,12,19,22,57.000,351.5,22.7,218.425827,-32.074142,217.125519,-33.978416,325.108795,-24.612391,2645315817,1439653936,1124531207,2501795028,1112619720,3,0.01962,0.01106, spo,0.0,-1.0,-1.0,-1.0,217.817642,-32.976734,7,1.50,327.43945,65.27579,62.720,-1.000,1.000,59.940,14,0
R05B25, spo,20170214_001604,2.0,0.317,2.779, Osaka03_6S, 9.0,2017,02,13,15,16,4.000,9.8,53.5,142.463699,-1.493457,143.011856,-2.162107,231.240692,39.305897,1081633017,204029244,1348517089,1217309950,1456535079,3,0.02430,0.03308, spo,0.0,-1.0,-1.0,-1.0,142.608002,-1.669553,26,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, spo,20170214_002705,1.7,0.417,11.380, Osaka03_6S, 9.0,2017,02,13,15,27,5.000,351.1,17.8,161.727371,-36.919434,156.139877,-38.698895,125.631760,47.081768,2598782186,1439653936,1119091746,2461139737,1093817728,3,0.02579,0.01202, spo,0.0,-1.0,-1.0,-1.0,158.680222,-37.933193,31,2.27,223.92635,7.10638,72.570,-1.000,1.000,59.940,23,0
R05B25, spo,20170214_010440,0.7,0.901,5.775, Osaka03_6S, 9.0,2017,02,13,16,04,40.000,354.5,39.1,164.889374,-16.074560,169.951981,-18.250336,224.131348,60.601055,1090090160,204029244,1371498718,1222235847,1374987958,1,0.02154,0.01247, spo,0.0,-1.0,-1.0,-1.0,167.141632,-17.064386,21,2.15,114.31528,3.36320,17.220,-1.000,1.000,59.940,26,0
R05B25, spo,20170214_012916,1.8,0.267,5.966, Osaka03_6S, 9.0,2017,02,13,16,29,16.000,2.6,34.6,164.320526,-20.705927,165.652054,-21.674021,230.114471,47.327805,2593610765,1439653936,1119340780,2461602121,1118842260,3,0.02299,0.01472, spo,0.0,-1.0,-1.0,-1.0,164.898285,-21.128828,19,2.11,132.37085,3.43946,26.200,-1.000,1.000,59.940,16,0
R05B25, spo,20170214_013915,1.8,0.100,9.549, Osaka03_6S, 9.0,2017,02,13,16,39,15.000,44.6,21.5,125.224510,-19.718264,124.329468,-20.122517,70.123169,57.934715,1104507659,204029244,1350137939,1219333475,1393447104,3,0.01902,0.01252, spo,0.0,-1.0,-1.0,-1.0,124.772652,-19.923168,12,1.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20170214_014240,0.9,0.184,12.639, Osaka03_6S, 9.0,2017,02,13,16,42,40.000,26.8,38.0,148.563522,-13.250987,147.083084,-15.094758,68.617668,36.551472,2587538041,1439653936,1117797138,2459638944,1129653799,3,0.01968,0.01259, spo,0.0,-1.0,-1.0,-1.0,147.918442,-14.059179,14,2.05,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20170214_023313,0.0,0.150,12.268, Osaka03_6S, 9.0,2017,02,13,17,33,13.000,16.1,23.3,165.569916,-30.138586,163.944565,-31.382351,104.630989,39.917511,1090355712,204029244,1371433415,1222279819,1397558097,3,0.01319,0.02065, spo,0.0,-1.0,-1.0,-1.0,164.659836,-30.841461,7,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20170215_194852,0.6,0.300,6.137, Osaka03_6S, 9.0,2017,02,15,10,48,52.000,20.3,31.1,64.700615,-21.680378,63.903568,-23.354605,343.863525,21.828896,2564329682,1439653936,1109784378,2457539568,1114197319,3,0.01583,0.01191, spo,0.0,-1.0,-1.0,-1.0,64.340561,-22.442188,22,0.84,217.85147,56.32191,28.790,-1.000,1.000,59.940,14,0
R05B25, spo,20170215_221637,1.9,0.217,3.056, Osaka03_6S, 9.0,2017,02,15,13,16,37.000,7.9,40.1,114.119728,-14.961464,113.676598,-15.552737,34.415504,33.831680,1100307006,204029244,1342782191,1220066466,1369316686,3,0.02292,0.01588, spo,0.0,-1.0,-1.0,-1.0,113.933281,-15.186428,34,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170215_223732,2.0,0.250,10.465, Osaka03_6S, 9.0,2017,02,15,13,37,32.000,51.4,43.0,90.690109,0.661992,90.940529,-2.122915,0.749618,-5.136350,2605705526,1439653936,1121682395,2450161967,1131084223,2,0.02329,0.00902, spo,0.0,-1.0,-1.0,-1.0,90.817703,-0.757393,31,0.76,275.87296,33.70381,49.740,-1.000,1.000,59.940,8,0
R05B25, spo,20170216_005238,0.0,0.217,6.510, Osaka03_6S, 9.0,2017,02,15,15,52,38.000,351.5,40.4,166.128296,-14.587277,166.566605,-15.947033,251.665848,16.645245,1088443471,204029244,1371347072,1222341104,1372269855,3,0.01545,0.01030, spo,0.0,-1.0,-1.0,-1.0,166.354477,-15.291271,8,1.08,159.83989,4.28631,51.060,-1.000,1.000,59.940,13,0
R05B25, spo,20170216_025247,1.2,0.167,11.863, Osaka03_6S, 9.0,2017,02,15,17,52,47.000,17.1,31.0,173.666031,-22.413301,171.780945,-23.281525,120.570229,55.516582,2594890298,1439653936,1128626733,2460548533,1122371990,3,0.01888,0.01935, spo,0.0,-1.0,-1.0,-1.0,172.727005,-22.849953,16,1.14,207.74339,-2.05827,70.320,-1.000,1.000,59.940,11,0
