Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20200826_010846,-0.6,0.551,4.295, IS2_S, 9.0,2020,08,25,16,08,46.010,6.2,42.6,348.375671,-10.607993,349.851654,-12.504704,70.427650,36.438210,2439158053,1895325744,4190976338,2152079621,4184257141,3,0.02296,0.00361, spo,0.0,-1.0,-1.0,-1.0,349.056213,-11.486627,26,0.36,326.72513,10.69400,18.490,-1.000,0.300,59.940,34,-1,0.000
R05B27, J5_kCg,20200826_022300,0.3,0.267,14.999, IS2_S, 9.0,2020,08,25,17,23,0.120,336.5,61.2,22.845499,9.710470,25.214897,6.421649,119.749725,35.087463,2579342296,1712209212,12574895,2444604929,19896617,3,0.02653,0.00473, J5_kCg,0.0,0.2,27.3,+11.4,23.983152,8.139765,23,0.35,344.41663,44.59789,38.820,-1.000,0.300,59.940,16,-1,0.000
R05B27, Iw_ZAR,20200826_033926,-0.9,0.167,8.934, IS2_S, 9.0,2020,08,25,18,39,26.010,339.2,50.2,43.928158,-1.291715,43.235706,-2.659608,314.581268,26.817169,3415697346,3796983856,1218635088,3256363946,1233621080,3,0.02252,0.00369, Iw_ZAR,0.0,1.8,86.4,+21.8,43.606979,-1.926494,21,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1,0.017
R05B27, J5_Eri,20200826_041259,1.2,0.100,7.177, IS2_S, 9.0,2020,08,25,19,12,59.050,325.9,55.3,57.919254,6.506454,57.960678,7.307527,327.586243,2.917380,3804199311,2959293756,614947161,3950760000,636812803,3,0.02747,0.01185, J5_Eri,0.0,4.8,70.7,+8.8,57.938023,6.869754,17,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.017
R05B27, Iw_GLE,20200826_042134,-0.2,0.150,12.450, IS2_S, 9.0,2020,08,25,19,21,34.200,338.0,57.1,53.155025,5.558073,51.266888,5.307636,286.810211,80.675232,2116350303,3761463344,184500586,2010251416,194357758,3,0.01866,0.01444, Iw_GLE,0.0,0.5,23.8,+5.3,52.352806,5.452412,17,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1,-0.017
R05B27, spo,20200825_224020,3.1,0.150,10.011, IS2_N, 9.0,2020,08,25,13,40,20.880,176.3,30.5,162.848404,83.204712,157.161697,82.911537,3.933129,6.336898,141130574,1266498876,2020510667,36836784,2044781906,3,0.02131,0.00399, spo,0.0,-1.0,-1.0,-1.0,162.438293,83.193726,49,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.000
R05B27, J5_sdA,20200825_224906,0.5,0.417,9.775, IS2_N, 9.0,2020,08,25,13,49,6.040,147.9,25.3,214.704727,60.497322,209.509064,57.540081,84.286644,20.146297,2841320996,3277283376,949891872,2783930796,970678325,3,0.02177,0.00425, J5_sdA,0.0,1.5,48.3,+17.9,212.029556,59.064270,53,0.19,353.74799,1.19027,42.390,-1.000,1.000,59.940,26,-1,0.000
R05B27, Iw_ADC,20200825_230625,1.6,0.067,4.563, IS2_N, 9.0,2020,08,25,14,06,25.060,162.0,33.5,225.843185,75.006165,223.835556,74.974449,48.449314,14.976291,1359641029,1653685564,3351834872,1576404251,3346904241,3,0.02029,0.00277, Iw_ADC,0.0,4.7,24.3,+0.1,224.800598,74.994659,49,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.000
R05B27, spo,20200826_001458,2.9,0.367,7.709, IS2_N, 9.0,2020,08,25,15,14,58.360,169.4,38.6,265.935913,81.404869,247.660446,82.881020,46.201050,6.630026,3385575180,3462357040,2167828255,3325858739,2166539041,3,0.02100,0.00372, spo,0.0,-1.0,-1.0,-1.0,256.702148,82.317009,54,0.21,315.04663,-22.51772,20.250,-1.000,1.000,59.940,12,-1,-0.017
R05B27, Iw_UCE,20200826_002812,1.4,0.100,6.454, IS2_N, 9.0,2020,08,25,15,28,12.850,166.6,18.0,198.836624,67.999779,199.307770,67.380310,124.027504,-6.043414,3586588075,4084809020,3253372958,3637160099,3274374116,3,0.02121,0.01089, Iw_UCE,0.0,5.3,37.4,-39.8,199.075012,67.690590,64,0.28,50.67903,68.89694,54.810,-1.000,1.000,59.940,7,-1,0.017
R05B27, spo,20200826_003742,1.9,0.250,9.576, IS2_N, 9.0,2020,08,25,15,37,42.700,151.1,44.5,284.219330,66.805084,278.101166,66.910553,98.431755,23.089100,3555054770,200237104,163766457,3701120702,243862895,3,0.02426,0.00460, spo,0.0,-1.0,-1.0,-1.0,281.371887,66.883659,58,0.26,8.63358,-2.06471,21.720,-1.000,1.000,59.940,14,-1,0.000
R05B27, J5_Eri,20200826_003810,0.2,0.350,16.397, IS2_N, 9.0,2020,08,25,15,38,10.990,167.6,28.9,222.294952,77.062057,227.304001,71.450211,147.949509,-3.547169,1803356172,3670621500,1058371234,1743565343,1043505991,3,0.02247,0.00231, J5_Eri,0.0,4.7,72.5,+11.6,225.066772,74.462379,61,0.25,60.74186,34.34204,70.060,-1.000,1.000,59.940,22,-1,0.000
R05B27, spo,20200826_004146,2.4,0.100,8.842, IS2_N, 9.0,2020,08,25,15,41,46.760,168.2,35.7,254.340393,80.496353,250.089081,80.075027,102.993042,8.357412,620148541,3255787568,2218025736,684042995,2216658580,3,0.02011,0.01057, spo,0.0,-1.0,-1.0,-1.0,252.195053,80.294815,52,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B27, J5_Per,20200826_004752,2.8,0.117,15.470, IS2_N, 9.0,2020,08,25,15,47,52.010,144.3,30.7,257.032532,59.947681,256.737122,58.231567,342.545502,-2.591639,2751967626,879312188,4064240963,2821075278,4075119666,3,0.02387,0.01226, J5_Per,0.0,1.7,54.7,-8.4,256.895233,59.171410,62,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,-0.050
R05B27, spo,20200826_005338,2.3,0.083,16.756, IS2_N, 9.0,2020,08,25,15,53,38.890,154.6,46.0,293.674255,68.851715,291.240936,67.830574,343.189453,-14.098356,3474623576,776953904,2033261521,3223562344,2117976766,3,0.02139,0.01152, spo,0.0,-1.0,-1.0,-1.0,292.694000,68.455559,66,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.017
R05B27, spo,20200826_010141,1.0,0.100,7.421, IS2_N, 9.0,2020,08,25,16,01,41.380,160.5,28.2,239.643616,71.617348,237.296677,71.561546,63.005989,18.353130,3525472820,3517529404,94008694,3732508288,83604212,3,0.02216,0.00554, spo,0.0,-1.0,-1.0,-1.0,238.456100,71.592758,56,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.000
R05B27, J5_sdA,20200826_012055,2.4,0.117,8.683, IS2_N, 9.0,2020,08,25,16,20,55.560,177.1,18.9,184.955719,72.117157,184.215057,71.209038,80.895882,4.482001,3171204713,2429509680,1599092,2966346241,48373501,3,0.02317,0.01867, J5_sdA,0.0,4.1,52.1,+27.1,184.594910,71.685966,61,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,-0.017
R05B27, Iw_UCE,20200826_013009,-0.5,0.417,22.803, IS2_N, 9.0,2020,08,25,16,30,9.040,169.6,41.4,302.143341,80.657814,256.904541,76.547493,123.466415,9.339736,1171019285,204029244,1455010020,1254743995,1453932078,3,0.02007,0.00195, Iw_UCE,0.0,4.8,70.1,+13.0,275.956970,79.494698,51,0.28,34.43549,-6.39202,72.320,-1.000,1.000,59.940,26,-1,0.000
R05B27, Iw_BRC,20200826_020135,1.9,0.984,7.057, IS2_N, 9.0,2020,08,25,17,01,35.780,163.8,38.7,290.647461,77.039436,262.773102,82.610214,48.347847,6.106373,2682984327,1439653936,1136452060,2426501437,1133985185,3,0.02549,0.00718, Iw_BRC,0.0,2.8,27.7,+16.5,275.337799,81.086594,64,0.43,320.81500,-59.42109,28.830,-1.000,1.000,59.940,19,-1,-0.050
R05B27, Ie_AUR,20200826_024821,1.2,0.417,14.921, IS2_N, 9.0,2020,08,25,17,48,21.870,176.8,24.0,211.345978,77.104454,229.322083,72.911743,357.567871,10.774639,1205762304,204029244,1371930637,1250104422,1352106418,3,0.02101,0.00396, Ie_AUR,0.0,4.6,90.1,+35.3,221.809219,75.123878,59,0.18,90.71992,14.43085,71.920,-1.000,1.000,59.940,25,-1,-0.067
R05B27, J5_Per,20200826_032806,1.9,0.150,10.306, IS2_N, 9.0,2020,08,25,18,28,6.530,157.5,22.6,268.486938,66.003204,267.439026,64.516365,342.964447,-6.793787,2674441987,1439653936,1134192485,2425250290,1107520281,3,0.02039,0.00624, J5_Per,0.0,1.6,62.9,+5.2,268.011719,65.350525,65,0.20,57.19409,66.25336,71.750,-1.000,1.000,59.940,10,-1,0.017
R05B27, Ie_AUR,20200826_033801,-0.2,0.284,17.250, IS2_N, 9.0,2020,08,25,18,38,1.610,184.2,36.2,125.603920,86.624336,220.013657,86.490562,171.775726,-2.339048,1103972715,204029244,1347220217,1245876199,1349761446,3,0.02198,0.00189, Ie_AUR,0.0,5.1,80.0,+20.1,170.377563,87.660255,68,0.21,82.04385,-0.30635,54.830,-1.000,1.000,59.940,18,-1,0.017
R05B27, spo,20200826_033955,1.6,0.167,2.196, IS2_N, 9.0,2020,08,25,18,39,55.930,154.2,41.3,321.987976,69.458481,321.787170,69.091042,41.634510,-3.852661,2654912287,1439653936,1148004514,2472103534,1155606779,3,0.02123,0.00947, spo,0.0,-1.0,-1.0,-1.0,321.892151,69.284698,63,0.25,324.04984,75.12180,57.300,-1.000,1.000,59.940,10,-1,0.000
R05B27, spo,20200826_034318,0.5,0.267,12.837, IS2_N, 9.0,2020,08,25,18,43,18.670,154.9,20.8,272.786865,63.031910,270.196289,59.841068,342.653351,-9.934130,1164081292,204029244,1365762141,1255289931,1354408531,3,0.02499,0.00194, spo,0.0,-1.0,-1.0,-1.0,271.426239,61.443775,74,0.18,66.38137,31.62086,70.460,-1.000,1.000,59.940,17,-1,0.000
R05B27, Iw_ZAR,20200826_042213,2.3,0.100,23.396, IS2_N, 9.0,2020,08,25,19,22,13.080,164.0,39.7,330.185272,76.976723,320.075928,77.067078,142.798035,12.918822,2664316857,1439653936,1148874407,2472513383,1143067090,3,0.02169,0.00793, Iw_ZAR,0.0,0.2,90.8,+28.0,325.143280,77.070709,52,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.017
R05B27, spo,20200826_042340,0.4,1.502,0.435, IS2_N, 9.0,2020,08,25,19,23,40.430,168.7,38.8,328.740387,80.710388,331.806122,81.228989,17.765060,-6.122053,1151742644,204029244,1452334077,1228768511,1456583293,3,0.02329,0.00431, spo,0.0,-1.0,-1.0,-1.0,329.258820,80.804161,43,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1,-0.050
R05B27, spo,20200826_042608,1.8,0.217,9.686, IS2_N, 9.0,2020,08,25,19,26,8.810,175.6,34.6,284.963959,85.817139,255.694534,86.582100,69.195869,3.395989,2680685579,1439653936,1134790727,2428309293,1138813787,3,0.02300,0.01375, spo,0.0,-1.0,-1.0,-1.0,274.238525,86.252594,39,0.27,343.93381,-63.48439,71.510,-1.000,1.000,59.940,9,-1,0.017
R05B27, spo,20200826_043334,-0.2,0.217,25.387, IS2_N, 9.0,2020,08,25,19,33,34.260,180.2,44.7,44.795738,81.985298,12.494857,86.742638,152.959625,2.513282,1108964144,204029244,1355363870,1241786062,1349391416,2,0.02363,0.00195, spo,0.0,-1.0,-1.0,-1.0,35.628334,84.539131,14,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1,0.000
R05B27, spo,20200825_234020,0.7,0.284,25.798, IS2_W, 9.0,2020,08,25,14,40,20.800,95.5,48.4,281.206329,29.846571,277.307861,23.389313,355.629578,-25.079390,2681358951,1439653936,1135457059,2427989300,1149590663,3,0.03058,0.00549, spo,0.0,-1.0,-1.0,-1.0,279.081268,26.430475,53,0.33,35.54762,58.94656,73.000,-1.000,1.000,59.940,17,-1,-0.067
R05B27, J5_sdA,20200826_002427,0.8,0.083,14.827, IS2_W, 9.0,2020,08,25,15,24,27.490,55.7,51.1,310.045807,10.360056,308.804230,10.757483,69.032761,69.336807,1142594577,204029244,1454236522,1255130934,1461689209,3,0.03473,0.00513, J5_sdA,0.0,4.1,43.8,+7.0,309.305695,10.592495,43,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.017
R05B27, spo,20200826_010255,-0.5,0.350,7.934, IS2_W, 9.0,2020,08,25,16,02,55.950,139.0,50.6,300.283722,57.733986,295.759521,56.451466,149.867691,28.768436,2678112680,1439653936,1145823284,2426855170,1159858457,3,0.02933,0.00393, spo,0.0,-1.0,-1.0,-1.0,298.207123,57.176502,45,0.41,338.36646,61.11032,49.300,-1.000,1.000,59.940,22,-1,0.000
R05B27, Iw_ZAR,20200826_010848,0.2,0.217,21.155, IS2_W, 9.0,2020,08,25,16,08,48.120,80.2,34.1,296.233215,12.768010,291.669403,11.522600,166.928345,70.315987,1173001689,204029244,1363305380,1254382056,1372413536,3,0.03700,0.00531, Iw_ZAR,0.0,4.6,86.4,+21.7,293.742950,12.099153,41,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1,-0.050
R05B27, spo,20200826_012815,-0.9,0.717,10.080, IS2_W, 9.0,2020,08,25,16,28,15.330,125.7,47.2,300.436401,49.119556,301.834869,42.233120,36.946064,5.604903,2678317010,1439653936,1145806313,2426847700,1164112627,3,0.02692,0.00495, spo,0.0,-1.0,-1.0,-1.0,301.186737,45.638763,44,0.36,254.33794,80.74001,34.360,-1.000,1.000,59.940,41,-1,0.017
R05B27, J5_bPi,20200826_020515,1.3,0.067,10.425, IS2_W, 9.0,2020,08,25,17,05,15.430,95.0,32.1,301.593414,22.109818,300.151398,22.501104,83.562691,62.739952,1170835155,204029244,1455069953,1254634002,1371633630,3,0.03036,0.02828, J5_bPi,0.0,4.1,41.0,+2.7,301.228912,22.188982,45,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.017
R05B27, spo,20200826_024219,0.7,0.117,22.553, IS2_W, 9.0,2020,08,25,17,42,19.260,111.9,35.2,306.809143,35.988445,304.098267,34.670246,351.311707,-44.481960,2655432910,1439653936,1145407515,2427298433,1133226380,3,0.03456,0.01139, spo,0.0,-1.0,-1.0,-1.0,305.634003,35.429714,44,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B27, J5_sPe,20200826_033306,-0.2,0.234,17.557, IS2_W, 9.0,2020,08,25,18,33,6.760,115.5,29.6,311.566315,36.470165,307.141113,34.517918,352.356110,-45.687534,1141099910,204029244,1453983385,1227927087,1370521062,3,0.03087,0.00243, J5_sPe,0.0,2.4,80.1,+23.5,309.339722,35.519936,38,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1,0.000
R05B27, J5_nuE,20200826_035041,0.5,0.184,18.405, IS2_W, 9.0,2020,08,25,18,50,41.740,104.1,26.4,318.231201,26.111359,314.469025,25.496784,158.970749,62.340843,2651374479,1439653936,1146606581,2471783840,1116149574,3,0.03198,0.00363, J5_nuE,0.0,1.5,90.3,+35.1,316.588959,25.855782,37,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,0.000
R05B27, Ie_AUR,20200826_035752,0.2,0.117,26.275, IS2_W, 9.0,2020,08,25,18,57,52.950,133.4,55.0,350.699738,53.558296,346.217621,52.047546,203.431000,31.846214,1529154952,204029244,1458384590,1227803630,1424361800,3,0.02661,0.00682, Ie_AUR,0.0,3.9,72.3,+8.4,348.784393,52.946110,35,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,-0.017
R05B27, J5_Eri,20200826_040558,0.2,0.167,23.838, IS2_W, 9.0,2020,08,25,19,05,58.380,99.5,47.2,345.360291,31.793819,340.954468,33.155693,128.863159,52.364189,2661683217,1439653936,1140951241,2471181062,1159694495,3,0.03006,0.00441, J5_Eri,0.0,1.2,65.0,+0.0,343.168091,32.495789,36,0.36,58.81908,-15.31782,63.910,-1.000,1.000,59.940,11,-1,-0.017
R05B27, spo,20200826_041133,0.8,0.117,27.653, IS2_W, 9.0,2020,08,25,19,11,33.900,72.1,54.8,3.013693,20.137384,0.512486,17.827131,253.337418,42.559193,1124570138,204029244,1351339298,1243874936,1368062962,3,0.02683,0.01819, spo,0.0,-1.0,-1.0,-1.0,1.975425,19.190266,33,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.017
R05B27, J5_kCg,20200825_210538,0.5,0.234,5.827, IS2_SE, 9.0,2020,08,25,12,05,38.720,324.1,17.0,330.838898,-26.575197,331.256775,-27.873684,53.588383,14.160416,2666787892,1439653936,1148940851,2423639673,1100248978,3,0.02934,0.00924, J5_kCg,0.0,4.9,30.7,+25.2,331.080078,-27.328495,22,0.24,322.35068,4.29758,67.400,-1.000,0.300,59.940,12,-1,-0.167
