Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sdA,20190801_032306,0.3,0.133,13.355, TK8_S5, 9.0,2019,07,31,18,23,6.850,305.1,33.8,47.230270,-3.753664,48.958950,-3.215683,329.126831,72.345848,3720448800,3455496688,63618191,3591973207,65868926,3,0.13606,0.00786, J5_sdA,0.0,0.4,46.4,+13.2,48.076794,-3.490691,1,-1.00,338.44244,-18.22291,45.700,-1.000,0.300,59.940,9,-1
R05B25, J5_sdA,20190801_034319,-0.2,0.300,7.859, TK8_S5, 9.0,2019,07,31,18,43,19.980,299.3,15.3,69.186180,-13.320910,71.519730,-12.741395,21.852297,70.742226,4117249498,3382063100,3508954025,4266873501,3533987743,3,0.79416,0.01380, J5_sdA,0.0,3.1,50.7,+23.8,70.355362,-13.033504,2,0.48,354.75696,-17.97199,53.420,-1.000,0.300,59.940,19,-1
R05B25, J5_bPi,20190731_224238,-1.1,0.701,5.758, TK8_G8, 9.0,2019,07,31,13,42,38.510,59.3,19.5,238.161545,-11.245388,234.051376,-11.025997,251.831497,78.435493,1667882514,2612836272,3358384061,1830219130,3396063283,3,-1.00000,0.01204, J5_bPi,0.0,1.4,26.7,-33.1,236.332336,-11.154695,0,-1.00,315.53107,-7.25076,27.330,-1.000,1.000,59.940,40,-1
R05B25, J5_Per,20190801_011603,-1.4,0.117,24.029, TK8_G8, 9.0,2019,07,31,16,16,3.750,118.5,47.5,277.251007,43.779190,275.187561,41.460705,342.295532,-23.763309,690283940,2031519420,2788846487,612305966,2702546079,2,-1.00000,0.01026, J5_Per,0.0,0.8,68.7,+15.0,276.324341,42.763916,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Pau,20190801_031503,-0.0,0.167,12.773, TK8_G8, 9.0,2019,07,31,18,15,3.590,97.8,35.0,298.597504,25.096102,296.733856,26.422352,56.480827,44.958454,2603425737,209401648,3450323656,2417962315,3447762712,3,0.06402,0.01762, J5_Pau,0.0,1.1,42.0,-5.2,297.658112,25.771282,17,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_jug,20190731_233553,0.8,0.267,6.294, TK8_S6, 9.0,2019,07,31,14,35,53.190,5.8,31.6,301.946442,-22.545731,302.273682,-24.200535,27.990723,9.434684,1853805987,1662474300,392052600,1699883328,399986401,3,0.67992,0.00968, J5_jug,0.0,1.1,18.6,-37.4,302.107300,-23.364330,4,0.03,290.23755,30.29423,23.110,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20190731_234711,-1.4,0.417,20.868, TK8_S6, 9.0,2019,07,31,14,47,11.300,358.0,42.1,311.665436,-12.264279,306.741180,-19.536915,49.351490,-31.602015,3184884109,3355762224,463984580,3056598492,471479387,3,0.84951,0.01247, J5_Per,0.0,3.0,59.9,+0.2,309.322388,-15.804276,4,0.53,38.51633,57.97073,61.300,-1.000,0.300,59.940,26,-1
R05B25, J5_Per,20190801_003852,-1.6,0.450,21.349, TK8_S6, 9.0,2019,07,31,15,38,52.800,3.2,42.5,320.665344,-11.887157,315.467987,-20.001284,237.707413,30.217257,3244655069,2722759484,1325076496,3394899662,1319965130,3,0.73095,0.00845, J5_Per,0.0,2.9,60.4,+1.0,318.186462,-15.854707,5,0.38,38.13495,58.38134,61.630,-1.000,0.300,59.940,28,-1
R05B25, spo,20190801_015444,-0.4,0.334,14.288, TK8_S6, 9.0,2019,07,31,16,54,44.990,20.8,24.9,320.998077,-26.382702,316.278687,-28.728592,268.187897,50.627129,949321301,1783954480,2393186480,866676413,2285611597,3,0.88452,0.00958, spo,0.0,-1.0,-1.0,-1.0,318.717102,-27.548962,3,0.34,14.06350,12.59871,72.790,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20190801_034229,0.5,0.100,10.836, TK8_S6, 9.0,2019,07,31,18,42,29.930,17.4,19.1,349.505157,-32.928520,349.027374,-33.946182,91.448891,-17.721222,1065602892,2239162684,3792992496,727281558,3825857700,3,-1.00000,0.00824, J5_Per,0.0,3.1,59.6,-0.3,349.265259,-33.442680,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20190801_041423,-1.3,0.083,22.509, TK8_S6, 9.0,2019,07,31,19,14,23.020,7.5,43.7,11.643207,-10.443765,11.323991,-12.104932,103.593971,-10.463390,2575443091,756930608,3691124269,2473333201,3700746088,2,-1.00000,0.00434, spo,0.0,-1.0,-1.0,-1.0,11.532669,-11.021190,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20190731_222108,-0.7,0.384,21.032, TK8_G5, 9.0,2019,07,31,13,21,8.790,276.7,50.6,331.845001,22.843380,327.027283,16.192640,226.550842,32.053474,1484992679,1358091580,3083756985,1407745174,3054078874,3,0.04282,0.01887, J5_Per,0.0,3.0,59.6,-0.3,329.554199,19.765463,9,0.52,43.11091,57.61978,54.960,-1.000,1.000,59.940,24,-1
R05B25, spo,20190731_223422,0.5,0.284,12.551, TK8_G5, 9.0,2019,07,31,13,34,22.830,316.4,35.0,326.716034,-8.607385,326.253296,-12.142970,57.813663,-7.212619,2781138969,2695811120,642992375,2930363261,562607348,3,0.13049,0.01071, spo,0.0,-1.0,-1.0,-1.0,326.502594,-10.248179,5,0.75,338.59958,54.95761,41.800,-1.000,1.000,59.940,18,-1
R05B25, spo,20190731_232242,0.9,0.217,5.571, TK8_G5, 9.0,2019,07,31,14,22,42.300,261.0,31.1,12.019816,24.123022,11.602660,22.855120,94.952660,-15.362755,2584117146,1415900476,1075001607,2431293835,1137293928,3,0.04728,0.04879, spo,0.0,-1.0,-1.0,-1.0,11.841912,23.585423,15,0.46,26.40753,50.44576,37.820,-1.000,1.000,59.940,13,-1
R05B25, spo,20190731_232602,0.4,0.133,6.196, TK8_G5, 9.0,2019,07,31,14,26,2.750,303.5,63.2,328.276489,18.441221,329.034973,18.832417,208.237244,56.331627,320628017,248201264,2378421429,410523061,2398944646,3,0.02959,0.00949, spo,0.0,-1.0,-1.0,-1.0,328.659851,18.639547,10,0.45,157.24937,-36.18825,20.600,-1.000,1.000,59.940,9,-1
R05B25, spo,20190731_235029,0.3,0.367,9.587, TK8_G5, 9.0,2019,07,31,14,50,29.750,285.5,33.4,5.296075,7.913260,6.851383,4.779585,99.196541,26.076506,682335332,3586759996,173015677,582109120,160756061,3,0.03490,0.01043, spo,0.0,-1.0,-1.0,-1.0,6.079471,6.340199,9,0.45,278.07278,64.47376,28.690,-1.000,1.000,59.940,22,-1
R05B25, J5_sdA,20190731_235729,0.2,0.150,17.388, TK8_G5, 9.0,2019,07,31,14,57,29.100,252.3,53.1,359.172150,37.813023,0.536220,40.195442,74.205360,-18.406902,1189043231,4163969072,3080414524,1388155416,3052275645,3,0.04578,0.01250, J5_sdA,0.0,2.9,45.8,+11.8,359.765167,38.870468,10,0.43,335.88431,-24.77441,41.600,-1.000,1.000,59.940,10,-1
R05B25, J5_sdA,20190801_003220,0.7,0.234,11.793, TK8_G5, 9.0,2019,07,31,15,32,20.190,263.6,31.9,27.544346,22.506886,29.982555,24.141682,270.287476,47.863014,915273646,99351868,20366224,1022017126,25086875,3,0.03976,0.01759, J5_sdA,0.0,1.0,45.9,+12.0,28.790199,23.351959,13,0.57,258.72217,-42.25694,59.040,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20190801_004752,0.0,0.234,17.121, TK8_G5, 9.0,2019,07,31,15,47,52.160,283.4,48.6,8.011870,18.107111,6.661062,14.359847,271.805847,18.294144,2526166130,4131840048,555412822,2625597943,567951608,3,0.03420,0.01054, J5_Per,0.0,2.8,65.0,+8.7,7.251289,16.015745,10,0.63,32.74730,57.08756,61.390,-1.000,1.000,59.940,13,-1
R05B25, J5_sdA,20190801_004917,0.1,0.317,11.939, TK8_G5, 9.0,2019,07,31,15,49,17.390,289.8,52.2,2.755743,16.879402,4.666441,20.175625,263.798187,27.164192,811398773,4262640956,460228954,978875765,443316086,3,0.05429,0.01491, J5_sdA,0.0,2.7,39.2,-4.2,3.641081,18.424910,11,0.60,333.50699,-36.84473,28.460,-1.000,1.000,59.940,20,-1
R05B25, J5_Cap,20190801_005704,0.5,0.284,10.266, TK8_G5, 9.0,2019,07,31,15,57,4.140,256.1,40.9,27.514627,31.853069,30.888269,32.410622,229.345566,56.205261,1385040232,3789971504,1276963828,1491672756,1289532657,3,0.04211,0.00758, J5_Cap,0.0,2.2,25.6,+2.2,29.325956,32.164394,12,0.59,278.75787,-24.67501,29.040,-1.000,1.000,59.940,17,-1
R05B25, J5_jug,20190801_010308,0.3,0.167,10.776, TK8_G5, 9.0,2019,07,31,16,03,8.050,276.6,35.5,26.108171,15.171933,27.252758,13.725184,127.503784,36.078350,1821390680,3666099516,3345595976,1727229647,3340327674,3,0.15453,0.01466, J5_jug,0.0,4.1,30.9,+4.1,26.686924,14.443438,13,0.77,227.62590,13.81075,61.080,-1.000,1.000,59.940,11,-1
R05B25, spo,20190801_010701,-0.7,0.701,15.289, TK8_G5, 9.0,2019,07,31,16,07,1.080,289.7,43.7,14.224185,11.740201,21.365597,3.929042,114.863876,41.618385,2580576108,2714591280,1199034818,2467129624,1193755344,3,0.04138,0.01991, spo,0.0,-1.0,-1.0,-1.0,17.732641,7.954697,9,0.71,317.97702,45.87311,41.770,-1.000,1.000,59.940,43,-1
R05B25, J5_Per,20190801_011115,0.4,0.150,8.961, TK8_G5, 9.0,2019,07,31,16,11,15.790,258.0,46.4,24.418209,32.510204,24.085852,31.166273,107.927216,-10.058421,1222455402,762264892,2832059415,1119171402,2826678987,3,0.04398,0.01643, J5_Per,0.0,1.7,58.5,-2.1,24.274784,31.935156,14,0.54,33.28961,55.56607,56.510,-1.000,1.000,59.940,10,-1
R05B25, J5_Cap,20190801_011611,0.5,0.334,6.714, TK8_G5, 9.0,2019,07,31,16,16,11.970,309.7,23.3,19.325611,-14.372514,21.579733,-14.066857,350.795746,73.740036,3295708081,107700272,3399027584,3459646322,3385383038,3,0.05184,0.01436, J5_Cap,0.0,0.3,27.1,+8.4,20.427114,-14.225893,11,0.54,351.24231,-16.67725,67.810,-1.000,1.000,59.940,21,-1
R05B25, J5_sdA,20190801_024613,-0.3,0.250,10.909, TK8_G5, 9.0,2019,07,31,17,46,13.840,326.9,44.0,18.288282,-4.970872,20.926348,-4.021864,301.867310,69.672874,3030092389,1473592636,2231402700,3198527739,2240123459,3,0.04957,0.00940, J5_sdA,0.0,1.6,42.7,+4.2,19.452274,-4.553623,16,0.55,341.95715,-16.52611,44.680,-1.000,1.000,59.940,16,-1
R05B25, J5_sdA,20190801_025402,-1.8,0.534,9.741, TK8_G5, 9.0,2019,07,31,17,54,2.280,319.7,25.3,34.997826,-18.167492,40.428501,-17.631451,19.077396,71.158127,2003532304,3896991792,2137307700,2094313135,2091110995,3,0.03642,0.00765, J5_sdA,0.0,2.8,49.8,+21.6,37.650978,-17.924839,14,0.64,333.49637,-14.45752,44.290,-1.000,1.000,59.940,33,-1
R05B25, spo,20190801_030843,0.1,0.234,17.418, TK8_G5, 9.0,2019,07,31,18,08,43.520,293.8,57.5,31.910549,18.282740,32.186142,22.357855,120.785629,-3.400666,1778970244,1086405948,933722456,1635813236,909864888,3,0.02975,0.01487, spo,0.0,-1.0,-1.0,-1.0,32.040886,20.236803,11,0.57,29.29428,-24.22029,54.140,-1.000,1.000,59.940,15,-1
R05B25, J5_sdA,20190801_030919,0.4,0.217,16.792, TK8_G5, 9.0,2019,07,31,18,09,19.830,264.9,42.1,56.376991,26.301720,60.343678,27.558748,276.471893,57.132687,2455890932,1396662320,2255293101,2566975878,2261592012,3,0.04344,0.01559, J5_sdA,0.0,1.6,44.3,+8.2,57.844112,26.782845,8,0.51,351.45901,-9.81191,47.250,-1.000,1.000,59.940,12,-1
R05B25, J5_sdA,20190801_032306,-0.5,0.184,13.427, TK8_G5, 9.0,2019,07,31,18,23,6.780,305.4,33.9,46.937115,-3.804039,49.300388,-3.187357,331.249268,74.945412,3081363556,618216764,1724396679,3161529702,1726978794,3,0.03300,0.01616, J5_sdA,0.0,2.9,46.4,+13.3,48.023121,-3.521492,9,0.52,339.06757,-15.67283,46.020,-1.000,1.000,59.940,12,-1
R05B25, J5_sdA,20190801_035429,1.2,0.150,11.967, TK8_G5, 9.0,2019,07,31,18,54,29.820,304.0,27.3,60.189156,-7.902136,61.972740,-7.485257,0.663568,74.693909,2349242465,363814960,177424826,2272885611,154631091,3,0.03302,0.01530, J5_sdA,0.0,3.4,47.1,+15.0,60.974442,-7.719600,8,0.50,335.47507,-14.76616,46.420,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20190801_035509,0.4,0.100,18.824, TK8_G5, 9.0,2019,07,31,18,55,9.440,310.0,44.2,45.628094,1.747240,45.936600,-0.091424,315.921265,-9.522012,972136513,1032404284,2923052554,843007672,2931211231,3,0.03006,0.01619, J5_Per,0.0,1.7,63.2,+5.8,45.786865,0.801196,13,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_sdA,20190801_040613,-2.0,0.551,17.310, TK8_G5, 9.0,2019,07,31,19,06,13.110,280.4,41.9,64.705688,16.228241,74.325966,18.648823,290.789734,67.235260,809721115,1603231792,2374605836,994119864,2378132883,3,0.22383,0.00835, J5_sdA,0.0,2.4,47.3,+15.5,69.725868,17.557226,3,1.14,330.07715,-18.46490,48.900,-1.000,1.000,59.940,33,-1
R05B25, spo,20190731_224017,0.6,0.133,7.017, TK8_S9, 9.0,2019,07,31,13,40,17.290,147.9,57.6,259.552002,59.420784,258.094086,60.016014,35.669773,23.069500,455291351,1860779324,1305964496,292197795,1268996896,3,0.02454,0.00804, spo,0.0,-1.0,-1.0,-1.0,258.796814,59.733768,30,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_sdA,20190731_233211,-0.8,0.267,16.458, TK8_S9, 9.0,2019,07,31,14,32,11.360,128.1,45.3,246.882187,50.148159,240.065552,50.923622,50.436516,38.679150,2950291438,4082065456,2019389473,2782262546,2141090711,3,0.02594,0.00440, J5_sdA,0.0,4.3,43.1,+5.3,243.456711,50.590790,38,0.32,339.71265,-23.37149,44.860,-1.000,1.000,59.940,17,-1
R05B25, J5_sdA,20190731_234205,0.1,0.317,20.800, TK8_S9, 9.0,2019,07,31,14,42,5.010,152.2,56.8,276.307007,61.825890,262.948273,64.418724,64.034325,24.364357,3506831409,3517529404,100572243,3683007886,60441752,3,0.03095,0.00326, J5_sdA,0.0,0.9,45.7,+11.5,270.105377,63.244144,40,0.30,349.16422,-30.53959,49.910,-1.000,1.000,59.940,20,-1
R05B25, spo,20190801_005717,1.4,0.083,26.798, TK8_S9, 9.0,2019,07,31,15,57,17.610,151.5,46.7,274.315338,66.051941,269.600433,64.960815,123.466263,21.200659,3220846145,2429509680,16181763,3043127506,126908323,3,0.02397,0.00373, spo,0.0,-1.0,-1.0,-1.0,272.495605,65.658783,45,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20190801_011603,-1.6,0.467,22.584, TK8_S9, 9.0,2019,07,31,16,16,3.480,128.4,52.8,284.627014,50.261250,275.622009,41.781670,342.036316,-24.122749,1171834848,204029244,1366362462,1333008739,1475586666,3,0.02921,0.01340, J5_Per,0.0,1.2,59.1,-1.1,279.915741,46.239975,51,0.49,39.64341,50.76361,55.270,-1.000,1.000,59.940,29,-1
R05B25, spo,20190801_012940,1.5,0.334,7.055, TK8_S9, 9.0,2019,07,31,16,29,40.600,137.2,58.2,298.379120,54.020630,298.467529,51.624939,29.441483,0.771182,2657648773,1439653936,1135297610,2500666491,1177127816,3,0.02951,0.00727, spo,0.0,-1.0,-1.0,-1.0,298.418304,52.991295,59,0.42,237.70201,85.85531,24.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20190801_014628,-0.1,0.250,18.006, TK8_S9, 9.0,2019,07,31,16,46,28.200,157.8,54.3,307.539032,65.783592,297.651520,64.039276,147.211975,22.953110,1147087653,204029244,1364191654,1331376415,1465896515,3,0.02532,0.00546, spo,0.0,-1.0,-1.0,-1.0,302.962769,65.085487,58,0.33,28.70218,48.80331,57.910,-1.000,1.000,59.940,16,-1
R05B25, J5_bPi,20190801_020611,1.6,0.150,19.952, TK8_S9, 9.0,2019,07,31,17,06,11.250,121.0,55.4,300.705048,45.812958,297.631592,47.953480,64.797867,28.583761,2652274054,1439653936,1135528017,2503029503,1169947887,3,0.02657,0.00843, J5_bPi,0.0,1.1,53.2,+33.2,299.376038,46.769691,54,0.42,341.34296,-13.50946,46.410,-1.000,1.000,59.940,9,-1
R05B25, J5_Eri,20190801_020742,1.2,0.167,23.796, TK8_S9, 9.0,2019,07,31,17,07,42.200,134.6,41.7,279.303986,54.465862,273.075745,52.986744,122.633141,33.257008,1173897776,204029244,1366885851,1326125268,1451987005,3,0.02475,0.00418, J5_Eri,0.0,0.6,86.4,+32.8,276.131012,53.765713,64,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20190801_021042,1.8,0.117,12.840, TK8_S9, 9.0,2019,07,31,17,10,42.330,128.8,55.5,302.566040,50.187679,302.613831,50.219849,57.828930,19.556280,2651027751,1439653936,1134630997,2503101112,1180652900,3,0.02396,0.01202, spo,0.0,-1.0,-1.0,-1.0,302.618347,50.173069,65,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20190801_024733,1.1,0.100,25.345, TK8_S9, 9.0,2019,07,31,17,47,33.950,140.5,58.6,319.687714,55.408783,315.385986,56.306812,113.347992,31.717300,1149710464,204029244,1455164497,1336977469,1422600410,3,0.02447,0.00401, spo,0.0,-1.0,-1.0,-1.0,317.581909,55.872330,70,0.36,25.93369,-4.69925,57.530,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20190801_024856,0.2,0.167,17.999, TK8_S9, 9.0,2019,07,31,17,48,56.960,137.4,56.0,314.796600,54.770943,310.790863,52.906303,357.114044,-27.572193,2664157665,1439653936,1135842390,2502495952,1180807075,3,0.02579,0.00605, J5_Per,0.0,1.2,59.3,-0.8,312.804108,53.880882,72,0.34,34.15286,57.11296,59.790,-1.000,1.000,59.940,11,-1
R05B25, spo,20190801_025645,0.9,0.150,19.621, TK8_S9, 9.0,2019,07,31,17,56,45.410,134.4,42.0,292.222900,54.327328,288.176971,52.617432,331.647797,-29.008747,1143332641,204029244,1365675639,1331771839,1456805712,3,0.02281,0.00329, spo,0.0,-1.0,-1.0,-1.0,290.408752,53.594490,65,0.34,34.39606,39.61652,62.220,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20190801_031144,1.8,0.133,17.903, TK8_S9, 9.0,2019,07,31,18,11,44.130,127.1,42.8,298.150848,49.057159,295.709808,47.315495,352.066925,-27.064896,2657704594,1439653936,1135275033,2500512104,1153840069,3,0.02431,0.00388, J5_Per,0.0,0.0,61.8,+3.3,296.913147,48.195324,64,0.32,59.14339,37.90967,49.020,-1.000,1.000,59.940,9,-1
R05B25, J5_Cap,20190731_221356,1.4,0.367,4.985, TK8_U1, 9.0,2019,07,31,13,13,56.250,196.4,17.8,63.231602,66.900650,67.332054,66.136467,38.272842,-21.141012,1123645769,204029244,1354797885,1241349409,1401848701,3,0.00946,0.00186, J5_Cap,0.0,3.7,26.9,+7.8,65.146393,66.562958,6,0.69,315.13663,14.95938,25.510,-1.000,0.300,29.970,12,-1
R05B25, J5_Cap,20190731_222456,0.2,0.167,10.408, TK8_U1, 9.0,2019,07,31,13,24,56.010,212.2,43.1,352.925232,64.113571,356.020111,65.281227,38.780231,-18.674585,2167248536,1439653936,1149056046,2515119090,1162711886,3,0.01053,0.00171, J5_Cap,0.0,2.6,24.5,-1.9,354.107422,64.579216,6,0.59,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1
R05B25, J5_bPi,20190731_223656,-1.4,0.367,15.994, TK8_U1, 9.0,2019,07,31,13,36,56.130,168.2,41.5,238.795593,79.147491,212.455063,76.944382,67.691185,10.725015,1189614259,204029244,1362611849,1221052047,1364912776,3,0.01003,0.00126, J5_bPi,0.0,0.0,43.7,+9.5,225.388550,78.430344,6,0.93,341.95807,-20.33115,49.130,-1.000,0.300,29.970,12,-1
R05B25, spo,20190801_010416,-0.1,0.234,7.389, TK8_U1, 9.0,2019,07,31,16,04,16.220,229.4,26.0,58.074005,46.857410,58.672684,45.165588,338.402405,-9.538112,2566528797,1439653936,1111464512,2476069139,1099707530,1,0.17062,0.00214, spo,0.0,-1.0,-1.0,-1.0,58.331928,46.141594,5,1.03,257.92590,53.97683,27.990,-1.000,0.300,29.970,8,-1
R05B25, J5_Cap,20190801_011947,0.4,0.300,7.997, TK8_U1, 9.0,2019,07,31,16,19,47.790,227.3,31.4,55.470943,50.645977,59.109421,50.192425,43.051964,-38.690456,1118530512,204029244,1355603652,1240503946,1353267081,3,0.01092,0.00090, J5_Cap,0.0,1.2,27.2,+8.9,57.148441,50.452042,6,1.00,282.92474,-31.90893,42.310,-1.000,0.300,29.970,10,-1
R05B25, J5_Per,20190801_015042,0.2,0.234,7.648, TK8_U1, 9.0,2019,07,31,16,50,42.740,207.8,26.5,84.302979,64.600502,88.492584,64.466995,81.707047,-25.376709,2601998025,1439653936,1121402461,2476759421,1101920624,3,0.01210,0.00251, J5_Per,0.0,0.5,80.0,+33.8,86.062386,64.559074,6,0.79,24.16830,48.68349,54.030,-1.000,0.300,29.970,8,-1
R05B25, spo,20190801_015924,0.3,0.100,15.881, TK8_U1, 9.0,2019,07,31,16,59,24.700,188.3,18.7,137.472565,71.578957,140.572754,71.114326,112.808464,-16.838150,1085407071,204029244,1347481449,1216061325,1396386778,3,0.14495,0.00263, spo,0.0,-1.0,-1.0,-1.0,138.583878,71.423386,5,0.83,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, spo,20190801_040230,1.0,0.767,0.343, TK8_U1, 9.0,2019,07,31,19,02,30.160,224.0,37.1,88.318260,54.877907,87.936836,54.729187,127.745575,-28.516056,2601456396,1439653936,1122880704,2477328444,1116399155,3,0.19007,0.00042, spo,0.0,-1.0,-1.0,-1.0,88.137665,54.807777,2,1.16,0.00000,0.00000,-1.000,-1.000,0.300,29.970,7,-1
R05B25, J5_Cap,20190731_224238,-1.7,1.000,5.671, TK8_P7, 9.0,2019,07,31,13,42,38.210,57.9,20.9,240.105743,-11.225520,234.320023,-10.912098,253.240356,78.480881,1188057553,204029244,1362477975,1218309306,1398662141,3,0.01701,0.00195, J5_Cap,0.0,4.9,26.2,+4.8,237.279465,-11.086267,17,0.81,303.53036,-9.49506,27.110,-1.000,1.000,30.000,31,-1
