Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180121_040531,-0.4,0.150,24.820, Nagano1_m1, 9.0,2018,01,20,19,05,31.870,189.6,46.1,217.210052,77.732910,224.833740,81.162277,109.167892,3.852642,792477271,1869418160,3623589813,1843994546,3502812437,3,0.02451,0.00386, spo,0.0,-1.0,-1.0,-1.0,220.241531,79.392059,112,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180121_042527,2.3,0.217,7.056, Nagano1_m1, 9.0,2018,01,20,19,25,27.600,226.9,24.1,282.548492,48.142525,284.978241,48.041576,98.986504,41.802418,829150906,2846302652,178769477,1731576455,200766854,3,0.02361,0.01009, spo,0.0,-1.0,-1.0,-1.0,283.229950,48.119419,114,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180121_042851,2.1,0.250,8.491, Nagano1_m1, 9.0,2018,01,20,19,28,51.920,207.0,27.9,292.458496,65.749466,297.044434,66.710464,144.337463,20.933386,3066829306,1506915632,1886495812,3798678906,1902586969,3,0.02503,0.01578, spo,0.0,-1.0,-1.0,-1.0,295.025543,66.313019,119,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Qua,20180121_043214,1.8,0.300,5.954, Nagano1_m1, 9.0,2018,01,20,19,32,14.100,192.7,22.5,328.734528,72.416893,333.543274,71.400055,115.540237,14.852027,395649690,1848974908,3051545759,1199409957,3011646611,3,0.02257,0.00745, J5_Qua,0.0,4.6,38.6,-7.0,330.663239,72.036430,116,0.26,203.35269,-9.75985,25.570,-1.000,0.300,59.940,16,-1
R05B25, J5_Com,20180121_044440,0.8,0.100,17.254, Nagano1_m1, 9.0,2018,01,20,19,44,40.850,179.1,28.8,19.706932,82.586052,17.499403,80.823936,98.460434,-1.453757,1882647229,1702656560,3835360069,1276427915,3877443327,3,0.02262,0.00588, J5_Com,0.0,3.1,78.1,+22.2,18.616844,81.810219,117,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180121_045309,-0.3,0.150,21.233, Nagano1_m1, 9.0,2018,01,20,19,53,9.700,230.8,39.3,265.843323,50.221851,270.583008,49.356503,67.904236,38.380955,1543728877,948023100,471716154,82813091,474859020,3,0.02348,0.00509, spo,0.0,-1.0,-1.0,-1.0,267.973022,49.860733,123,0.28,169.98267,15.12603,67.060,-1.000,0.300,59.940,10,-1
R05B25, spo,20180121_045629,0.1,0.300,15.976, Nagano1_m1, 9.0,2018,01,20,19,56,29.070,189.7,24.8,337.836151,75.886810,349.566101,72.254662,114.260010,10.323183,2360628695,535262256,442572262,3822237457,484178735,3,0.02406,0.00576, spo,0.0,-1.0,-1.0,-1.0,344.989441,73.946167,129,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20180121_061458,-6.3,0.817,11.844, Nagano1_m1, 9.0,2018,01,20,21,14,58.580,195.6,25.2,341.711029,72.625015,13.445771,70.665009,166.197174,17.324944,3003727556,2952036668,2465659504,3257007125,2487772155,3,0.11023,0.01083, spo,0.0,-1.0,-1.0,-1.0,356.910431,72.386574,14,2.21,253.69856,-8.69598,55.220,-1.000,0.300,59.940,48,-1
R05B25, spo,20180121_062052,1.2,0.184,16.565, Nagano1_m1, 9.0,2018,01,20,21,20,52.250,177.3,30.0,58.404640,83.501366,54.699207,80.787033,136.072357,-1.393692,1476213839,2034583600,2531532231,1738249889,2509888330,3,-1.00000,0.00798, spo,0.0,-1.0,-1.0,-1.0,56.333462,82.222748,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20180120_182448,-1.1,0.817,3.653, Nagano1_m2, 9.0,2018,01,20,09,24,48.800,22.0,16.6,13.306360,-33.437042,11.821947,-36.118389,117.110306,-19.867212,426768746,3344336188,1616500331,574857729,1653424023,3,0.02242,0.00916, spo,0.0,-1.0,-1.0,-1.0,12.581770,-34.769932,94,0.32,72.14394,64.07841,19.220,-1.000,0.300,59.940,50,-1
R05B25, spo,20180120_214806,1.7,0.217,8.797, Nagano1_m2, 9.0,2018,01,20,12,48,6.560,53.1,25.5,42.386982,-10.697860,41.225136,-12.251754,320.101044,35.395149,3603362863,4189761584,772121766,3896844895,767764249,3,0.02225,0.01093, spo,0.0,-1.0,-1.0,-1.0,41.764721,-11.532799,82,0.27,189.68600,42.77626,56.460,-1.000,0.300,59.940,12,-1
R05B25, J5_Qua,20180121_003149,1.1,0.234,16.998, Nagano1_m2, 9.0,2018,01,20,15,31,49.620,47.2,44.5,99.174088,1.260446,97.275558,-2.134507,8.469374,29.204947,792887942,1070943548,776081741,447856745,801146979,3,0.02185,0.00805, J5_Qua,0.0,0.0,48.5,+16.9,98.211540,-0.461234,89,0.43,175.36922,60.62864,43.400,-1.000,0.300,59.940,13,-1
R05B25, spo,20180121_004843,-0.1,0.150,6.904, Nagano1_m2, 9.0,2018,01,20,15,48,43.900,32.9,15.2,97.729752,-30.017000,96.702179,-30.538216,47.860474,48.127644,2532962693,743243824,1372938753,2748836752,1383581843,3,0.02485,0.00481, spo,0.0,-1.0,-1.0,-1.0,97.272972,-30.250368,86,0.66,164.25067,21.53141,43.320,-1.000,0.300,59.940,10,-1
R05B25, spo,20180121_022541,1.1,0.150,18.842, Nagano1_m2, 9.0,2018,01,20,17,25,41.700,30.3,33.6,133.463867,-14.702018,130.664703,-15.548288,81.870659,67.103096,896565506,2653707580,1181662239,2054903986,1177587076,3,0.02267,0.01317, spo,0.0,-1.0,-1.0,-1.0,132.228912,-15.080459,76,0.46,208.66884,14.01734,67.790,-1.000,0.300,59.940,10,-1
R05B25, spo,20180121_023013,1.4,0.150,18.349, Nagano1_m2, 9.0,2018,01,20,17,30,13.280,24.1,27.0,137.099289,-22.892200,134.014114,-22.816916,139.456161,67.090416,4029008721,2397610032,1432648097,3215983567,1437842787,3,0.02197,0.01640, spo,0.0,-1.0,-1.0,-1.0,135.843475,-22.868744,77,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180121_023214,0.5,0.167,15.423, Nagano1_m2, 9.0,2018,01,20,17,32,14.540,32.2,25.3,129.728699,-21.452818,127.027267,-22.165207,90.984482,63.259750,2864073244,2501213500,1621607393,3796828695,1672515408,3,0.02222,0.00881, spo,0.0,-1.0,-1.0,-1.0,128.413376,-21.806053,76,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20180121_025534,1.1,0.200,8.540, Nagano1_m2, 9.0,2018,01,20,17,55,34.490,25.8,14.2,136.158875,-34.033707,134.920975,-35.322784,69.737930,30.637976,1558809467,3839746096,2718222451,319984660,2716539935,3,0.02157,0.00819, spo,0.0,-1.0,-1.0,-1.0,135.501907,-34.724384,73,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_aHy,20180121_030026,-1.8,1.818,3.778, Nagano1_m2, 9.0,2018,01,20,18,00,26.490,7.0,12.4,158.879593,-41.000214,164.405289,-46.654278,45.564735,-24.479464,3084552271,116243772,1459911238,4224864541,1424864709,3,0.02524,0.00630, J5_aHy,0.0,5.6,43.2,-5.3,160.304504,-42.588657,69,0.34,132.20856,2.50428,31.100,-1.000,0.300,59.940,109,-1
R05B25, J5_xUm,20180121_034806,0.5,0.200,6.481, Nagano1_m2, 9.0,2018,01,20,18,48,6.330,11.7,11.8,164.676727,-40.738464,164.553116,-41.997066,77.403885,3.161901,849542408,4075053104,258861315,1908511739,213346653,3,0.01975,0.00627, J5_xUm,0.0,0.6,56.5,+35.4,164.612915,-41.394260,46,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20180121_035801,0.6,0.133,14.580, Nagano1_m2, 9.0,2018,01,20,18,58,1.510,41.8,33.8,148.190598,-9.873318,147.180954,-11.531505,64.026779,30.294863,978814627,1892302140,3274786189,2006750158,3271233965,3,0.02251,0.00567, spo,0.0,-1.0,-1.0,-1.0,147.680756,-10.713337,53,0.34,269.77481,57.39475,53.860,-1.000,0.300,59.940,9,-1
R05B25, spo,20180121_041202,0.2,0.234,10.368, Nagano1_m2, 9.0,2018,01,20,19,12,2.750,16.8,15.2,165.698044,-36.251396,163.049255,-37.433544,121.456459,44.333534,3343499842,1382637616,3476715776,2206770039,3445529728,3,0.02011,0.01013, spo,0.0,-1.0,-1.0,-1.0,164.564728,-36.768871,46,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20180121_042607,0.5,0.434,14.946, Nagano1_m2, 9.0,2018,01,20,19,26,7.130,51.4,30.5,146.622757,-7.640740,141.565430,-3.578367,227.178635,50.731422,2183248199,3994762556,21117830,3484230116,13168254,3,0.02060,0.02338, spo,0.0,-1.0,-1.0,-1.0,144.173523,-5.685908,40,0.21,196.82216,-35.93453,64.970,-1.000,0.300,59.940,26,-1
R05B25, spo,20180121_051340,1.2,0.200,16.767, Nagano1_m2, 9.0,2018,01,20,20,13,40.490,20.3,33.1,183.545776,-18.131517,180.815994,-20.172729,114.701286,47.781296,3049676607,2565038128,2368982012,4069603144,2362886690,3,0.01849,0.00633, spo,0.0,-1.0,-1.0,-1.0,182.141251,-19.193111,42,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20180121_053835,-1.4,0.100,12.720, Nagano1_m2, 9.0,2018,01,20,20,38,35.140,6.5,40.1,202.442062,-13.458835,201.686234,-14.474319,121.953789,34.625038,2803186482,23936316,321865371,3860155931,333191339,3,0.02578,0.00454, spo,0.0,-1.0,-1.0,-1.0,202.056305,-13.978528,40,0.67,349.10715,44.35756,53.980,-1.000,0.300,59.940,7,-1
R05B25, J5_Com,20180121_060403,-0.8,0.951,8.466, Nagano1_m2, 9.0,2018,01,20,21,04,3.530,53.3,26.5,167.269913,-9.604820,164.034973,-17.000572,81.263344,22.369038,2218070078,3854000176,161931707,3233967676,192353235,3,0.02194,0.00796, J5_Com,0.0,5.1,69.7,+9.0,165.591125,-13.504710,69,0.27,217.01718,61.49163,31.640,-1.000,0.300,59.940,55,-1
R05B25, spo,20180120_195647,1.1,0.484,13.861, Nagano1_m3, 9.0,2018,01,20,10,56,47.700,302.4,45.8,98.117744,6.898501,96.327690,0.489827,6.191610,15.525712,2808047425,3463527740,4099665905,2453792674,4122082412,3,0.02202,0.01202, spo,0.0,-1.0,-1.0,-1.0,97.238075,3.761235,89,0.23,236.44206,64.83364,33.280,-1.000,0.300,59.940,30,-1
R05B25, spo,20180120_222830,0.6,1.618,5.161, Nagano1_m3, 9.0,2018,01,20,13,28,30.660,264.8,23.6,172.979523,17.731037,181.357529,18.172941,7.348404,71.733871,1124887893,2636079152,93789653,115662803,123542373,3,0.02714,0.00726, spo,0.0,-1.0,-1.0,-1.0,175.781647,17.919117,61,0.38,69.07036,-12.39362,19.520,-1.000,0.300,59.940,95,-1
R05B25, spo,20180120_235729,-1.4,0.317,9.698, Nagano1_m3, 9.0,2018,01,20,14,57,29.660,272.0,37.0,179.894714,19.521746,182.122101,17.292494,287.679993,40.745777,2952074749,1446591804,980862194,3910809867,979465310,3,0.02629,0.01109, spo,0.0,-1.0,-1.0,-1.0,180.965988,18.460028,42,0.52,49.33218,32.03025,27.500,-1.000,0.300,59.940,20,-1
R05B25, spo,20180121_000814,0.2,0.234,7.356, Nagano1_m3, 9.0,2018,01,20,15,08,14.250,287.6,25.8,183.971817,2.204974,185.604584,1.727660,281.479126,73.579865,3785138464,2842648624,1592292054,2797231161,1609100107,3,0.02704,0.00826, spo,0.0,-1.0,-1.0,-1.0,184.790955,1.965745,32,0.75,97.28938,15.26314,26.940,-1.000,0.300,59.940,15,-1
R05B25, spo,20180121_022529,-0.4,0.167,23.641, Nagano1_m3, 9.0,2018,01,20,17,25,29.880,239.4,51.6,209.374969,45.879696,211.068558,49.632275,107.552834,11.237073,4157777436,2689154364,3816307284,3021968450,3838742298,1,0.03181,0.01300, spo,0.0,-1.0,-1.0,-1.0,210.165237,47.701355,37,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_xUm,20180121_031545,0.6,0.400,11.411, Nagano1_m3, 9.0,2018,01,20,18,15,45.180,255.6,49.5,222.239655,35.444645,227.786942,34.934322,33.969353,54.271896,1146915333,4245643312,3321035262,428236704,3256551645,3,0.02283,0.00741, J5_xUm,0.0,5.4,38.3,-8.1,224.832779,35.238384,39,1.09,106.33522,-12.52536,27.800,-1.000,0.300,59.940,24,-1
R05B25, J5_Qua,20180121_033402,-0.1,0.300,9.821, Nagano1_m3, 9.0,2018,01,20,18,34,2.910,288.1,33.3,229.466919,6.618638,228.959183,3.720370,318.312042,-9.854006,2760321526,879312188,4068146844,4167543742,4073827582,3,0.02862,0.01812, J5_Qua,0.0,4.2,42.6,+2.7,229.217865,5.200355,44,0.80,241.94191,51.45015,41.390,-1.000,0.300,59.940,19,-1
R05B25, spo,20180121_043214,0.8,0.133,10.578, Nagano1_m3, 9.0,2018,01,20,19,32,14.050,296.3,45.8,230.330948,10.055798,231.651215,10.506197,113.751747,68.380135,3433953023,776953904,2035244763,2422532149,2126204327,3,0.03012,0.00838, spo,0.0,-1.0,-1.0,-1.0,230.984406,10.279549,34,1.06,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180121_002139,-1.0,0.901,5.368, Nagano1_m4, 9.0,2018,01,20,15,21,39.250,125.3,15.0,29.467630,37.061108,30.033249,32.322327,122.951195,4.599854,3612801564,3517529404,74245387,3931664470,115032922,1,0.02037,0.01004, spo,0.0,-1.0,-1.0,-1.0,29.766050,34.628979,17,1.15,293.76926,83.96861,38.470,-1.000,0.300,59.940,52,-1
R05B25, spo,20180121_031525,0.1,0.250,10.215, Nagano1_m4, 9.0,2018,01,20,18,15,25.560,162.1,18.3,38.013382,66.146187,33.804306,64.333298,84.446625,-16.948421,3091798793,2429509680,19441607,2252754408,40465380,3,0.01547,0.00552, spo,0.0,-1.0,-1.0,-1.0,35.923813,65.291962,12,1.23,176.39142,-7.59526,68.510,-1.000,0.300,59.940,16,-1
R05B25, spo,20180121_040900,-1.0,0.217,20.354, Nagano1_m4, 9.0,2018,01,20,19,09,0.450,154.5,35.7,101.209961,69.439880,94.172485,65.972183,152.176956,-13.290455,1102666035,204029244,1350477049,1961252272,1344665341,3,0.01880,0.00503, spo,0.0,-1.0,-1.0,-1.0,97.718414,67.885117,6,0.97,233.87512,31.60593,72.460,-1.000,0.300,59.940,14,-1
R05B25, spo,20180121_043857,-1.5,0.417,8.797, Nagano1_m4, 9.0,2018,01,20,19,38,57.480,147.9,19.6,80.863907,57.422329,74.050812,58.165150,63.881752,-31.429750,2604906089,1439653936,1122644433,2891229873,1091732547,3,0.01844,0.00371, spo,0.0,-1.0,-1.0,-1.0,77.677238,57.819107,7,1.52,151.36475,1.93660,45.010,-1.000,0.300,59.940,26,-1
R05B25, J5_xUm,20180121_055210,-2.3,0.434,11.077, Nagano1_m4, 9.0,2018,01,20,20,52,10.680,145.9,39.2,137.918213,63.077393,128.624374,65.809135,96.281113,-20.783373,1079022417,204029244,1346800798,266047846,1369788913,3,0.02118,0.00683, J5_xUm,0.0,3.0,52.6,+26.2,134.025131,64.360725,9,1.34,175.35934,23.56494,38.910,-1.000,0.300,59.940,25,-1
R05B25, spo,20180120_195655,0.8,0.684,13.346, Nagano1_m6, 9.0,2018,01,20,10,56,55.430,303.3,45.4,97.953552,6.157723,95.593002,-2.517727,6.276445,15.177395,2603057378,1439653936,1123343015,2922536435,1131873340,2,0.02245,0.00963, spo,0.0,-1.0,-1.0,-1.0,96.755997,1.767217,106,0.38,244.81044,60.51509,34.140,-1.000,0.300,59.940,42,-1
R05B25, spo,20180120_214320,0.6,0.367,15.174, Nagano1_m6, 9.0,2018,01,20,12,43,20.950,342.9,45.8,100.360939,-6.604545,98.177444,-11.641663,13.156878,22.845303,1102332014,204029244,1350529150,1955095126,1374528126,3,0.02397,0.00932, spo,0.0,-1.0,-1.0,-1.0,99.255890,-9.173240,104,0.78,221.37228,64.11798,38.330,-1.000,0.300,59.940,22,-1
R05B25, spo,20180120_214419,1.1,0.851,5.025, Nagano1_m6, 9.0,2018,01,20,12,44,19.870,314.7,23.6,131.530167,-16.536858,132.830734,-20.584707,36.637970,-16.025461,2590645319,1439653936,1118286988,3579320395,1099512088,3,0.02420,0.01929, spo,0.0,-1.0,-1.0,-1.0,132.172775,-18.562027,104,0.72,38.42559,75.08719,19.420,-1.000,0.300,59.940,52,-1
R05B25, spo,20180120_230530,1.8,0.300,5.832, Nagano1_m6, 9.0,2018,01,20,14,05,30.970,353.6,41.5,113.958336,-12.150278,112.679176,-13.402675,35.742981,43.489101,1105512455,204029244,1349133114,178950855,1368122559,3,0.02159,0.01855, spo,0.0,-1.0,-1.0,-1.0,113.247459,-12.848582,71,0.52,256.20694,29.06763,17.120,-1.000,0.300,59.940,17,-1
R05B25, spo,20180120_232834,1.9,0.450,6.195, Nagano1_m6, 9.0,2018,01,20,14,28,34.410,356.7,20.7,118.558128,-33.054859,116.777138,-35.452618,46.737389,25.613924,2612935763,1439653936,1117019986,3547087256,1104079650,3,0.02138,0.01820, spo,0.0,-1.0,-1.0,-1.0,117.454300,-34.560070,56,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_xUm,20180120_235610,-0.9,0.300,7.250, Nagano1_m6, 9.0,2018,01,20,14,56,10.660,308.9,27.6,166.187683,-10.075589,165.786072,-12.207239,78.033066,10.272219,1194674546,204029244,1369164839,65397790,1357295095,3,0.02301,0.01098, J5_xUm,0.0,4.0,36.1,-13.4,165.997269,-11.090252,58,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_xUm,20180121_005447,1.2,0.184,8.702, Nagano1_m6, 9.0,2018,01,20,15,54,47.740,336.0,20.1,162.453308,-29.282972,162.198181,-30.871920,76.309456,6.838517,2596207856,1439653936,1129776733,3640777442,1105711114,3,0.01639,0.00980, J5_xUm,0.0,1.0,50.4,+20.8,162.339233,-29.999819,38,0.72,294.49564,81.27631,55.380,-1.000,0.300,59.940,12,-1
R05B25, spo,20180121_005811,-0.3,0.267,7.275, Nagano1_m6, 9.0,2018,01,20,15,58,11.400,317.4,40.0,168.629150,-4.307004,170.584106,-4.627379,234.251038,79.659325,1193603770,204029244,1368883211,35350812,1372469915,3,0.01869,0.01330, spo,0.0,-1.0,-1.0,-1.0,169.628479,-4.471455,40,0.63,10.80247,6.46778,57.460,-1.000,0.300,59.940,17,-1
R05B25, spo,20180121_010027,1.7,0.150,7.845, Nagano1_m6, 9.0,2018,01,20,16,00,27.320,345.1,45.8,148.252670,-6.902754,148.934296,-7.728356,232.640350,38.932178,2597178385,1439653936,1128384985,3607661845,1134183123,2,0.02313,0.01695, spo,0.0,-1.0,-1.0,-1.0,148.560226,-7.275768,45,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180121_013714,1.6,0.284,11.650, Nagano1_m6, 9.0,2018,01,20,16,37,14.840,321.9,42.6,174.177689,-3.846852,174.345245,-0.505142,84.370537,2.865686,1191478643,204029244,1368261616,46187815,1365120085,3,0.02188,0.01251, spo,0.0,-1.0,-1.0,-1.0,174.252167,-2.363268,50,0.56,172.51984,-32.17563,65.870,-1.000,0.300,59.940,15,-1
R05B25, spo,20180121_015050,2.8,0.133,14.604, Nagano1_m6, 9.0,2018,01,20,16,50,50.930,332.2,38.1,172.521805,-11.374182,171.842346,-13.187969,86.634865,19.623407,2642139190,1439653936,1130819218,3638859736,1124299304,3,0.02397,0.01030, spo,0.0,-1.0,-1.0,-1.0,172.171936,-12.311492,49,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180121_015112,1.6,0.184,4.184, Nagano1_m6, 9.0,2018,01,20,16,51,12.120,327.8,8.4,191.308960,-36.061657,192.021637,-36.507782,244.355026,39.542183,1202215568,204029244,1374969532,125815930,1375953042,3,0.02272,0.01622, spo,0.0,-1.0,-1.0,-1.0,191.700897,-36.308159,44,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180121_021045,3.0,0.133,16.837, Nagano1_m6, 9.0,2018,01,20,17,10,45.950,346.3,29.5,168.484543,-23.018326,166.284195,-23.774040,124.086838,59.263680,2638362623,1439653936,1130380365,3631703069,1121530906,3,0.02436,0.03620, spo,0.0,-1.0,-1.0,-1.0,167.342819,-23.415373,56,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20180121_022015,1.4,0.651,3.894, Nagano1_m6, 9.0,2018,01,20,17,20,15.820,314.5,12.7,208.069702,-24.942114,209.852844,-22.909357,136.979767,34.870193,1204437092,204029244,1373256347,93443506,1401488553,3,0.01760,0.01405, spo,0.0,-1.0,-1.0,-1.0,208.846771,-24.066677,44,0.29,182.78435,-46.04165,57.990,-1.000,0.300,59.940,35,-1
R05B25, spo,20180121_022519,1.4,0.117,10.956, Nagano1_m6, 9.0,2018,01,20,17,25,19.600,357.4,28.2,161.739456,-25.601051,161.749039,-26.894348,71.575615,-0.341930,2595924953,1439653936,1129738154,3647366759,1110108232,3,0.02145,0.01168, spo,0.0,-1.0,-1.0,-1.0,161.743484,-26.149038,62,0.73,160.08728,57.40961,40.140,-1.000,0.300,59.940,7,-1
R05B25, J5_Qua,20180121_023939,1.2,0.117,14.542, Nagano1_m6, 9.0,2018,01,20,17,39,39.150,328.8,40.2,186.291016,-8.403409,185.516754,-9.917042,100.500839,26.423761,1196139359,204029244,1375505380,11371284,1361536268,3,0.02597,0.01112, J5_Qua,0.0,2.1,41.2,-0.8,185.960007,-9.052289,55,0.44,230.19450,51.62017,41.520,-1.000,0.300,59.940,8,-1
R05B25, spo,20180121_024624,1.3,0.334,8.969, Nagano1_m6, 9.0,2018,01,20,17,46,24.090,350.3,18.5,175.677933,-34.507725,173.076233,-36.640118,114.385658,34.941990,2641109547,1439653936,1132184194,3681829271,1104699799,3,0.02370,0.01940, spo,0.0,-1.0,-1.0,-1.0,174.385513,-35.588196,51,0.51,253.46315,46.69513,51.680,-1.000,0.300,59.940,21,-1
R05B25, spo,20180121_024727,0.8,0.784,15.085, Nagano1_m6, 9.0,2018,01,20,17,47,27.380,336.6,35.6,184.204849,-14.995742,175.463943,-23.729122,107.312912,40.252514,1197469459,204029244,1375714558,6518550,1347480286,3,0.02650,0.01766, spo,0.0,-1.0,-1.0,-1.0,180.019943,-19.346371,49,0.53,254.68167,44.27821,47.690,-1.000,0.300,59.940,46,-1
