Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Leo,20141202_054406,1.4,0.100,14.251, TK1_S9, 9.0,2014,12,01,20,44,6.050,123.9,21.4,70.559662,39.364704,68.819717,39.035267,90.823051,-48.830288,2355375555,3850990064,210707391,2268315477,259789070,3,0.01100,0.01324, J5_Leo,0.0,0.0,79.4,+12.1,69.661484,39.198265,30,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20141201_211646,-3.6,0.984,1.740, TK1_S8, 9.0,2014,12,01,12,16,46.710,97.5,7.2,305.487061,10.228335,303.925415,10.814328,60.276478,66.715378,3236298744,2921721852,681096966,3415547077,733447679,3,0.01183,0.00709, spo,0.0,-1.0,-1.0,-1.0,304.963013,10.426077,8,3.58,104.09480,-18.47770,50.180,-1.000,1.000,59.940,32,-1
R05B25, J5_nTa,20141202_004644,0.6,0.267,5.452, TK1_S8, 9.0,2014,12,01,15,46,44.230,103.5,16.9,3.060615,20.487019,1.620166,19.966131,230.442490,61.110226,2284545464,2420520880,4069519883,2188844587,4031933916,3,0.02044,0.00580, J5_nTa,0.0,2.2,33.2,+14.6,2.338592,20.227829,18,1.09,53.76933,28.47260,41.210,-1.000,1.000,59.940,16,-1
R05B25, spo,20141202_014054,1.3,0.250,5.005, TK1_S8, 9.0,2014,12,01,16,40,54.110,107.2,6.2,5.125263,17.435354,3.803648,17.300140,204.217667,71.616287,2598418593,4136240828,4242289711,2427285519,4272766700,3,0.01665,0.05386, spo,0.0,-1.0,-1.0,-1.0,4.443899,17.366755,77,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_Com,20141202_020648,-0.4,0.334,16.712, TK1_S8, 9.0,2014,12,01,17,06,48.900,93.0,29.2,39.624546,18.720251,35.164894,15.159436,288.131012,47.234634,2705685717,1662400304,2794222340,2852798498,2775120149,3,0.01544,0.00385, J5_Com,0.0,0.1,68.6,+7.3,37.324627,16.912802,95,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, J5_noO,20141202_022312,0.4,0.184,6.621, TK1_S8, 9.0,2014,12,01,17,23,12.880,107.2,13.7,22.294655,21.692642,20.992538,21.500387,224.979446,66.676544,4272920609,1063671868,867495519,4096713831,824239432,3,0.01350,0.02226, J5_noO,0.0,1.2,51.2,+17.7,21.714123,21.608242,99,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_tPy,20141202_023329,0.7,0.784,15.656, TK1_S8, 9.0,2014,12,01,17,33,29.400,82.8,32.3,53.900536,12.958447,42.754559,18.466892,166.250336,58.820877,221589569,2009783856,201306390,103688105,193741334,3,0.01585,0.01367, J5_tPy,0.0,2.2,55.9,-8.6,48.321671,15.823945,102,0.32,146.77162,-30.52272,57.210,-1.000,1.000,59.940,48,-1
R05B25, J5_Com,20141202_024047,0.9,0.200,17.524, TK1_S8, 9.0,2014,12,01,17,40,47.940,84.1,30.4,53.504498,12.828948,50.509079,10.786212,305.631989,53.423851,1005959584,3073901372,4194648379,821195109,4186121041,3,0.01556,0.03420, J5_Com,0.0,1.2,67.4,+5.3,52.046726,11.842545,103,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Mon,20141202_024232,1.7,0.517,4.357, TK1_S8, 9.0,2014,12,01,17,42,32.790,89.0,11.8,35.795437,5.989249,33.536835,5.640656,271.515259,79.448463,829954655,4127259696,32126886,976374935,50951885,3,0.01621,0.00741, J5_Mon,0.0,2.0,39.9,-6.4,34.695244,5.820621,105,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,27,-1
R05B25, J5_Hyd,20141202_024941,1.8,0.200,9.743, TK1_S8, 9.0,2014,12,01,17,49,41.190,93.1,15.6,38.470108,11.433167,36.513515,11.399455,222.566101,78.538330,817443186,4076005692,1913264258,1006595956,1890185218,3,0.01550,0.02140, J5_Hyd,0.0,0.9,68.9,+14.8,37.451870,11.417242,102,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20141202_031913,-0.8,0.717,6.487, TK1_S8, 9.0,2014,12,01,18,19,13.880,86.0,10.1,45.276104,2.626168,40.710270,3.452670,149.306213,79.286438,598538522,984995888,253742702,680104489,233479352,3,0.01554,0.00731, spo,0.0,-1.0,-1.0,-1.0,42.970943,3.046014,119,0.37,161.44998,-10.82276,72.510,-1.000,1.000,59.940,44,-1
R05B25, J5_noO,20141202_032943,0.6,0.300,5.493, TK1_S8, 9.0,2014,12,01,18,29,43.800,75.5,23.8,64.967804,2.772601,63.496674,2.038523,329.427917,63.359222,3904308362,3375027516,2180106345,3825139034,2196601469,3,0.01611,0.02712, J5_noO,0.0,0.2,50.3,+15.6,64.234268,2.406872,133,0.37,210.10594,13.43466,35.270,-1.000,1.000,59.940,19,-1
R05B25, J5_Leo,20141202_033628,0.3,0.250,19.364, TK1_S8, 9.0,2014,12,01,18,36,28.790,88.2,31.7,66.598061,16.502199,61.775333,14.974781,294.666718,66.090530,84457719,2489241648,4293541727,239635048,4286300911,3,0.01439,0.00491, J5_Leo,0.0,0.7,75.1,+6.0,64.337868,15.802442,129,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_tPy,20141202_034049,1.7,0.200,15.654, TK1_S8, 9.0,2014,12,01,18,40,49.540,104.7,29.6,58.147739,27.854927,54.923626,29.113535,13.583817,-53.434196,847712868,173337916,1990651863,967042883,1966055416,3,0.01584,0.04671, J5_tPy,0.0,2.4,60.8,-0.6,56.788879,28.398327,129,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20141202_034837,1.6,0.167,13.931, TK1_S8, 9.0,2014,12,01,18,48,37.990,95.6,27.5,62.274757,19.816835,61.060928,17.765129,321.438446,27.551964,3386204255,3140173872,1162725329,3263218597,1189348187,3,0.01414,0.03121, spo,0.0,-1.0,-1.0,-1.0,61.625858,18.727205,126,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Com,20141202_035207,0.5,0.184,18.049, TK1_S8, 9.0,2014,12,01,18,52,7.300,84.6,29.9,70.682114,12.887444,67.767502,11.207851,319.712952,57.407349,2026664030,1101634876,1410518714,1939504898,1419608754,3,0.01588,0.00417, J5_Com,0.0,3.7,78.9,+23.3,69.348022,12.125030,144,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_sTa,20141201_210915,-0.2,0.450,2.363, TK1_H2, 9.0,2014,12,01,12,09,15.040,93.6,6.1,304.897186,6.404239,303.833740,5.913015,201.362549,64.377502,3521188691,3337691184,931745518,3668730535,888760063,3,0.01087,0.00340, J5_sTa,0.0,0.2,33.5,+13.6,304.445343,6.195894,1,0.42,354.27954,22.70693,32.460,-1.000,1.000,60.000,28,-1
R05B25, spo,20141201_211645,0.5,1.733,1.671, TK1_H2, 9.0,2014,12,01,12,16,45.880,96.4,8.0,306.731689,9.805120,304.103577,10.798285,60.389069,66.698875,122755723,1756101948,3075532096,204353525,3027348303,3,0.00349,0.00299, spo,0.0,-1.0,-1.0,-1.0,305.628632,10.225305,1,0.19,107.25533,-17.33411,58.820,-1.000,1.000,60.000,80,-1
R05B25, J5_sTa,20141201_233906,0.4,0.650,3.163, TK1_H2, 9.0,2014,12,01,14,39,6.400,69.6,6.3,356.982300,-12.663848,354.994904,-13.388482,297.050995,65.845558,3187966186,2479284272,1015889971,2868180063,941584206,3,0.01664,0.00284, J5_sTa,0.0,1.2,36.9,+25.4,356.260254,-12.929354,1,0.15,51.59943,10.35479,42.050,-1.000,1.000,60.000,28,-1
R05B25, J5_nTa,20141202_004644,-0.1,0.817,5.305, TK1_H2, 9.0,2014,12,01,15,46,44.030,103.3,18.0,4.129414,20.883316,0.213856,19.457952,230.516083,61.052544,3302235221,3281173820,3555520995,3464789624,3510537794,3,0.01406,0.00271, J5_nTa,0.0,2.2,32.4,+12.1,1.952382,20.104727,1,0.32,113.39974,13.30463,27.850,-1.000,1.000,60.000,49,-1
R05B25, J5_noO,20141202_004653,1.5,0.117,11.324, TK1_H2, 9.0,2014,12,01,15,46,53.100,75.4,21.8,22.582020,1.430272,20.931534,0.952839,287.645508,73.819809,849393428,2800115760,186084296,942662601,135004377,3,0.00885,0.00490, J5_noO,0.0,0.6,60.6,+39.3,22.074242,1.283514,1,0.38,0.00000,0.00000,-1.000,-1.000,1.000,60.000,8,-1
R05B25, J5_sTa,20141202_020709,2.1,0.817,3.864, TK1_H2, 9.0,2014,12,01,17,07,9.850,84.6,12.4,29.918848,2.782032,28.194263,2.198312,291.747894,71.124237,1836704933,3666099516,3345156297,1713278356,3314913475,3,0.00987,0.04013, J5_sTa,0.0,1.7,26.1,-11.4,28.914724,2.442501,5,0.60,0.00000,0.00000,-1.000,-1.000,1.000,60.000,46,-1
R05B25, spo,20141202_024232,2.4,0.317,7.255, TK1_H2, 9.0,2014,12,01,17,42,32.930,89.0,11.6,35.639687,5.878064,33.947445,5.794362,240.848663,83.508217,2555570778,2714591280,1192732261,2468047135,1173581413,3,0.02256,0.04107, spo,0.0,-1.0,-1.0,-1.0,34.395199,5.817003,3,0.32,0.00000,0.00000,-1.000,-1.000,1.000,60.000,18,-1
R05B25, J5_xVi,20141202_031913,0.9,0.667,6.390, TK1_H2, 9.0,2014,12,01,18,19,13.830,85.5,10.7,46.085648,2.533017,41.302849,3.423348,149.277954,79.029800,1230846224,762264892,2834078042,1111632608,2853738538,3,0.01139,0.00676, J5_xVi,0.0,1.7,-1.0,-1.0,42.933544,3.122320,4,0.63,0.00000,0.00000,-1.000,-1.000,1.000,60.000,41,-1
R05B25, _E_etc,20141202_052502,2.4,0.433,16.302, TK1_H2, 9.0,2014,12,01,20,25,2.620,83.5,14.3,81.708549,3.081670,84.666725,-2.608624,354.646271,-48.821064,3330520823,107700272,3393175817,3456215447,3382733603,3,0.00465,0.97685, _E_etc,0.0,-1.0,-1.0,-1.0,81.454811,2.788183,12,0.28,0.00000,0.00000,-1.000,-1.000,1.000,60.000,4,-1
R05B25, J5_noO,20141202_001421,0.6,0.217,11.149, TK1_S6, 9.0,2014,12,01,15,14,21.460,47.0,27.4,36.741158,-12.994983,34.546631,-14.069103,330.576355,60.270367,3037235569,1473592636,2238494817,3192570506,2256998725,3,0.02645,0.00769, J5_noO,0.0,1.7,49.3,+13.4,35.709049,-13.503740,68,1.07,155.02609,29.49764,52.040,-1.000,1.000,59.940,14,-1
R05B25, J5_Hyd,20141202_003820,-0.8,0.551,6.512, TK1_S6, 9.0,2014,12,01,15,38,20.460,20.2,9.0,57.473873,-41.513618,53.127476,-42.762596,25.303892,43.720474,2012097904,3896991792,2135335264,2093460276,2109374526,3,0.02505,0.02652, J5_Hyd,0.0,2.4,58.7,-2.2,55.442268,-42.123997,92,1.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,34,-1
R05B25, J5_psU,20141202_011729,0.5,0.300,9.057, TK1_S6, 9.0,2014,12,01,16,17,29.950,28.5,17.7,62.627743,-30.234440,60.039829,-31.802971,7.420365,44.393448,1792886458,1086405948,931764900,1636710816,886172652,3,0.02306,0.00942, J5_psU,0.0,0.5,69.1,+12.0,61.287312,-31.059765,112,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, J5_Hyd,20141202_012129,0.6,0.384,5.686, TK1_S6, 9.0,2014,12,01,16,21,29.990,16.2,8.0,72.898880,-43.775269,70.346771,-45.012737,27.502838,36.237045,2445515996,1396662320,2258006520,2573727944,2224688172,3,0.02529,0.01854, J5_Hyd,0.0,1.4,76.9,+28.0,71.601021,-44.418217,116,1.61,136.10361,23.43757,61.260,-1.000,1.000,59.940,23,-1
R05B25, J5_psU,20141202_024539,0.5,0.167,18.931, TK1_S6, 9.0,2014,12,01,17,45,39.420,20.5,33.0,98.379486,-18.732788,96.175522,-21.107647,23.839788,38.169743,3025773667,618216764,1713078887,3155046236,1724617214,3,0.02572,0.01042, J5_psU,0.0,1.0,68.2,+10.6,97.287361,-19.921915,209,1.68,157.73651,41.55050,70.610,-1.000,1.000,59.940,11,-1
R05B25, J5_nTa,20141202_030345,1.5,0.317,4.765, TK1_S6, 9.0,2014,12,01,18,03,45.900,64.0,23.7,65.177742,-5.361129,64.666969,-6.721421,337.173096,20.356062,2355482808,363814960,174770885,2267796527,155759645,3,0.02514,0.01321, J5_nTa,0.0,5.8,39.6,+36.9,64.975174,-5.901496,224,1.78,233.15108,36.76967,34.560,-1.000,1.000,59.940,10,-1
R05B25, spo,20141202_031031,1.3,0.133,17.845, TK1_S6, 9.0,2014,12,01,18,10,31.150,33.3,29.5,92.502640,-17.721275,90.494553,-19.200302,23.688614,48.516594,988184072,1032404284,2935284981,844453803,2927576611,3,0.02479,0.00838, spo,0.0,-1.0,-1.0,-1.0,91.525879,-18.446518,229,1.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_noO,20141202_032922,-2.2,0.467,20.399, TK1_S6, 9.0,2014,12,01,18,29,22.600,62.2,32.1,78.862152,-0.649431,73.421402,-5.608269,349.570648,47.488213,867488174,1603231792,2376037626,992042708,2368349159,3,0.02715,0.04489, J5_noO,0.0,2.8,-1.0,-1.0,76.813385,-2.524989,238,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, J5_Hyd,20141202_035832,0.1,0.234,6.632, TK1_S6, 9.0,2014,12,01,18,58,32.720,35.6,16.4,95.540314,-27.960894,94.356705,-29.129242,27.988058,35.728287,536378308,1860779324,1288658372,398105401,1330525804,3,0.02913,0.01246, J5_Hyd,0.0,0.8,58.5,-2.5,95.046776,-28.452465,239,1.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20141202_040939,0.4,0.184,19.493, TK1_S6, 9.0,2014,12,01,19,09,39.870,30.7,31.7,110.436493,-16.728334,106.814835,-16.208332,136.458344,71.507042,2872159094,4082065456,2031005441,2737887865,2040858818,3,0.02818,0.02792, spo,0.0,-1.0,-1.0,-1.0,108.742744,-16.493242,238,1.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20141202_042424,0.4,0.367,15.893, TK1_S6, 9.0,2014,12,01,19,24,24.710,35.1,25.4,107.519638,-20.486937,101.732376,-22.413395,60.292625,61.181278,3581903524,3517529404,83735147,3714957985,133037213,3,0.02628,0.07919, spo,0.0,-1.0,-1.0,-1.0,105.106903,-21.320463,222,1.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, J5_psU,20141202_050834,0.6,0.083,17.250, TK1_S6, 9.0,2014,12,01,20,08,34.430,20.8,33.1,133.931305,-18.430264,133.207138,-19.733700,53.310097,26.059370,3124418450,2429509680,27405422,2992079809,31592350,3,0.02761,0.00487, J5_psU,0.0,2.8,73.4,+19.0,133.654129,-18.931892,199,1.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_daD,20141202_052156,-1.0,0.417,11.315, TK1_S6, 9.0,2014,12,01,20,21,56.000,29.3,25.7,126.995316,-22.616913,124.122475,-26.646076,50.690289,29.609112,1081231813,204029244,1348519135,1238060972,1398721770,3,0.02764,0.01212, J5_daD,0.0,3.5,51.9,+22.4,125.599907,-24.613266,189,1.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,26,-1
R05B25, spo,20141202_023411,-1.1,0.284,22.871, TK1_G6, 9.0,2014,12,01,17,34,11.490,351.5,34.6,120.925690,-19.277462,115.555321,-23.519913,51.543385,45.194057,2588922444,1439653936,1117685012,2476943697,1121255982,3,0.02898,0.04679, spo,0.0,-1.0,-1.0,-1.0,118.450211,-21.284872,24,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, J5_daD,20141202_031335,0.2,0.217,19.723, TK1_G6, 9.0,2014,12,01,18,13,35.670,320.0,62.8,140.967026,13.551293,138.897751,9.787852,43.711407,27.654320,1084595600,204029244,1347037074,1210144113,1470132170,3,0.02904,0.05109, J5_daD,0.0,0.0,42.4,-0.1,140.002701,11.812056,31,0.22,237.69606,61.40149,38.890,-1.000,1.000,59.940,14,-1
R05B25, J5_Hyd,20141202_033217,-1.1,0.367,18.573, TK1_G6, 9.0,2014,12,01,18,32,17.950,303.4,58.9,154.664841,15.585333,161.566544,17.226059,19.342003,68.581841,2595723922,1439653936,1128367803,2457223108,1150770336,3,0.03193,0.02047, J5_Hyd,0.0,1.4,68.9,+14.8,157.884018,16.382116,42,0.29,117.72304,3.14437,60.200,-1.000,1.000,59.940,23,-1
R05B25, J5_noO,20141202_033525,0.2,0.551,11.935, TK1_G6, 9.0,2014,12,01,18,35,25.590,12.9,47.7,120.197624,-5.825136,125.289818,-9.866623,23.059925,-50.612160,1076530942,204029244,1349163693,1237442760,1360228284,3,0.02691,0.03748, J5_noO,0.0,1.1,43.7,+0.5,122.526688,-7.690878,32,0.28,96.81757,12.04812,51.850,-1.000,1.000,59.940,31,-1
R05B25, J5_Gem,20141202_035549,0.1,0.334,14.249, TK1_G6, 9.0,2014,12,01,18,55,49.180,297.5,64.4,158.220978,21.402126,162.485535,18.964594,279.906525,53.270287,2594869168,1439653936,1128751486,2457709448,1159484845,3,0.03090,0.01817, J5_Gem,0.0,2.8,33.4,-5.4,160.376724,20.192335,37,0.26,71.30199,32.70405,26.350,-1.000,1.000,59.940,21,-1
R05B25, J5_Leo,20141202_040729,-0.2,0.200,5.789, TK1_G6, 9.0,2014,12,01,19,07,29.920,292.2,51.5,173.579025,15.444392,174.767365,15.167332,311.693542,69.639915,1197902168,204029244,1369009673,1215576166,1446939640,3,0.02798,0.01542, J5_Leo,0.0,1.7,72.7,+2.7,174.137680,15.315015,37,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_daD,20141202_040739,-1.9,0.334,18.338, TK1_G6, 9.0,2014,12,01,19,07,39.970,277.1,60.1,170.636765,27.176622,167.799713,21.651373,68.261719,22.656672,2635338038,1439653936,1130997160,2450600811,1158602395,2,0.03086,0.02924, J5_daD,0.0,0.5,54.2,+27.7,169.271988,24.585791,38,0.21,197.37468,56.56215,64.470,-1.000,1.000,59.940,21,-1
R05B25, spo,20141202_045359,-0.7,0.234,20.901, TK1_G6, 9.0,2014,12,01,19,53,59.040,11.8,54.2,141.646820,0.451817,137.009995,-1.224974,50.397991,70.108414,1084851836,204029244,1346969744,1210205285,1457037696,3,0.03233,0.04479, spo,0.0,-1.0,-1.0,-1.0,139.585373,-0.294016,55,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_Urs,20141202_050042,0.3,0.133,14.182, TK1_G6, 9.0,2014,12,01,20,00,42.080,352.8,56.2,154.258560,2.132873,154.066132,0.260201,64.039413,5.863723,2595553831,1439653936,1128359021,2457297144,1157403515,3,0.03114,0.02214, J5_Urs,0.0,5.3,28.5,-18.5,154.162170,1.195139,50,0.25,169.97736,71.12900,30.390,-1.000,1.000,59.940,9,-1
R05B25, spo,20141202_053522,-1.2,0.234,10.364, TK1_G6, 9.0,2014,12,01,20,35,22.330,330.9,62.8,172.049225,11.244439,171.652435,13.649480,83.840141,-8.933556,1199415137,204029244,1369128668,1215469488,1461586517,3,0.02711,0.01847, spo,0.0,-1.0,-1.0,-1.0,171.858551,12.405817,26,0.42,176.27087,-17.29630,41.060,-1.000,1.000,59.940,15,-1
R05B25, spo,20141201_235234,0.7,0.300,12.464, TK1_S2, 9.0,2014,12,01,14,52,34.340,193.4,35.5,159.583130,79.151268,159.436859,82.908882,69.853760,-0.051862,2639445994,1439653936,1129934967,2457848151,1129937882,3,0.03879,0.01223, spo,0.0,-1.0,-1.0,-1.0,159.527786,80.959915,51,0.76,160.48853,41.31170,62.750,-1.000,0.300,59.940,18,-1
R05B25, J5_Mon,20141202_002224,0.3,0.100,19.283, TK1_S2, 9.0,2014,12,01,15,22,24.460,195.8,52.2,109.537201,70.089096,111.214340,72.027626,5.496183,5.022145,1105956991,204029244,1350215388,1238411426,1363429762,2,0.04353,0.05525, J5_Mon,0.0,0.4,46.0,+7.9,110.346054,71.073700,72,0.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_nTa,20141202_005857,1.4,0.317,9.484, TK1_S2, 9.0,2014,12,01,15,58,57.140,165.2,44.6,42.277740,75.604401,33.861698,78.098907,164.900009,7.878147,2551996088,1439653936,1108848532,2468871700,1118702503,3,0.03453,0.01704, J5_nTa,0.0,0.1,27.6,-4.5,39.650684,76.517387,61,0.95,73.23088,-5.83536,21.680,-1.000,0.300,59.940,13,-1
R05B25, J5_noO,20141202_010909,-0.2,0.334,10.111, TK1_S2, 9.0,2014,12,01,16,09,9.110,150.8,22.0,342.028625,61.078697,335.984589,59.460419,190.850296,25.830315,1527474816,204029244,1453055728,1333527562,1357022772,3,0.04132,0.00650, J5_noO,0.0,0.7,47.5,+9.3,338.936157,60.305027,82,0.97,99.45793,1.68426,49.180,-1.000,0.300,59.940,21,-1
R05B25, J5_psU,20141202_022907,1.0,0.234,12.920, TK1_S2, 9.0,2014,12,01,17,29,7.880,148.7,26.8,12.606495,61.885384,11.100043,58.980419,89.299759,-7.010562,2580317109,1439653936,1115378829,2467907291,1105148364,3,0.04812,0.05127, J5_psU,0.0,3.3,53.5,-13.3,11.818746,60.433365,80,0.98,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_noO,20141202_025317,-0.8,0.450,14.613, TK1_S2, 9.0,2014,12,01,17,53,17.090,175.4,36.2,36.855274,86.148232,310.156830,84.641541,3.378127,-3.214257,1109251175,204029244,1357417551,1230941403,1351541634,3,0.04203,0.00495, J5_noO,0.0,0.3,42.8,-1.6,346.157288,86.635223,73,0.91,87.23192,57.52425,56.540,-1.000,0.300,59.940,28,-1
R05B25, J5_psU,20141202_031726,1.3,0.117,17.252, TK1_S2, 9.0,2014,12,01,18,17,26.030,154.5,34.1,37.424267,69.029968,34.060120,67.562759,87.499657,-13.818764,2556533655,1439653936,1108399563,2470337158,1114107481,3,0.04528,0.03354, J5_psU,0.0,2.7,73.6,+19.2,35.458244,68.203880,76,0.97,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_dkD,20141202_031937,1.4,0.200,8.144, TK1_S2, 9.0,2014,12,01,18,19,37.680,146.3,19.2,14.888002,55.985519,14.701472,54.429195,101.579834,-2.230235,1134292246,204029244,1351204791,1232805647,1402474060,3,0.03854,0.12762, J5_dkD,0.0,1.0,60.3,+34.6,14.774083,55.049572,70,0.97,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
