Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nTa,20171030_030510,-2.0,0.534,4.722, TK6_w, 9.0,2017,10,29,18,05,10.800,96.1,47.3,37.927055,29.134344,35.630035,30.309086,166.878296,48.439327,2342213931,2334006064,581558956,2457616525,601887303,2,0.02448,0.02182, J5_nTa,0.0,1.8,27.3,-5.6,36.911129,29.662193,87,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,33,-1
R05B25, J5_Ori,20171030_032158,1.4,0.100,17.370, TK6_w, 9.0,2017,10,29,18,21,58.460,72.8,29.6,36.361900,4.494160,34.730083,4.036794,290.722229,73.745743,2992712759,2172660796,1662132237,2885655070,1622054660,3,0.02600,0.00511, J5_Ori,0.0,0.6,79.9,+19.0,35.519135,4.258447,89,0.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20171030_035107,1.7,0.117,18.866, TK6_w, 9.0,2017,10,29,18,51,7.070,129.3,31.4,19.286354,47.960072,16.047136,47.701603,206.775299,41.795933,3090858448,2631886384,1826097225,2693022983,1863095863,3,0.02797,0.00951, J5_Ori,0.0,1.3,76.0,+13.1,17.874706,47.858948,111,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20171030_035708,-0.0,0.184,11.032, TK6_w, 9.0,2017,10,29,18,57,8.030,77.8,18.1,33.220051,0.999277,31.272577,0.403753,299.953430,72.980568,994540000,3278203708,343411464,583884369,389295856,3,0.02645,0.00954, J5_Ori,0.0,0.7,73.9,+10.1,32.344864,0.731771,102,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Com,20171030_041827,2.1,0.117,14.556, TK6_w, 9.0,2017,10,29,19,18,27.610,90.9,26.7,38.606647,15.792126,37.254200,14.651058,291.215057,46.583122,4162551716,3690433584,4134492192,3789605167,4118973484,3,0.02635,0.00466, J5_Com,0.0,3.8,68.0,+6.4,38.042156,15.318353,92,0.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20171030_043543,0.8,0.167,9.366, TK6_w, 9.0,2017,10,29,19,35,43.020,90.2,14.9,33.245689,8.706762,31.739763,8.330839,272.083801,73.513824,4101669978,3430234428,805413656,3991962945,850953880,3,0.02502,0.00899, J5_Ori,0.0,0.9,79.7,+18.7,32.433552,8.504841,100,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20171030_043643,1.9,0.234,14.271, TK6_w, 9.0,2017,10,29,19,36,43.980,121.9,29.6,31.695772,41.321651,27.591129,40.178360,239.022125,45.298695,464455866,2122709040,4205001986,35763979,4179788101,3,0.02615,0.00732, spo,0.0,-1.0,-1.0,-1.0,29.616667,40.765640,103,0.80,139.96056,8.47940,54.400,-1.000,0.300,59.940,15,-1
R05B25, spo,20171030_045556,-0.1,0.150,20.063, TK6_w, 9.0,2017,10,29,19,55,56.290,99.6,37.9,54.763863,27.674690,51.364883,27.741055,230.349579,62.255238,103719332,3332797756,3416852795,505613881,3411584904,3,0.02365,0.00549, spo,0.0,-1.0,-1.0,-1.0,53.247154,27.714573,119,0.90,148.03487,-4.40362,64.630,-1.000,0.300,59.940,10,-1
R05B25, J5_nTa,20171030_045825,-0.1,0.150,7.316, TK6_w, 9.0,2017,10,29,19,58,25.550,102.6,7.9,26.057261,14.671425,24.965494,14.344606,256.496552,67.653641,406202285,1809125424,2290470692,10448610,2327070502,3,0.02519,0.00430, J5_nTa,0.0,0.1,-1.$,-1.$,25.562290,14.524002,113,0.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20171030_050035,1.3,0.117,13.255, TK6_w, 9.0,2017,10,29,20,00,35.120,113.2,23.0,34.597607,31.421881,32.784374,31.318048,221.031830,58.416821,1772826161,638201148,2556513264,1880853930,2604877066,3,0.02221,0.01243, J5_Ori,0.0,1.7,78.0,+16.2,33.827293,31.380915,88,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sTa,20171030_223313,1.0,0.300,8.103, TK6_w, 9.0,2017,10,30,13,33,13.590,114.7,29.7,304.964783,35.700668,302.171173,34.878868,335.519348,-50.156387,2857691259,3873685552,2600704619,3105119161,2613803781,3,0.02223,0.00864, J5_sTa,0.0,1.1,26.5,-10.1,303.668121,35.329288,49,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20171030_225239,-0.8,0.484,16.868, TK6_w, 9.0,2017,10,30,13,52,39.570,86.8,37.7,329.685791,18.621656,322.621277,14.166785,212.868286,53.244446,785508135,3408928060,1722351605,1009435951,1634329825,3,0.02748,0.00614, J5_Ori,0.0,0.1,67.2,+0.1,326.075165,16.399807,50,0.72,98.75295,17.00679,66.370,-1.000,0.300,59.940,30,-1
R05B25, J5_Hyd,20171030_230402,1.7,0.100,12.316, TK6_w, 9.0,2017,10,30,14,04,2.220,79.8,34.1,332.650055,11.907606,331.337860,11.672404,193.857376,74.342285,1452355451,574234672,1951426358,1146732186,1939174220,3,0.02137,0.01173, J5_Hyd,0.0,7.0,70.3,+17.1,332.242920,11.835319,41,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Com,20171030_231634,1.3,0.100,17.158, TK6_w, 9.0,2017,10,30,14,16,34.240,115.2,33.5,319.992615,37.544926,319.338379,35.940926,38.600636,-14.412854,3877827056,2435906876,3751136691,4097516191,3626337447,3,0.02507,0.00477, J5_Com,0.0,0.8,58.4,-8.7,319.651947,36.718521,39,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20171030_231940,1.8,0.534,16.698, TK6_w, 9.0,2017,10,30,14,19,40.540,125.7,31.1,313.487976,44.948364,316.413025,36.447968,54.641994,10.967752,943161235,378069040,2735154100,735959735,2744489880,3,0.02414,0.00994, spo,0.0,-1.0,-1.0,-1.0,315.069489,40.632771,43,0.72,156.95976,44.67012,61.690,-1.000,0.300,59.940,21,-1
R05B25, J5_sTa,20171030_234717,-0.4,0.884,9.324, TK6_w, 9.0,2017,10,30,14,47,17.090,109.5,29.1,325.167816,31.283222,315.964233,29.551682,163.829544,57.326862,2923673768,84720956,714417788,3177509383,742616757,3,0.02414,0.00744, J5_sTa,0.0,2.9,32.4,+10.1,320.561401,30.505112,37,0.74,63.45927,5.62029,32.280,-1.000,0.300,59.940,52,-1
R05B25, J5_Hyd,20171031_002032,0.8,0.617,17.944, TK6_w, 9.0,2017,10,30,15,20,32.380,82.5,42.2,357.590454,18.215330,346.601990,15.134078,217.565659,66.759995,523109391,2479513648,59238569,300936926,64808094,3,0.02193,0.00759, J5_Hyd,0.0,2.1,57.0,-5.1,352.090179,16.758129,33,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,31,-1
R05B25, J5_Ori,20171031_005650,1.3,0.083,13.675, TK6_w, 9.0,2017,10,30,15,56,50.430,98.1,24.3,343.401581,20.082373,342.288696,19.537184,219.785919,56.560013,2548011340,1415068988,3280673502,2589681542,3312065046,3,0.02525,0.00696, J5_Ori,0.0,1.8,69.7,+3.8,342.982849,19.878498,50,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_nTa,20171031_010057,1.6,0.350,9.949, TK6_w, 9.0,2017,10,30,16,00,57.220,84.6,45.0,9.417233,20.968649,5.756852,20.216152,219.557922,66.099342,3439109293,1247109168,1156917370,3420968996,1149028380,3,0.02807,0.00687, J5_nTa,0.0,2.7,37.6,+29.9,7.567240,20.598885,61,0.74,53.67055,22.79866,34.000,-1.000,0.300,59.940,19,-1
R05B25, J5_noO,20171031_010227,1.8,0.217,12.286, TK6_w, 9.0,2017,10,30,16,02,27.820,73.7,41.6,11.466710,12.450336,8.730439,11.964740,230.745041,74.080627,563684012,4174855484,2277749273,649600552,2272268761,3,0.02241,0.01129, J5_noO,0.0,1.1,35.2,-19.2,10.435796,12.270768,51,0.62,60.28150,15.34008,43.180,-1.000,0.300,59.940,12,-1
R05B25, J5_Leo,20171031_010717,1.5,0.334,14.148, TK6_w, 9.0,2017,10,30,16,07,17.850,111.6,24.6,339.495087,30.891558,337.993622,26.446865,60.642879,-14.424422,316296176,2130403376,1324810670,525157710,1214950439,3,0.02664,0.00437, J5_Leo,0.0,0.7,79.0,+11.5,339.098663,29.756428,59,0.58,139.80014,37.17786,72.050,-1.000,0.300,59.940,12,-1
R05B25, J5_Mon,20171031_014526,2.1,0.083,6.297, TK6_w, 9.0,2017,10,30,16,45,26.280,103.9,13.7,342.966339,19.060871,342.456573,18.966656,193.675552,68.106255,1499931612,1059405116,878949275,1425609726,836363737,3,0.02642,0.00675, J5_Mon,0.0,1.7,33.7,-20.9,342.725220,19.016497,84,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_oCt,20171031_020431,-0.5,0.567,12.206, TK6_w, 9.0,2017,10,30,17,04,31.020,127.1,40.3,7.170310,48.558289,6.694259,41.749348,94.925468,-1.980704,3256837802,2657574960,3267117387,3320406993,3270839890,3,0.02780,0.00730, J5_oCt,0.0,2.1,37.2,-20.3,6.924372,45.244808,79,0.73,184.62810,72.64671,34.470,-1.000,0.300,59.940,35,-1
R05B25, J5_Ori,20171031_021759,-0.6,0.234,22.504, TK6_w, 9.0,2017,10,30,17,17,59.300,91.1,40.8,22.283871,23.093079,16.741941,22.004349,228.510086,64.577087,1987532326,258030908,3952464279,1855661308,3954921935,3,0.02319,0.00591, J5_Ori,0.0,0.6,72.3,+7.7,19.468546,22.565891,71,0.74,120.50552,8.17962,70.580,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20171031_030146,-0.7,0.217,15.684, TK6_w, 9.0,2017,10,30,18,01,46.810,119.4,25.2,4.927022,37.484680,0.883189,36.415691,211.716843,49.333649,4226295254,1233084464,3413171365,4243136734,3359012341,3,0.02194,0.00333, J5_Ori,0.0,1.0,73.8,+9.9,3.033042,37.004807,70,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20171031_030541,0.1,0.250,19.483, TK6_w, 9.0,2017,10,30,18,05,41.050,122.4,33.6,14.690443,43.194824,8.146941,42.169922,208.847198,45.922699,4230095907,3256433980,2866303070,4216403526,2837300698,3,0.02165,0.00451, J5_Ori,0.0,0.6,71.1,+5.9,11.659498,42.770588,73,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Hyd,20171031_030725,2.4,0.167,18.186, TK6_w, 9.0,2017,10,30,18,07,25.230,99.2,37.9,28.654369,27.354752,25.255629,27.481195,201.756073,62.475002,2110006613,2016370736,3273969173,1700375780,3274895553,3,0.02082,0.00528, J5_Hyd,0.0,3.2,56.3,-6.3,27.006824,27.426376,73,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20171031_031440,-0.1,0.100,26.679, TK6_w, 9.0,2017,10,30,18,14,40.880,103.3,41.2,32.536800,31.605267,29.476477,31.102972,231.275208,56.985325,3441219345,50937148,1603099368,3565312976,1598510358,3,0.02667,0.00424, spo,0.0,-1.0,-1.0,-1.0,31.010546,31.364511,87,0.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Leo,20171031_031729,-1.1,0.467,13.623, TK6_w, 9.0,2017,10,30,18,17,29.960,99.5,24.3,17.870451,21.157320,13.227222,16.647606,268.009155,41.278355,287605778,613376048,3459544419,375733588,3445172955,3,0.02484,0.00363, J5_Leo,0.0,3.5,71.5,+0.9,15.408379,18.810682,80,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,29,-1
R05B25, J5_Com,20171031_031818,2.0,0.117,9.867, TK6_w, 9.0,2017,10,30,18,18,18.420,120.7,13.3,355.792755,32.460087,355.009735,31.569550,243.834229,30.449734,84905040,1860779324,1246021156,189296952,1341838032,3,0.02188,0.00500, J5_Com,0.0,5.3,79.6,+24.4,355.433136,32.053829,72,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171031_032401,1.8,0.083,4.759, TK6_w, 9.0,2017,10,30,18,24,1.440,101.1,31.0,25.122423,25.631804,24.851009,25.761242,156.151596,53.821426,2838592071,4082065456,2039443932,2979240705,2050008664,3,0.02390,0.00740, spo,0.0,-1.0,-1.0,-1.0,25.078430,25.663837,85,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Com,20171031_033109,0.9,0.217,15.697, TK6_w, 9.0,2017,10,30,18,31,9.050,72.8,24.8,35.910149,1.475855,33.337872,-0.749490,304.204041,49.128201,3599825046,3517529404,73973292,3473403367,129611261,3,0.02570,0.00672, J5_Com,0.0,1.0,75.9,+18.7,34.720890,0.447241,84,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20171031_033205,2.2,0.083,22.239, TK6_w, 9.0,2017,10,30,18,32,5.350,93.1,34.5,34.024555,21.419910,32.378883,21.191580,235.487625,67.143211,3091592467,2429509680,18672845,2717098910,25020377,3,0.02452,0.00960, J5_Ori,0.0,0.9,63.4,-5.6,33.325245,21.324926,78,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Hyd,20171031_033303,1.8,0.284,5.654, TK6_w, 9.0,2017,10,30,18,33,3.510,81.8,12.6,21.530210,0.740931,19.947887,0.484058,286.971588,80.758156,1140572604,204029244,1358886339,1529561377,1384009600,3,0.02718,0.00706, J5_Hyd,0.0,2.4,42.3,-29.6,20.777027,0.618721,88,0.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20171031_033914,1.1,0.083,14.205, TK6_w, 9.0,2017,10,30,18,39,14.340,117.5,22.1,11.888358,34.400223,10.479289,34.068813,218.007645,52.670971,2579714072,1439653936,1115384435,2665637200,1092386515,3,0.02554,0.00328, J5_Ori,0.0,2.9,77.1,+14.8,11.319898,34.268776,87,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Com,20171031_034328,1.7,0.167,16.647, TK6_w, 9.0,2017,10,30,18,43,28.540,69.7,26.0,41.688259,0.061710,39.329288,-1.565114,311.598816,55.395416,1114820793,204029244,1356824096,1539662203,1394359806,3,0.02302,0.01573, J5_Com,0.0,6.0,79.4,+24.2,40.540642,-0.730033,85,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20171031_034902,1.7,0.200,20.527, TK6_w, 9.0,2017,10,30,18,49,2.090,117.0,33.8,27.830891,39.059998,24.111814,36.149063,84.250038,-34.277454,2577497781,1439653936,1107496920,2165232995,1111755726,3,0.02301,0.00488, spo,0.0,-1.0,-1.0,-1.0,25.939390,37.622593,83,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_psU,20171031_035059,-0.6,0.250,16.338, TK6_w, 9.0,2017,10,30,18,50,59.910,91.7,35.9,40.726982,21.154606,38.288239,17.753666,296.807800,31.866835,1108116668,204029244,1356981208,1541135666,1358584426,3,0.02586,0.00659, J5_psU,0.0,3.6,49.9,-19.1,39.591152,19.592478,95,0.74,115.78527,58.42672,56.940,-1.000,0.300,59.940,16,-1
R05B25, J5_noO,20171031_040431,-1.3,0.767,6.417, TK6_w, 9.0,2017,10,30,19,04,31.080,116.9,22.2,18.711542,33.986633,12.826957,33.852192,198.591339,56.013309,2582351773,1439653936,1114979475,2662081937,1091258713,3,0.02387,0.01497, J5_noO,0.0,4.3,31.5,-27.6,15.836026,33.955978,89,0.70,66.58224,23.18003,36.970,-1.000,0.300,59.940,47,-1
R05B25, J5_Ori,20171031_041054,-0.6,0.150,15.869, TK6_w, 9.0,2017,10,30,19,10,54.180,80.7,34.3,49.316814,12.669115,46.926743,12.249655,267.914307,73.953392,1113576844,204029244,1356128735,1517876899,1358808226,3,0.02417,0.01039, J5_Ori,0.0,0.2,73.6,+9.6,48.258011,12.486054,86,0.74,108.43811,14.88607,64.080,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20171031_041220,0.8,0.083,9.791, TK6_w, 9.0,2017,10,30,19,12,20.960,120.7,14.7,10.701062,33.188629,9.738321,32.976643,215.927048,54.131077,2581222379,1439653936,1115233804,2667034727,1084852770,3,0.02628,0.00403, J5_Ori,0.0,1.2,78.0,+16.1,10.301973,33.101776,89,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171031_041951,-0.1,0.934,8.765, TK6_w, 9.0,2017,10,30,19,19,51.750,132.0,37.4,35.387280,51.741894,37.058914,43.682327,132.137222,5.295340,1110181185,204029244,1357482449,1535214753,1356042386,3,0.02606,0.00835, spo,0.0,-1.0,-1.0,-1.0,36.258621,47.856693,93,0.70,299.94315,82.38074,32.660,-1.000,0.300,59.940,55,-1
R05B25, J5_Lmi,20171031_042550,1.1,0.200,14.264, TK6_w, 9.0,2017,10,30,19,25,50.990,93.5,24.0,37.843483,16.356504,35.751049,14.387513,291.596405,43.629871,2558159599,1439653936,1108489286,2174557504,1093761672,3,0.02824,0.00789, J5_Lmi,0.0,2.5,72.4,+15.2,36.575703,15.170271,97,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20171031_044602,1.4,0.150,25.277, TK6_w, 9.0,2017,10,30,19,46,2.270,109.4,47.2,60.604694,37.662258,56.361320,39.518517,16.600620,-42.981789,1115763213,204029244,1355012584,1525872097,1368191533,2,0.02275,0.01158, spo,0.0,-1.0,-1.0,-1.0,58.760502,38.499672,105,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Lmi,20171031_044750,1.2,0.200,14.370, TK6_w, 9.0,2017,10,30,19,47,50.650,68.4,22.3,55.811226,-3.187762,53.423378,-4.801307,330.490570,55.678452,2563008103,1439653936,1111355079,2162108927,1094534820,3,0.02505,0.00688, J5_Lmi,0.0,2.6,78.5,+24.9,54.830627,-3.851970,104,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Gem,20171031_045031,-0.8,1.618,3.653, TK6_w, 9.0,2017,10,30,19,50,31.980,74.0,24.8,55.120625,2.326391,52.978905,-2.901116,324.167664,22.263374,1117886145,204029244,1355519977,1521890075,1395312527,3,0.02870,0.00831, J5_Gem,0.0,0.1,25.4,-28.0,54.361279,0.472911,115,0.83,221.21675,45.26616,15.550,-1.000,0.300,59.940,93,-1
R05B25, J5_And,20171029_224316,1.2,0.200,4.596, TK6_w, 9.0,2017,10,29,13,43,16.540,75.3,35.1,329.502594,9.505683,328.711914,9.119975,220.980499,62.206215,2662678818,1439653936,1146905580,2353874382,1135681313,3,0.02484,0.01155, J5_And,0.0,1.4,13.4,-34.0,329.255707,9.385527,65,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_sTa,20171030_200756,1.6,0.267,5.031, TK6_w, 9.0,2017,10,30,11,07,56.090,97.0,19.6,267.357971,16.862978,266.241577,16.043156,336.499329,-49.592178,1162166870,204029244,1359556986,1363959462,1397153276,3,0.02565,0.02159, J5_sTa,0.0,1.5,28.1,-4.6,266.841278,16.485142,52,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Hyd,20171030_213556,1.8,0.450,5.756, TK6_w, 9.0,2017,10,30,12,35,56.510,68.5,25.9,310.179749,-0.746021,307.495667,-0.996861,228.081680,84.589363,2653110963,1439653936,1136565303,2367331543,1116583664,3,0.02469,0.01204, J5_Hyd,0.0,3.6,60.1,+0.0,309.021698,-0.854483,56,0.30,80.90559,2.45583,27.320,-1.000,0.300,59.940,21,-1
R05B25, J5_sTa,20171030_224708,1.5,0.334,12.061, TK6_w, 9.0,2017,10,30,13,47,8.140,123.7,37.3,314.443573,45.339985,309.017242,44.487701,329.156616,-43.705334,1153136584,204029244,1363305708,1464429396,1364437077,3,0.02665,0.01783, J5_sTa,0.0,1.0,33.2,+12.8,311.393097,44.895653,46,0.25,42.63661,15.85603,34.410,-1.000,0.300,59.940,19,-1
R05B25, J5_oEr,20171031_030532,1.6,0.467,4.248, TK6_w, 9.0,2017,10,30,18,05,32.600,76.9,43.4,42.328922,15.432988,41.238110,17.040951,322.106567,-31.598286,2551510321,1439653936,1109984033,2175623266,1118579427,3,0.02352,0.01844, J5_oEr,0.0,5.2,29.4,+1.0,41.687466,16.382423,75,0.45,49.71247,-0.04258,32.250,-1.000,0.300,59.940,21,-1
R05B25, J5_Ori,20171030_005525,2.2,0.150,14.389, TK6_w, 9.0,2017,10,29,15,55,25.400,117.7,24.0,331.920410,35.510426,329.657227,34.085312,204.125259,40.657295,1153585355,204029244,1453915582,1443270198,1343462069,3,0.02628,0.00768, J5_Ori,0.0,0.3,75.0,+11.7,331.224487,35.081894,80,0.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171031_023338,1.7,0.117,9.631, TK6_w, 9.0,2017,10,30,17,33,38.860,108.1,13.5,352.457977,22.365999,351.630463,21.689314,239.009598,44.040661,2168115025,1439653936,1149150744,2403690989,1103210596,3,0.02644,0.01189, spo,0.0,-1.0,-1.0,-1.0,352.055237,22.037992,67,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171031_041426,0.2,0.184,7.790, TK6_w, 9.0,2017,10,30,19,14,26.910,105.7,9.5,15.581719,18.157536,14.097631,17.963938,218.711349,70.372314,1134095092,204029244,1351088090,1156289631,1378988221,3,0.02512,0.00853, spo,0.0,-1.0,-1.0,-1.0,14.913678,18.071844,87,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_sTa,20171030_200031,0.9,1.451,3.994, TK6_w, 9.0,2017,10,30,11,00,31.370,100.6,16.4,260.782837,17.959829,256.404022,13.652724,333.653229,-42.259853,2669673461,1439653936,1139037064,2338620016,1092345627,3,0.02579,0.01064, J5_sTa,0.0,1.9,37.9,+28.8,258.128021,15.380660,49,0.75,52.23209,12.66521,40.380,-1.000,0.300,59.940,56,-1
