Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160208_024526,-0.1,0.083,6.433, kagawa1_N, 9.0,2016,02,07,17,45,26.320,179.2,22.7,1.466736,78.377495,0.135059,77.950325,58.759724,-6.341701,2572891607,1439653936,1111815559,2423392139,1091644846,3,0.09828,0.01036, spo,0.0,-1.0,-1.0,-1.0,0.878867,78.193420,80,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160208_024624,-0.0,0.167,14.938, kagawa1_N, 9.0,2016,02,07,17,46,24.270,211.1,35.9,255.598816,64.597862,256.939087,67.042061,154.685440,5.137455,1182916003,204029244,1371711904,1256141493,1360851579,2,0.09261,0.01017, spo,0.0,-1.0,-1.0,-1.0,256.225006,65.799286,80,0.25,246.15604,10.89249,58.000,-1.000,1.000,59.940,11,-1
R05B25, Iw_GBO,20160208_025223,1.1,0.083,17.797, kagawa1_N, 9.0,2016,02,07,17,52,23.240,162.0,31.6,84.238396,74.634308,81.386543,73.430855,140.728149,-8.626801,2561698262,1439653936,1120705789,2419384115,1107453103,3,0.09310,0.01221, Iw_GBO,0.0,1.0,53.7,+4.3,83.002701,74.139015,77,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_DSE,20160208_034920,1.0,0.083,18.257, kagawa1_N, 9.0,2016,02,07,18,49,20.930,183.8,33.1,303.217255,86.590042,329.014893,86.990311,151.376587,3.007140,1173398238,204029244,1367181783,1227286936,1361464479,3,0.08682,0.01225, Iw_DSE,0.0,4.5,61.5,-6.8,312.097870,86.814568,79,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J2_vlgw,20160208_040734,0.4,0.200,6.409, kagawa1_N, 9.0,2016,02,07,19,07,34.210,182.3,8.7,12.970049,64.273018,13.833297,63.149387,120.368355,8.198668,2568664544,1439653936,1112877946,2424128026,1086872526,3,0.08181,0.01560, J2_vlgw,0.0,3.3,73.1,+12.3,13.426543,63.690601,74,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160208_041839,-1.0,0.350,13.605, kagawa1_N, 9.0,2016,02,07,19,18,39.740,202.7,21.8,317.286560,66.473351,328.084930,68.945412,355.716125,-18.832127,1142988465,204029244,1365777523,1225891051,1356887006,3,0.08174,0.00655, spo,0.0,-1.0,-1.0,-1.0,322.181702,67.747787,79,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, spo,20160208_042040,0.5,0.100,19.570, kagawa1_N, 9.0,2016,02,07,19,20,40.020,169.6,34.3,114.281471,81.448647,107.341400,79.842224,166.057678,-5.315359,2614991126,1439653936,1123563616,2418863562,1122800504,3,0.08518,0.00856, spo,0.0,-1.0,-1.0,-1.0,110.727852,80.711327,84,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_DSE,20160208_043130,-1.5,0.167,13.545, kagawa1_N, 9.0,2016,02,07,19,31,30.170,186.8,28.2,338.997223,81.541428,352.743011,80.695946,144.005203,8.174615,1153236798,204029244,1363777639,1224874212,1368880802,3,0.08496,0.00763, Iw_DSE,0.0,1.8,51.7,-21.6,345.936493,81.197289,80,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160208_044704,1.2,0.050,11.988, kagawa1_N, 9.0,2016,02,07,19,47,4.430,171.8,15.1,51.188995,69.463722,51.039761,68.964752,134.695724,-2.434650,2557761468,1439653936,1109173799,2417638049,1095597062,3,0.09002,0.00654, spo,0.0,-1.0,-1.0,-1.0,51.158936,69.307381,73,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_DSE,20160208_045340,1.3,0.133,21.794, kagawa1_N, 9.0,2016,02,07,19,53,40.170,205.4,35.4,289.574402,69.126396,296.512939,70.764717,149.248398,16.357468,1161973850,204029244,1360119758,1228664113,1359979923,3,0.07975,0.01202, Iw_DSE,0.0,4.6,85.6,+29.7,293.103363,70.025444,73,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160208_055836,1.1,0.200,14.784, kagawa1_N, 9.0,2016,02,07,20,58,36.350,191.5,33.2,319.276550,80.283607,336.855621,81.096992,164.108841,8.832889,2655706146,1439653936,1133661210,2473727866,1137820942,3,0.07929,0.00760, spo,0.0,-1.0,-1.0,-1.0,327.782379,80.802185,22,0.45,251.33716,-17.53123,51.350,-1.000,1.000,59.940,13,-1
R05B25, Iw_BCD,20160208_202608,-1.7,3.220,6.949, kagawa1_N, 9.0,2016,02,08,11,26,8.600,157.3,34.2,359.826324,71.175438,330.541595,54.730942,38.403816,-14.922968,1530025657,204029244,1454103792,1232290517,1359738551,3,0.09120,0.00993, Iw_BCD,0.0,2.7,18.8,+2.3,352.015686,68.874786,27,0.34,129.61954,3.85742,19.120,-1.000,1.000,59.940,193,-1
R05B25, _L_sprite,20160209_023152,-3.3,0.000,0.000, kagawa1_N, 9.0,2016,02,08,17,31,52.520,192.5,5.5,330.806152,58.904198,330.806152,58.904198,85.202484,13.989001,2651616782,1439653936,1134725554,2474462309,1087868014,3,0.28088,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,330.806152,58.904198,4,1.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, Iw_PIH,20160209_052756,-0.1,0.384,17.065, kagawa1_N, 9.0,2016,02,08,20,27,56.260,159.5,31.7,126.699898,72.673019,104.394341,73.154037,111.211655,-16.733534,1105448469,204029244,1350416033,1253507327,1357600550,3,-1.00000,0.00985, Iw_PIH,0.0,1.3,70.7,-1.2,115.881935,73.213852,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B25, spo,20160209_054704,0.3,0.100,14.964, kagawa1_N, 9.0,2016,02,08,20,47,4.730,158.5,26.3,116.468941,69.913147,112.199715,69.795525,119.202415,-20.065825,2613699301,1439653936,1123804486,2418977011,1112289656,3,0.09499,0.00885, spo,0.0,-1.0,-1.0,-1.0,114.266998,69.865486,14,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160209_060702,-1.8,0.217,24.833, kagawa1_N, 9.0,2016,02,08,21,07,2.060,155.7,35.6,150.140350,70.147636,134.308792,70.144852,142.255890,-19.679169,1080575495,204029244,1348190150,1252665166,1349689460,3,0.03029,0.01108, spo,0.0,-1.0,-1.0,-1.0,142.785339,70.320053,1,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, Iw_BCD,20160209_204849,-0.2,0.951,3.701, kagawa1_N, 9.0,2016,02,09,11,48,49.650,180.6,13.8,268.827240,69.568382,274.251221,66.719887,34.911247,12.374968,2628624260,1439653936,1138266155,2427156384,1090741569,3,0.08386,0.01447, Iw_BCD,0.0,3.7,21.5,+17.0,271.699707,68.170319,26,0.33,146.32506,56.86946,29.190,-1.000,1.000,59.940,56,-1
R05B25, spo,20160209_224056,0.2,0.217,13.811, kagawa1_N, 9.0,2016,02,09,13,40,56.310,192.8,30.1,226.293121,78.427544,240.112839,79.893517,82.949600,9.328782,1178247739,204029244,1374429987,1256774516,1348819901,3,0.08239,0.00915, spo,0.0,-1.0,-1.0,-1.0,232.198685,79.178574,62,0.64,174.43065,6.22641,51.150,-1.000,1.000,59.940,14,-1
R05B25, spo,20160210_023433,-0.3,0.117,4.440, kagawa1_N, 9.0,2016,02,09,17,34,33.900,189.7,13.0,332.317963,66.966042,332.325439,66.474464,62.638977,0.136491,2654411518,1439653936,1134870115,2474415315,1093689728,3,0.10178,0.01998, spo,0.0,-1.0,-1.0,-1.0,332.321564,66.732513,78,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160210_023507,0.2,0.184,9.285, kagawa1_N, 9.0,2016,02,09,17,35,7.130,151.0,16.3,59.696457,58.329823,56.736282,57.704502,83.393982,-29.461115,1113934492,204029244,1356728655,1247874706,1403747729,3,0.09214,0.01232, spo,0.0,-1.0,-1.0,-1.0,58.311745,58.048576,80,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, Iw_DSE,20160210_043206,0.7,0.100,24.201, kagawa1_N, 9.0,2016,02,09,19,32,6.200,175.2,41.0,178.305176,82.361809,160.656616,83.472145,142.457550,-6.203927,2594704742,1439653936,1128606119,2430639134,1136867093,2,0.07594,0.01422, Iw_DSE,0.0,5.7,73.9,+12.0,169.544357,83.038879,62,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_DSE,20160210_044146,0.1,0.133,21.733, kagawa1_N, 9.0,2016,02,09,19,41,46.430,192.4,34.0,297.163788,79.675171,313.499451,80.393250,139.698334,9.551617,1168976515,204029244,1359397477,1226951064,1362284605,3,0.06856,0.01299, Iw_DSE,0.0,5.7,84.5,+28.1,305.381805,80.148155,38,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160210_045918,1.6,0.150,13.265, kagawa1_N, 9.0,2016,02,09,19,59,18.460,163.7,30.5,112.134399,75.801628,104.926392,76.566658,83.966400,-12.573674,2614186168,1439653936,1122312092,2418877972,1108382277,3,0.07914,0.01224, spo,0.0,-1.0,-1.0,-1.0,109.641846,76.099754,57,0.39,177.72105,-20.85212,48.770,-1.000,1.000,59.940,8,-1
R05B25, spo,20160210_051832,0.9,0.100,9.285, kagawa1_N, 9.0,2016,02,09,20,18,32.880,169.7,17.2,68.823204,70.579758,69.057289,69.635384,343.474976,-1.637750,1119437547,204029244,1355893398,1248437483,1401933664,3,0.07166,0.01550, spo,0.0,-1.0,-1.0,-1.0,68.943283,70.106110,54,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_SDL,20160210_222328,1.1,0.150,5.081, kagawa1_N, 9.0,2016,02,10,13,23,28.930,185.7,18.2,276.213898,73.177376,277.670898,72.571793,41.044434,9.797595,2675412730,1439653936,1137953069,2471576907,1101576674,3,0.08509,0.01343, Iw_SDL,0.0,5.4,24.9,+20.5,277.049988,72.836243,42,0.25,123.37220,-37.62653,43.640,-1.000,1.000,59.940,9,-1
R05B25, Iw_AAN,20160210_232830,1.4,0.184,11.171, kagawa1_N, 9.0,2016,02,10,14,28,30.950,191.7,34.6,216.158966,80.432922,228.490219,80.945114,56.852676,8.960184,1205890609,204029244,1375430950,1258229153,1367818385,3,0.09111,0.01448, Iw_AAN,0.0,4.8,32.7,-25.7,221.550156,80.716095,64,0.31,157.06252,49.16663,60.790,-1.000,1.000,59.940,12,-1
R05B25, Iw_GBO,20160211_031020,-1.8,0.083,10.532, kagawa1_N, 9.0,2016,02,10,18,10,20.230,205.2,15.1,311.028656,60.225235,312.523926,59.910976,105.857063,27.374718,2680017578,1439653936,1132877804,2471328705,1105864581,3,0.08975,0.01445, Iw_GBO,0.0,2.6,58.2,+13.0,311.757050,60.075001,75,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160211_035006,0.3,0.234,5.624, kagawa1_N, 9.0,2016,02,10,18,50,6.270,160.8,5.5,52.925327,56.177986,52.154491,54.984261,125.781662,-11.171834,1109385070,204029244,1357405827,1249671525,1390833452,3,0.08477,0.01274, spo,0.0,-1.0,-1.0,-1.0,52.653290,55.765511,73,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160211_035403,-0.0,0.133,15.406, kagawa1_N, 9.0,2016,02,10,18,54,3.680,168.2,31.2,93.643074,79.658386,86.005951,78.308411,133.080475,-8.022072,2605062813,1439653936,1121634253,2419870249,1108152731,3,0.08918,0.00964, spo,0.0,-1.0,-1.0,-1.0,89.452873,78.982193,65,0.40,226.91365,-26.30437,72.280,-1.000,1.000,59.940,9,-1
R05B25, spo,20160211_042814,-2.1,1.168,18.297, kagawa1_N, 9.0,2016,02,10,19,28,14.010,177.3,40.9,189.647964,83.137283,105.086533,69.603676,356.698486,6.689785,1191795455,204029244,1369625879,1250580042,1367916983,2,0.07813,0.00580, spo,0.0,-1.0,-1.0,-1.0,125.830711,79.471695,68,0.61,297.26111,-74.75424,60.310,-1.000,1.000,59.940,70,-1
R05B25, spo,20160211_043826,1.0,0.167,13.176, kagawa1_N, 9.0,2016,02,10,19,38,26.880,160.5,25.9,97.734940,71.262100,94.899574,69.133682,343.301758,7.987126,2608811550,1439653936,1120941928,2418130608,1101874307,3,0.07214,0.01583, spo,0.0,-1.0,-1.0,-1.0,96.303299,70.247925,58,0.52,254.46742,-7.96373,64.800,-1.000,1.000,59.940,11,-1
R05B25, spo,20160211_044352,-0.2,0.133,5.123, kagawa1_N, 9.0,2016,02,10,19,43,52.510,158.7,7.1,71.030594,56.492653,70.495071,55.962265,135.750305,-15.787448,1118220364,204029244,1355711835,1248587200,1388621085,3,0.07749,0.01750, spo,0.0,-1.0,-1.0,-1.0,70.719307,56.186424,64,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160211_051603,0.9,0.250,9.457, kagawa1_N, 9.0,2016,02,10,20,16,3.370,185.8,22.2,13.947100,76.880051,10.923600,74.633293,84.634598,-4.407783,2566923731,1439653936,1112971153,2424060040,1092368519,3,0.08799,0.00691, spo,0.0,-1.0,-1.0,-1.0,12.526621,75.915253,60,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160211_052328,0.9,0.133,13.231, kagawa1_N, 9.0,2016,02,10,20,23,28.990,184.4,40.4,249.613693,82.956093,243.104507,84.581520,359.753296,2.436101,1186982390,204029244,1372314076,1255808140,1455216594,3,0.08040,0.00775, spo,0.0,-1.0,-1.0,-1.0,246.439743,83.864388,62,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Iw_OCA,20160203_000035,-0.3,0.384,16.151, kagawa1_NE, 9.0,2016,02,02,15,00,35.570,220.2,30.4,216.805542,56.110790,223.467941,61.204807,99.918228,16.897060,2642761080,1439653936,1124928521,2424412858,1115775085,3,0.01609,0.00767, Iw_OCA,0.0,3.6,71.7,+37.3,221.508804,59.891453,18,0.82,182.54468,-24.35863,61.770,-1.000,1.000,59.940,13,-1
R05B25, spo,20160203_002456,1.7,0.434,5.326, kagawa1_NE, 9.0,2016,02,02,15,24,56.930,196.7,18.4,270.385773,68.267601,273.860840,66.373787,35.272751,12.843068,1161139091,204029244,1361846941,1254840636,1400014975,3,0.04052,0.00487, spo,0.0,-1.0,-1.0,-1.0,272.155121,67.350189,20,0.13,131.96367,30.95781,26.490,-1.000,1.000,59.940,27,-1
R05B25, spo,20160203_004309,2.0,0.067,16.345, kagawa1_NE, 9.0,2016,02,02,15,43,9.010,206.1,24.6,248.366562,65.439529,250.341644,66.166725,114.486748,17.591028,2631474713,1439653936,1127964067,2428039267,1111400658,3,0.02215,0.00986, spo,0.0,-1.0,-1.0,-1.0,249.357117,65.801361,23,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_ACC,20160203_014803,1.1,0.250,6.447, kagawa1_NE, 9.0,2016,02,02,16,48,3.240,212.3,21.6,264.066742,58.940887,266.524139,57.961235,43.502506,24.585405,1188140397,204029244,1362550483,1254514931,1352187944,3,0.01798,0.00392, Iw_ACC,0.0,1.4,29.0,+29.9,265.227234,58.490894,15,0.52,136.63802,8.92816,28.280,-1.000,1.000,59.940,16,-1
R05B25, spo,20160203_020855,2.4,0.100,10.722, kagawa1_NE, 9.0,2016,02,02,17,08,55.980,207.8,28.0,260.962494,65.518074,263.559509,65.566765,85.108574,24.425350,2627643274,1439653936,1137519263,2426735924,1117605630,3,0.05722,0.00890, spo,0.0,-1.0,-1.0,-1.0,262.254578,65.547867,18,0.26,182.00275,14.93367,41.740,-1.000,1.000,59.940,7,-1
R05B25, J2_vlgw,20160203_022059,2.2,0.050,13.756, kagawa1_NE, 9.0,2016,02,02,17,20,59.770,208.3,22.0,275.797638,62.337086,277.123840,62.600464,122.182808,25.153069,1158988532,204029244,1361430136,1227945334,1358166178,3,0.01672,0.00142, J2_vlgw,0.0,1.3,73.7,+13.3,276.246826,62.428516,15,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_OCA,20160203_022549,1.8,0.234,10.059, kagawa1_NE, 9.0,2016,02,02,17,25,49.490,227.2,27.0,254.964737,49.157307,257.319122,50.946953,133.207840,24.465006,2633796651,1439653936,1127543202,2428379568,1124061377,3,0.02233,0.00694, Iw_OCA,0.0,4.9,48.0,-8.0,256.125732,50.062458,17,0.32,206.28101,-35.77890,37.390,-1.000,1.000,59.940,15,-1
R05B25, spo,20160203_024743,1.2,0.067,6.929, kagawa1_NE, 9.0,2016,02,02,17,47,43.670,231.2,11.5,276.838501,38.236198,277.503754,38.441990,309.928894,-46.757114,1159392674,204029244,1361265838,1227894732,1401929728,3,0.27318,0.00312, spo,0.0,-1.0,-1.0,-1.0,277.174500,38.341694,2,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Com,20160203_222024,2.2,0.434,8.091, kagawa1_NE, 9.0,2016,02,03,13,20,24.380,233.1,25.5,193.344116,43.741817,192.222290,47.183388,112.044495,-8.981933,2636098532,1439653936,1131117920,2431418776,1109671518,3,0.03524,0.00902, J5_Com,0.0,6.1,64.6,+1.0,192.862274,45.273048,36,0.26,203.34955,0.80813,45.460,-1.000,1.000,59.940,24,-1
R05B25, Iw_ACC,20160203_223057,3.3,0.284,7.071, kagawa1_NE, 9.0,2016,02,03,13,30,57.870,233.2,25.7,195.763763,43.686699,198.321472,44.194897,38.832058,43.931801,1198296879,204029244,1369044075,1250910572,1357529331,3,0.03779,0.00301, Iw_ACC,0.0,3.3,29.0,+29.9,196.276596,43.789150,38,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160203_224536,1.7,0.117,4.894, kagawa1_NE, 9.0,2016,02,03,13,45,36.290,203.7,11.8,244.280243,58.888729,245.315475,58.726006,45.264320,29.707886,2619450094,1439653936,1126527544,2427960048,1096844534,3,0.02770,0.00664, spo,0.0,-1.0,-1.0,-1.0,244.732025,58.818920,34,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_xUm,20160204_031640,-0.7,0.350,6.335, kagawa1_NE, 9.0,2016,02,03,18,16,40.240,192.3,12.0,331.995636,65.034943,333.348236,62.905087,76.734711,6.755094,1146412315,204029244,1364439646,1226685283,1408347807,3,0.20794,0.00452, J5_xUm,0.0,3.5,50.9,+22.2,332.406738,64.422737,4,1.43,164.69670,-13.55091,67.160,-1.000,1.000,59.940,13,-1
R05B25, Iw_AAN,20160205_002503,0.3,0.117,7.699, kagawa1_NE, 9.0,2016,02,04,15,25,3.400,220.0,20.4,240.672028,52.158657,242.164093,52.109135,57.500061,37.798794,2618109547,1439653936,1127199065,2427626206,1102431732,3,0.13389,0.00505, Iw_AAN,0.0,0.8,37.7,-14.5,241.299911,52.140125,8,1.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J2_vlgw,20160205_022014,0.2,0.117,7.698, kagawa1_NE, 9.0,2016,02,04,17,20,14.760,188.3,11.1,328.550842,65.575569,330.474884,65.175209,120.732933,21.882977,1147167319,204029244,1364767346,1226470067,1401140339,3,0.01689,0.00942, J2_vlgw,0.0,0.6,70.8,+8.8,329.385681,65.406357,10,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J3_aHy,20160205_045408,0.8,0.184,5.513, kagawa1_NE, 9.0,2016,02,04,19,54,8.340,210.8,18.6,319.016785,58.357021,319.219513,57.309658,54.103668,3.127509,2655738188,1439653936,1133636754,2473839340,1111774570,3,0.11195,0.01976, J3_aHy,0.0,2.1,39.2,+3.5,319.121796,57.822075,5,1.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_PIH,20160205_055047,-1.4,0.250,20.874, kagawa1_NE, 9.0,2016,02,04,20,50,47.340,221.3,31.3,304.443146,55.376148,313.506989,56.449795,143.261948,33.166958,1173864386,204029244,1367060807,1227351260,1367900169,2,0.01167,0.00423, Iw_PIH,0.0,4.8,95.5,+33.4,308.673126,55.967579,7,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, Iw_ECO,20160205_185135,0.6,0.567,2.680, kagawa1_NE, 9.0,2016,02,05,09,51,35.630,195.5,25.3,176.468979,73.995811,181.981995,74.277275,10.205544,15.568935,2596241903,1439653936,1128432203,2430670464,1115490240,3,0.01081,0.00582, Iw_ECO,0.0,1.4,12.0,-39.9,179.157990,74.151741,5,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,33,-1
R05B25, Iw_PIH,20160206_013035,2.4,0.100,12.047, kagawa1_NE, 9.0,2016,02,05,16,30,35.810,216.2,26.1,251.836868,57.858551,253.085022,58.764732,130.839569,17.930382,1185624138,204029244,1372004263,1255950682,1344117692,3,0.02840,0.01685, Iw_PIH,0.0,1.8,45.9,-35.9,252.530731,58.369530,18,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_ACC,20160206_020435,-3.6,0.801,4.458, kagawa1_NE, 9.0,2016,02,05,17,04,35.590,204.0,14.8,291.661652,60.896812,294.505371,57.545235,43.555080,11.726385,2670697232,1439653936,1140439794,2472399373,1092792156,3,0.14638,0.00612, Iw_ACC,0.0,1.0,29.3,+31.5,293.131042,59.255104,4,0.99,136.04913,19.67943,26.750,-1.000,1.000,59.940,49,-1
R05B25, spo,20160206_045442,2.5,0.117,8.172, kagawa1_NE, 9.0,2016,02,05,19,54,42.150,197.2,29.8,310.650085,74.701721,312.311768,73.504944,61.672939,5.603633,1171937099,204029244,1366474681,1227678777,1374993351,3,-1.00000,0.00442, spo,0.0,-1.0,-1.0,-1.0,310.921722,74.521652,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_AAN,20160206_222404,-0.1,0.384,8.888, kagawa1_NE, 9.0,2016,02,06,13,24,4.310,225.6,30.9,193.329071,51.826050,197.955139,53.788414,56.998089,29.626051,2636087798,1439653936,1131116745,2431419070,1123348567,2,0.03302,0.00960, Iw_AAN,0.0,0.2,29.7,-32.6,195.534973,52.806374,27,0.39,104.63315,-51.48358,37.330,-1.000,1.000,59.940,24,-1
R05B25, spo,20160206_224506,0.5,1.268,3.748, kagawa1_NE, 9.0,2016,02,06,13,45,6.730,197.7,24.2,235.187637,71.646606,242.827774,67.835701,2.139896,11.278681,1175192855,204029244,1373686469,1257218732,1352007740,3,0.02163,0.00567, spo,0.0,-1.0,-1.0,-1.0,239.379974,69.768356,16,0.60,100.22733,51.21843,15.670,-1.000,1.000,59.940,69,-1
