Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_NSA,20190620_005030,-1.3,0.484,11.717, IS2_S, 9.0,2019,06,19,15,50,30.480,319.7,51.3,305.647461,4.742295,309.706177,8.468045,30.573540,-46.832169,2486064723,2365423856,3212922723,2586084919,3191463720,1,0.03200,0.01029, Iw_NSA,0.0,3.2,35.2,+38.0,307.644287,6.586420,28,0.57,251.28990,-38.03418,25.690,-1.000,0.300,59.940,28,-1
R05B25, sm_026,20190620_013921,-2.7,0.234,21.505, IS2_S, 9.0,2019,06,19,16,39,21.630,308.8,56.7,319.986969,12.833220,314.225342,11.778512,178.399155,73.789307,619853480,22569724,2999319621,716572778,2959430792,3,0.03395,0.00519, sm_026,0.0,1.5,69.8,-1.5,317.496582,12.393219,12,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20190620_030516,-0.3,0.067,15.125, IS2_S, 9.0,2019,06,19,18,05,16.840,346.7,41.3,325.548187,-11.107512,325.044067,-12.056064,241.159561,26.457191,4266045085,3867321776,1077207486,4041244309,1086189244,3,0.02203,0.01044, spo,0.0,-1.0,-1.0,-1.0,325.295502,-11.601760,11,1.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20190620_032121,-0.2,0.083,9.878, IS2_S, 9.0,2019,06,19,18,21,21.540,30.7,34.4,293.804352,-13.428856,292.926758,-13.216042,338.643280,71.350922,481096974,4055891132,1980620002,326482091,1983930363,1,0.02613,0.02837, spo,0.0,-1.0,-1.0,-1.0,293.180969,-13.317306,10,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20190620_034356,0.5,0.100,14.634, IS2_S, 9.0,2019,06,19,18,43,56.840,331.5,50.2,342.911224,0.422159,343.639801,1.464594,252.626480,34.993847,2045341255,1762571056,1503196931,1999133975,1476589859,3,0.03156,0.00944, spo,0.0,-1.0,-1.0,-1.0,343.176025,0.784953,8,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, Iw_NSS,20190619_215119,-1.9,1.185,4.814, IS2_N, 9.0,2019,06,19,12,51,19.350,145.4,27.9,139.911621,59.748222,131.380096,56.519566,355.744232,25.306562,295674710,831480892,799668843,464675993,784327728,3,0.02765,0.00960, Iw_NSS,0.0,0.3,22.0,-29.7,135.907120,58.376083,22,0.18,223.45163,54.34707,20.390,-1.000,1.000,59.940,67,-1
R05B25, spo,20190619_223902,1.8,0.133,8.827, IS2_N, 9.0,2019,06,19,13,39,2.120,165.4,16.5,104.984421,65.975029,105.665123,64.866966,28.407305,-5.907658,703079631,2520323632,704170657,571254253,705782451,3,0.02438,0.00966, spo,0.0,-1.0,-1.0,-1.0,105.429153,65.262100,19,0.28,302.53909,33.24944,56.220,-1.000,1.000,59.940,7,-1
R05B25, Iw_NSS,20190619_230011,0.7,0.367,9.758, IS2_N, 9.0,2019,06,19,14,00,11.680,155.5,44.0,192.976913,70.157249,182.300156,70.472740,2.331206,19.527258,2411724679,1674206012,3068366283,2191394345,3059968082,3,0.02624,0.00699, Iw_NSS,0.0,2.8,25.2,-19.6,187.693665,70.393440,17,0.78,280.29401,-23.18905,24.180,-1.000,1.000,59.940,23,-1
R05B25, Iw_JLY,20190619_234913,1.6,0.250,7.288, IS2_N, 9.0,2019,06,19,14,49,13.720,154.5,20.5,146.976395,62.573376,145.285873,60.903374,33.238285,11.799565,1717795338,3111382064,1285353082,1821909115,1311710435,3,0.02343,0.00685, Iw_JLY,0.0,2.5,41.7,+18.4,146.195145,61.826653,25,0.24,275.72266,65.54196,48.880,-1.000,1.000,59.940,16,-1
R05B25, Iw_NSA,20190619_235559,2.0,0.083,4.854, IS2_N, 9.0,2019,06,19,14,55,59.680,168.1,18.5,120.889488,69.048744,120.235123,68.677620,0.366935,11.009691,549150620,675551548,2720083014,725079262,2713406687,3,0.02349,0.00597, Iw_NSA,0.0,2.2,30.9,+21.4,120.662766,68.909973,29,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190619_235821,1.5,0.217,11.147, IS2_N, 9.0,2019,06,19,14,58,21.620,144.1,19.9,160.155319,54.590977,159.775589,52.193806,65.627724,3.211954,930810818,3611342896,3940274512,1026702973,3897603700,3,0.02304,0.00416, spo,0.0,-1.0,-1.0,-1.0,159.945679,53.301132,30,0.37,331.70258,53.30294,64.190,-1.000,1.000,59.940,13,-1
R05B25, spo,20190620_001935,-0.2,0.267,14.022, IS2_N, 9.0,2019,06,19,15,19,35.110,147.5,30.8,181.078705,62.538345,175.358276,59.942249,45.280720,20.434271,3429827250,180237628,789300059,3251430411,785948129,3,0.02356,0.00507, spo,0.0,-1.0,-1.0,-1.0,178.133362,61.285385,27,0.25,323.13626,-20.29815,73.000,-1.000,1.000,59.940,17,-1
R05B25, Iw_TAQ,20190620_003627,0.2,0.300,19.162, IS2_N, 9.0,2019,06,19,15,36,27.350,144.7,36.4,198.402405,61.902977,191.293564,57.438026,70.027588,18.337090,4008887327,170823728,3426009336,3824896080,3430543810,3,0.02771,0.00573, Iw_TAQ,0.0,3.0,78.4,+20.1,194.631012,59.731087,35,0.36,327.31113,33.83129,63.940,-1.000,1.000,59.940,19,-1
R05B25, Iw_GDE,20190620_014403,1.0,0.117,16.760, IS2_N, 9.0,2019,06,19,16,44,3.520,163.0,31.8,190.921906,75.217720,188.120697,73.451622,77.104431,6.082565,4185051642,3004017980,4021955214,4105089675,3996633419,3,0.02056,0.00561, Iw_GDE,0.0,3.0,63.4,+11.7,189.323090,74.262039,27,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20190620_021314,1.1,0.083,23.335, IS2_N, 9.0,2019,06,19,17,13,14.620,171.9,44.7,267.837708,79.947861,256.310089,80.684059,61.075283,8.993996,3588726796,1444855856,3629072857,3658317349,3742195195,3,0.01551,0.00530, spo,0.0,-1.0,-1.0,-1.0,264.005951,80.248535,27,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_GDE,20190620_022431,0.9,0.167,15.545, IS2_N, 9.0,2019,06,19,17,24,31.050,161.9,26.0,185.720963,71.340622,183.439667,69.096725,76.633507,6.301570,3754269882,2963217724,2088813244,3527395652,2107084117,3,0.02044,0.00799, Iw_GDE,0.0,2.6,69.5,+22.3,184.686142,70.386597,34,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20190620_022722,1.4,0.100,13.377, IS2_N, 9.0,2019,06,19,17,27,22.980,162.4,21.3,175.556641,68.397682,173.680649,67.279274,54.244686,11.628398,1879241834,2034245680,2904229532,2105886272,2945343444,3,0.01970,0.00387, spo,0.0,-1.0,-1.0,-1.0,174.598328,67.842445,35,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, sm_026,20190620_024039,2.4,0.100,19.784, IS2_N, 9.0,2019,06,19,17,40,39.420,158.3,30.1,205.483688,70.892563,203.788406,69.173866,96.991203,6.263453,1044128193,3093232956,936796348,861920620,907920168,3,0.02362,0.01184, sm_026,0.0,0.4,81.9,+15.5,204.281784,69.732025,37,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, sm_025,20190620_034119,1.4,0.167,10.036, IS2_N, 9.0,2019,06,19,18,41,19.150,147.3,25.5,221.995514,60.133518,218.674316,60.386631,30.303867,29.350487,2318049685,78962736,2851145752,2260375639,2820494505,3,0.01603,0.01087, sm_025,0.0,3.5,39.5,-11.0,220.353012,60.269550,7,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Iw_GDE,20190620_014305,0.2,0.250,22.146, IS2_W, 9.0,2019,06,19,16,43,5.390,87.2,36.6,236.870468,18.987339,231.224457,17.554384,94.469963,66.525497,2464619689,940096828,1936475752,2661421863,1939008044,3,0.02646,0.01747, Iw_GDE,0.0,2.5,77.2,+35.9,234.219406,18.338106,28,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, Iw_CET,20190620_022733,-0.2,0.634,8.255, IS2_W, 9.0,2019,06,19,17,27,33.990,78.1,18.8,238.038055,2.136124,233.311005,4.099312,333.130066,67.205246,1161112850,3697434672,174293215,1232362214,142573963,3,0.03426,0.01451, Iw_CET,0.0,2.3,86.9,+28.3,235.833603,3.055179,6,0.26,282.03564,-15.46749,57.510,-1.000,1.000,59.940,36,-1
