Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Eri,20160802_025747,-0.7,0.217,24.831, Okayama4_,9,2016,8,1,17,57,47.18,47.5,47.2,323.911987,2.445455,318.687408,3.769056,63.368618,75.429405,1340334903,2128315376,17365171,1700263704,130499642,2,0.02474,0.00792, J5_Eri,0,1.2,68.8,5.8,321.508179,3.058037,24,0.37,65.51187,-15.06513,69.27,-1,0.3,59.94,14,-1
R05B25, J5_sdA,20160802_032052,-0.4,0.25,5.161, Okayama4_,9,2016,8,1,18,20,52.37,58.6,17.3,302.709656,-13.795233,301.345245,-13.603769,333.404083,74.063904,2264319387,674527740,1954536470,2888354727,1987263269,3,0.02077,0.00869, J5_sdA,0,1.5,47.1,15,302.119476,-13.71337,24,0.25,0,0,-1,-1,0.3,59.94,16,-1
R05B25, J5_Per,20160802_032524,0.3,0.167,13.931, Okayama4_,9,2016,8,1,18,25,24.72,24.2,24.7,336.391235,-26.185537,335.051422,-28.235037,80.612259,-26.545429,855656089,1482865584,493916642,439693112,466517936,3,0.02807,0.00643, J5_Per,0,0,63.3,6,335.750092,-27.17729,25,0.48,0,0,-1,-1,0.3,59.94,11,-1
R05B25, spo,20160802_033632,-1.6,0.2,13.602, Okayama4_,9,2016,8,1,18,36,32.35,65.1,28.7,310.962708,-1.602973,308.428894,-2.396291,226.052368,72.492432,4116372043,3724671676,4063070850,3747190891,4072847552,3,0.0227,0.00369, spo,0,-1,-1,-1,309.675415,-2.0066,22,0.36,18.32235,15.45545,55.75,-1,0.3,59.94,13,-1
R05B25, J5_Per,20160802_035329,0.5,0.117,21.025, Okayama4_,9,2016,8,1,18,53,29.7,74,41.1,320.229431,11.855088,318.789856,9.785738,222.197891,33.647526,4218561738,1094844208,1725067363,3506512097,1638340562,3,0.02882,0.00859, J5_Per,0,0.7,66.7,11.6,319.632141,11.000802,28,0.43,0,0,-1,-1,0.3,59.94,8,-1
R05B25, spo,20160802_041808,-0.1,0.267,8.054, Okayama4_,9,2016,8,1,19,18,8.12,19.5,17.3,351.341309,-34.583477,348.9664,-35.516033,310.290009,47.566029,2607651375,3922067516,1260072043,3014900686,1324789941,3,0.03682,0.01077, spo,0,-1,-1,-1,350.179871,-35.047985,54,0.33,32.40454,-7.31224,66.41,-1,0.3,59.94,17,-1
R05B25, spo,20160802_042340,0.3,0.217,12.626, Okayama4_,9,2016,8,1,19,23,40.06,35.7,33.2,345.242279,-14.172871,345.778625,-16.821022,72.524315,10.634883,2528834978,4151045680,2236520738,3218859773,2191128986,3,0.03566,0.00898, spo,0,-1,-1,-1,345.494049,-15.424562,22,0.35,196.50954,69.68979,49.5,-1,0.3,59.94,14,-1
R05B25, J5_Per,20160802_202156,-1.5,0.367,18.46, Okayama4_,9,2016,8,2,11,21,56.02,25.8,46.2,238.144989,-5.519868,235.948975,-11.768452,329.998077,-18.722986,1623111112,1659994098,1918622142,1293638790,1963987576,2,0.04791,0.00603, J5_Per,0,3.4,67.9,13.6,237.017853,-8.721089,49,0.39,29.48497,56.85084,64.31,-1,0.3,59.94,23,-1
R05B25, J5_Per,20160802_215850,0.8,0.384,10.607, Okayama4_,9,2016,8,2,12,58,50.72,54.1,26.8,232.855621,-9.730753,231.747223,-13.642979,325.52066,-15.170527,1407251206,414325814,1504505219,2119216734,1488125843,3,0.02744,0.00922, J5_Per,0,3,65.5,9.5,232.256119,-11.861071,50,0.42,36.01419,52.01788,70.42,-1,0.3,59.94,19,-1
R05B25, J5_sdA,20160802_222931,-0.1,0.501,16.583, Okayama4_,9,2016,8,2,13,29,31.29,34.5,44,263.564728,-5.010194,255.464188,-3.02217,333.595551,75.602844,1884503196,3264125204,2384332259,1606462460,2313791602,3,0.02903,0.01482, J5_sdA,0,3,43.4,5.9,259.501343,-4.024197,38,0.57,348.65857,-15.15379,42.76,-1,0.3,59.94,29,-1
R05B25, J5_Per,20160803_001115,-1.8,0.517,16.226, Okayama4_,9,2016,8,2,15,11,15,44,35.1,278.130829,-8.777593,273.236328,-15.689804,14.050813,-33.741722,2550345106,937509904,4079527079,3040410999,4091377231,3,0.03354,0.00569, J5_Per,0,1.6,62.1,3.9,275.712128,-12.24949,8,0.6,35.501,54.60998,62.97,-1,0.3,59.94,32,-1
R05B25, J5_Per,20160803_002215,-4.2,0.767,15.338, Okayama4_,9,2016,8,2,15,22,15.36,59.9,34.3,270.379059,-0.940155,264.351105,-11.038683,0.931377,-30.430992,2105613319,1926608568,3591776853,1390125624,3611615959,3,0.05548,0.01005, J5_Per,0,1.7,60,0.4,267.22998,-6.271493,6,1.04,37.53294,54.20446,62.64,-1,0.3,59.94,46,-1
R05B25, J5_Per,20160803_020547,-1.2,0.3,6.38, Okayama4_,9,2016,8,2,17,5,47.84,47.3,10.8,288.529846,-26.030443,287.175934,-27.514904,37.998829,-34.311127,3328818760,477930660,2538045773,3953951223,2508814481,3,0.02807,0.00928, J5_Per,0,0,70.9,18.6,287.855499,-26.77627,16,0.22,328.52945,27.63988,60.03,-1,0.3,59.94,19,-1
R05B25, spo,20160803_041654,1,0.184,8.656, Okayama4_,9,2016,8,2,19,16,54.12,18.5,36.1,359.25177,-16.999327,357.97995,-15.973054,69.978851,47.19334,4275864093,666483392,1875835314,3600876981,1873914133,3,0.03223,0.00955, spo,0,-1,-1,-1,358.584991,-16.463596,28,0.42,0,0,-1,-1,0.3,59.94,11,-1
R05B25, J5_Per,20160803_042339,-0.7,0.284,10.876, Okayama4_,9,2016,8,2,19,23,39.51,34,17,338.858459,-28.924051,337.199677,-31.6579,82.837952,-23.61389,3946427369,1586107276,1009825910,3268612421,972850080,3,0.02618,0.00701, J5_Per,0,1.9,70.3,17.6,338.013031,-30.339056,14,0.42,0,0,-1,-1,0.3,59.94,15,-1
