Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20140328_023417,1.4,0.067,3.500, KN1_S, 9.0,2014,03,27,17,34,17.180,8.9,29.9,219.371887,-24.072016,219.435608,-24.292082,123.346611,-13.223201,248776117,3178599152,671208932,131647237,700426172,3,0.01326,0.00285, spo,0.0,-1.0,-1.0,-1.0,219.407654,-24.197138,38,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20140328_041025,1.4,0.067,10.500, KN1_S, 9.0,2014,03,27,19,10,25.940,17.4,21.0,232.814331,-31.177704,232.167419,-31.697765,351.587677,-38.495487,1281207912,4231326972,3987534725,1167732027,3973191752,3,0.01316,0.00424, spo,0.0,-1.0,-1.0,-1.0,232.486313,-31.447144,46,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20140328_042215,2.4,0.133,6.045, KN1_S, 9.0,2014,03,27,19,22,15.860,30.1,23.2,224.306244,-24.712626,224.442352,-25.388784,309.746460,9.784282,1995200322,487270832,2200348271,2144131552,2188507727,3,0.01531,0.00484, spo,0.0,-1.0,-1.0,-1.0,224.350204,-24.959240,55,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20140327_231608,1.4,0.734,4.813, KN1_Z, 9.0,2014,03,27,14,16,8.010,16.5,59.6,169.805359,6.076138,171.655563,3.076367,263.540283,31.464540,2277334691,880013500,2740103178,2289487073,2773964714,3,0.01183,0.00488, spo,0.0,-1.0,-1.0,-1.0,170.710938,4.611643,47,1.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,45,-1
R05B25, spo,20140327_232839,2.5,0.250,8.792, KN1_Z, 9.0,2014,03,27,14,28,39.170,59.9,65.1,158.293915,20.755779,158.357285,18.547941,68.846512,-1.457780,3984579801,4065491760,316955531,3847641755,342513643,3,0.01174,0.00479, spo,0.0,-1.0,-1.0,-1.0,158.328506,19.558205,42,1.92,346.04657,16.87371,19.520,-1.000,1.000,59.940,15,-1
R05B25, spo,20140328_003239,3.5,0.167,2.148, KN1_Z, 9.0,2014,03,27,15,32,39.130,33.4,56.5,179.516739,6.224374,179.811996,6.017055,278.250641,54.311745,2723403034,430378044,1675760232,2854531468,1707169353,3,0.00835,0.01297, spo,0.0,-1.0,-1.0,-1.0,179.648438,6.131935,50,1.99,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20140328_010213,3.5,0.167,4.360, KN1_Z, 9.0,2014,03,27,16,02,13.160,17.3,69.6,198.551086,15.847320,199.025650,16.397055,95.819588,37.824570,3184832000,1149904432,1500539267,3038719661,1547950668,3,0.01074,0.00793, spo,0.0,-1.0,-1.0,-1.0,198.744110,16.071424,53,1.89,290.50815,13.01870,14.970,-1.000,1.000,59.940,7,-1
R05B25, spo,20140328_023913,1.0,0.250,9.544, KN1_Z, 9.0,2014,03,27,17,39,13.810,37.0,66.4,214.600189,15.784728,212.435364,14.653262,97.656837,58.040985,603762980,3652004668,906897848,721085211,862701013,3,0.00676,0.00526, spo,0.0,-1.0,-1.0,-1.0,213.610519,15.271551,43,1.79,254.85928,29.61053,25.810,-1.000,1.000,59.940,16,-1
R05B25, spo,20140328_030546,2.2,0.133,9.974, KN1_Z, 9.0,2014,03,27,18,05,46.880,14.4,52.7,227.004410,-0.976003,226.442566,-2.196411,317.453400,-24.700747,123726918,1496386608,359232856,243963287,320241469,1,0.01012,0.00431, spo,0.0,-1.0,-1.0,-1.0,226.729141,-1.574131,61,1.67,239.93066,25.86146,43.650,-1.000,1.000,59.940,9,-1
R05B25, spo,20140327_222727,1.3,0.317,4.665, KN1_SE, 9.0,2014,03,27,13,27,27.890,332.0,37.2,188.432083,-12.775530,188.937454,-14.157827,273.950958,19.012667,2944680006,2681780540,1364782906,2805291646,1363105229,3,0.01278,0.00765, spo,0.0,-1.0,-1.0,-1.0,188.677582,-13.449116,9,0.29,19.40627,36.62463,21.900,-1.000,1.000,60.000,18,-1
R05B25, spo,20140328_022538,-1.0,0.317,9.914, KN1_SE, 9.0,2014,03,27,17,25,38.160,313.7,39.7,259.489258,-3.604994,260.311249,-0.522030,350.450226,-14.906569,2388124701,25229360,3277647170,2223026773,3302274047,3,0.02007,0.00371, spo,0.0,-1.0,-1.0,-1.0,259.855164,-2.234187,34,0.58,251.96533,-29.47451,61.600,-1.000,1.000,60.000,20,-1
R05B25, spo,20140328_023924,1.2,0.133,11.948, KN1_SE, 9.0,2014,03,27,17,39,24.640,311.6,36.4,266.294678,-5.235436,267.781342,-5.914179,345.080078,64.772675,3171426142,2211804476,3500945502,3083887766,3501424421,3,0.01274,0.00892, spo,0.0,-1.0,-1.0,-1.0,267.022003,-5.568161,28,0.68,173.76961,24.01308,34.140,-1.000,1.000,60.000,9,-1
R05B25, spo,20140328_025934,-0.4,1.517,8.160, KN1_SE, 9.0,2014,03,27,17,59,34.650,316.4,41.7,265.194702,-3.125719,276.870544,-6.133856,343.626221,74.767288,2370943924,1616580656,2347883233,2274736241,2342805680,3,0.01330,0.00870, spo,0.0,-1.0,-1.0,-1.0,269.104919,-4.156573,24,0.69,163.17169,11.03628,18.850,-1.000,1.000,60.000,92,-1
R05B25, spo,20140328_032650,1.8,0.100,9.973, KN1_SE, 9.0,2014,03,27,18,26,50.240,347.0,34.3,252.270859,-19.184437,250.763885,-19.816160,18.422207,-59.462627,2830451628,2646093116,3816679088,2719658757,3818746328,3,0.01830,0.00348, spo,0.0,-1.0,-1.0,-1.0,251.775024,-19.398045,32,0.60,0.00000,0.00000,-1.000,-1.000,1.000,60.000,4,-1
R05B25, spo,20140328_044005,0.8,0.100,9.671, KN1_SE, 9.0,2014,03,27,19,40,5.810,346.4,20.3,274.511047,-32.781048,275.344635,-33.455177,335.423492,37.049095,454034852,269467696,2732189230,285820272,2742466865,3,0.01837,0.00908, spo,0.0,-1.0,-1.0,-1.0,274.924683,-33.117546,27,0.41,229.41827,19.04736,54.070,-1.000,1.000,60.000,7,-1
R05B25, spo,20140328_044530,0.4,0.067,10.293, KN1_SE, 9.0,2014,03,27,19,45,30.040,327.3,26.1,292.026459,-21.201656,292.115295,-21.854923,19.431128,6.663892,274890432,4264303932,3214563470,464729903,3196108456,3,0.01046,0.00146, spo,0.0,-1.0,-1.0,-1.0,292.073090,-21.530693,15,0.21,0.00000,0.00000,-1.000,-1.000,1.000,60.000,5,-1
R05B25, spo,20140328_045256,-1.8,0.683,4.045, KN1_SE, 9.0,2014,03,27,19,52,56.260,310.3,35.4,301.201172,-5.471317,302.537506,-2.968366,34.113823,-27.945953,2639184839,1792155696,4083160905,2531457674,4083941793,3,0.01541,0.00601, spo,0.0,-1.0,-1.0,-1.0,301.780487,-4.388563,6,0.52,294.96530,-17.72309,47.760,-1.000,1.000,60.000,42,-1
R05B25, spo,20140327_233918,1.8,0.184,2.508, KN1_S, 9.0,2014,03,27,14,39,18.630,16.0,39.4,171.246536,-13.659196,170.860062,-13.944124,98.498230,50.667645,4283900972,157875516,83228446,4041471709,77372550,3,0.01666,0.01258, spo,0.0,-1.0,-1.0,-1.0,171.145645,-13.733703,28,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20140327_233704,1.6,0.450,17.407, KN1_Z, 9.0,2014,03,27,14,37,4.300,0.3,64.1,183.253098,9.553072,178.572144,15.952536,279.885498,34.461334,2504662559,171499568,2596488337,2647569125,2682843707,3,0.01172,0.00414, spo,0.0,-1.0,-1.0,-1.0,181.153671,12.473208,47,1.91,213.38481,-31.48820,40.860,-1.000,1.000,59.940,27,-1
R05B25, spo,20140328_003721,3.6,0.217,1.299, KN1_Z, 9.0,2014,03,27,15,37,21.590,48.5,61.5,176.830765,14.661513,177.147125,14.294389,278.772034,38.338852,1184620812,3137125692,1196250773,1225170689,1092507447,3,0.00970,0.01395, spo,0.0,-1.0,-1.0,-1.0,176.949539,14.523872,48,2.04,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20140328_011830,3.2,0.100,11.508, KN1_Z, 9.0,2014,03,27,16,18,30.990,34.1,72.9,198.657028,20.904171,198.521957,22.050570,110.888405,-5.820547,4289160318,3056230448,1272964954,4151153512,1313894565,3,0.01171,0.02963, spo,0.0,-1.0,-1.0,-1.0,198.590652,21.469791,54,1.99,200.72928,-3.70113,53.080,-1.000,1.000,59.940,7,-1
R05B25, spo,20140328_021830,3.4,0.100,6.972, KN1_Z, 9.0,2014,03,27,17,18,30.290,358.9,72.5,224.216507,17.981510,224.815018,18.309614,106.153305,55.397980,3581123800,3224911164,3647943446,3696475795,3708134396,3,0.01119,0.01023, spo,0.0,-1.0,-1.0,-1.0,224.538223,18.158258,54,1.74,50.93250,-31.63574,48.580,-1.000,1.000,59.940,7,-1
