Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),V(km/s),dV(%)
R04B, M____,20050125_025224,3.6,0.167,10.3, Saitama1s1,9.0,2005,01,24,17,52,24.000,164.3,30.2,62.747192,75.718445,60.942078,74.066551,316.44781494,4.08726788,1552989450,3964952796,1918921170,1412812807,1904548439,3,0.0,0.0, M_tCe,34.7,22.2,55.4,-7.6
R04B, M____,20050125_034402,4.1,0.100,16.6, Saitama1s1,9.0,2005,01,24,18,44,02.000,166.0,47.1,145.873520,74.704422,139.999420,75.390549,297.85180664,13.57358551,1344327844,3209291376,460497570,1512220028,434098884,3,0.0,0.0, M_tCe,14.8,12.9,46.9,-21.9
R04B, M____,20050125_034755,3.3,0.133,15.1, Saitama1s1,9.0,2005,01,24,18,47,55.000,148.2,35.9,105.000778,64.353287,100.348869,64.257378,285.69207764,25.64453888,397409335,3694117500,105200017,479800580,84697236,3,0.0,0.0, M_tCe,13.4,10.6,63.5,+5.8
R04B, M____,20050125_040129,4.2,0.133,13.6, Saitama1s1,9.0,2005,01,24,19,01,29.000,189.9,36.5,272.037659,82.010040,282.355804,83.262939,140.80821228,5.28561068,2051439301,1098528944,1680737504,1992935899,1710773475,3,0.0,0.0, M_aCr,20.4,9.5,112.8,+125.6
R04B, M____,20050125_041643,3.8,0.167,12.8, Saitama1s1,9.0,2005,01,24,19,16,43.000,171.9,39.8,136.866898,82.523308,122.781830,81.635323,334.51220703,7.12860346,1180856477,987063228,2534754549,1287529184,2487454192,3,0.0,0.0, M_tCe,48.2,37.7,42.0,-29.9
R04B, M_tCe,20050125_043643,4.2,0.100,8.8, Saitama1s1,9.0,2005,01,24,19,36,43.000,177.6,28.0,32.666172,81.873428,32.440201,80.996712,297.88702393,0.70295888,3932554348,3742689584,3319826173,3795552171,3338219923,3,0.0,0.0, M_tCe,10.0,6.9,47.8,-20.4
R04B, M_tCe,20050125_044535,4.1,0.133,18.5, Saitama1s1,9.0,2005,01,24,19,45,35.000,176.1,41.0,170.751938,84.044930,152.815048,85.982994,290.75964355,2.98296905,2177509310,3163226684,1350904257,2353690862,1382267646,3,0.0,0.0, M_tCe,1.0,0.8,67.9,+13.1
R04B, M____,20050125_051637,3.2,0.133,14.5, Saitama1s1,9.0,2005,01,24,20,16,37.000,162.2,37.7,130.429108,75.677826,122.629257,75.659019,307.10379028,14.29961681,3419661001,3182338608,3639983622,3240037701,3682608509,3,0.0,0.0, M_tCe,24.6,20.4,52.3,-12.8
R04B, M_aHy,20050125_051857,2.8,0.400,10.4, Saitama1s1,9.0,2005,01,24,20,18,57.000,187.1,44.7,237.568344,79.680435,259.018127,78.579948,52.97875977,10.28284836,3075181615,2127705916,2741862111,3145574853,2702887381,3,0.0,0.0, M_aHy,1.2,1.1,24.5,+0.0
R04B, M____,20050125_052628,-0.4,0.933,21.1, Saitama1s1,9.0,2005,01,24,20,26,28.000,183.2,55.0,215.793976,70.819984,120.393005,86.947533,314.05670166,2.84925485,1403603410,3224847408,1439168627,1594534370,1464067546,2,0.0,0.0, M_tCe,24.5,19.5,61.6,+2.6
R04B, M____,20050125_053238,1.4,0.633,22.7, Saitama1s1,9.0,2005,01,24,20,32,38.000,179.4,54.6,210.781525,71.274826,165.268433,82.337563,322.18487549,7.05677176,4132124386,1336086844,2395491817,4203132128,2354049264,3,0.0,0.0, M_tCe,33.2,28.1,59.0,-1.6
R04B, M____,20050125_054126,3.5,0.300,14.9, Saitama1s1,9.0,2005,01,24,20,41,26.000,184.9,31.1,352.328613,83.694923,351.323486,79.220367,259.90902710,0.26837942,1876308133,3097749552,1846684567,2113851291,1752314787,3,0.0,0.0, M_aLe,10.9,10.8,61.1,+0.0
