Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180111_052410,0.4,0.200,17.845, TK8_S4, 9.0,2018,01,10,20,24,10.970,262.4,42.6,251.734360,28.297567,254.015335,31.260977,324.508942,-28.812202,341927862,1634318576,2293799727,508115164,2406320934,3,0.02436,0.00996, spo,0.0,-1.0,-1.0,-1.0,252.851059,29.775200,30,2.18,211.36050,-36.47986,49.010,-1.000,0.300,59.940,13,-1
R05B25, spo,20180111_060455,-2.7,0.184,17.211, TK8_S4, 9.0,2018,01,10,21,04,55.590,271.9,28.2,271.550323,14.573982,274.760925,13.991428,55.967186,72.271400,555240785,3476077308,2741269119,732707142,2719019153,3,0.21189,0.00486, spo,0.0,-1.0,-1.0,-1.0,273.030823,14.311073,4,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20180110_203803,-0.6,0.184,11.509, TK8_S5, 9.0,2018,01,10,11,38,3.900,332.3,10.1,99.105659,-37.229736,99.285088,-37.336102,331.074158,-39.044479,2718373407,1519490480,2827394789,2878381235,2868313141,3,0.03078,0.00574, spo,0.0,-1.0,-1.0,-1.0,99.101456,-37.217979,22,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20180111_004126,0.7,0.150,7.423, TK8_S5, 9.0,2018,01,10,15,41,26.330,316.5,38.5,157.742462,-5.557352,158.584961,-6.314214,241.631622,47.572037,2397707554,1925000380,2403425149,2256460920,2406603609,3,0.02772,0.00950, spo,0.0,-1.0,-1.0,-1.0,158.203735,-5.972155,13,0.28,73.87412,39.72531,18.660,-1.000,0.300,59.940,9,-1
R05B25, J5_Hyd,20180111_005438,-0.2,0.250,6.581, TK8_S5, 9.0,2018,01,10,15,54,38.310,322.6,19.1,167.454865,-24.715965,168.789291,-25.906666,234.700058,40.041042,3983333506,2551288624,773375443,3793752504,748421811,3,0.03861,0.01519, J5_Hyd,0.0,3.5,66.7,+11.1,168.041840,-25.244081,20,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_xUm,20180111_014115,0.6,0.133,6.861, TK8_S5, 9.0,2018,01,10,16,41,15.130,288.1,22.2,201.577774,-0.732616,202.208023,-1.484607,290.964020,39.951996,3515625263,482001980,2173004318,3737697854,2161191059,3,0.03355,0.00688, J5_xUm,0.0,1.4,45.0,+8.0,201.863754,-1.073910,18,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_xUm,20180111_020308,0.4,0.584,4.241, TK8_S5, 9.0,2018,01,10,17,03,8.070,330.5,14.8,179.722229,-32.204700,180.126129,-34.684158,85.638657,-6.450539,3960638978,158914096,4091909649,3824855768,4059500796,3,0.02611,0.01296, J5_xUm,0.0,0.6,28.1,-32.5,179.882187,-33.203770,15,0.27,14.17365,70.55981,43.180,-1.000,0.300,59.940,19,-1
R05B25, J5_Urs,20180111_035956,-0.4,0.667,7.459, TK8_S5, 9.0,2018,01,10,18,59,56.840,299.7,16.7,233.125015,-12.507765,232.945557,-17.435688,323.556641,-1.944903,1367861899,2956139324,3668510079,1608334815,3629273911,3,0.03150,0.00785, J5_Urs,0.0,0.8,42.1,+20.3,233.036438,-14.968551,15,0.30,238.06950,60.26484,44.080,-1.000,0.300,59.940,41,-1
R05B25, J5_Com,20180111_050100,0.2,0.150,9.085, TK8_S5, 9.0,2018,01,10,20,01,0.450,287.5,17.5,255.694717,-3.284823,256.965851,-3.728392,336.406403,70.424873,2121893451,2655480880,1657922258,1951839796,1623962211,3,0.03428,0.00870, J5_Com,0.0,3.8,54.4,-14.9,256.259491,-3.482167,29,0.24,196.66531,14.96069,63.260,-1.000,0.300,59.940,10,-1
R05B25, spo,20180111_050859,0.4,0.133,10.844, TK8_S5, 9.0,2018,01,10,20,08,59.470,331.2,21.6,222.021271,-26.496281,222.506607,-27.837397,123.900482,-15.821181,1219896458,3365509436,1819370357,1176072706,1830677709,3,0.02980,0.00982, spo,0.0,-1.0,-1.0,-1.0,222.269852,-27.187426,26,0.28,202.17308,34.89251,61.550,-1.000,0.300,59.940,8,-1
R05B25, J5_Qua,20180111_052033,-0.0,0.184,11.854, TK8_S5, 9.0,2018,01,10,20,20,33.730,338.6,26.0,216.107697,-24.984306,215.574387,-27.114401,311.483612,-11.368464,525170538,491763760,273148571,298801174,289899506,3,0.02601,0.01193, J5_Qua,0.0,2.2,50.2,+20.9,215.863403,-25.969885,27,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20180111_054314,0.7,0.117,9.153, TK8_S5, 9.0,2018,01,10,20,43,14.800,315.0,13.9,249.608231,-24.649288,250.808731,-24.727514,259.950867,64.993027,168153038,3174118716,4011953682,1352067,3991282412,3,0.02800,0.01206, spo,0.0,-1.0,-1.0,-1.0,250.104401,-24.682789,29,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180110_203737,3.1,0.267,6.957, TK8_S9, 9.0,2018,01,10,11,37,37.720,129.4,32.5,344.629089,48.364162,341.848785,48.390484,162.146851,41.609131,461907332,412913712,2192522855,258599473,2234790822,3,0.01697,0.00329, spo,0.0,-1.0,-1.0,-1.0,343.400330,48.384060,80,1.93,102.65154,-32.20232,27.050,-1.000,1.000,59.940,16,-1
R05B25, spo,20180110_203954,2.8,0.934,3.241, TK8_S9, 9.0,2018,01,10,11,39,54.980,143.8,28.6,331.774689,58.612732,335.643524,56.522038,103.676956,22.168982,2079568229,1644408124,2612279533,1889024522,2633627630,3,0.01593,0.00661, spo,0.0,-1.0,-1.0,-1.0,333.906952,57.504940,73,1.92,271.06882,60.86336,21.350,-1.000,1.000,59.940,49,-1
R05B25, spo,20180110_210755,1.9,0.234,9.871, TK8_S9, 9.0,2018,01,10,12,07,55.250,154.6,47.6,21.546936,67.667595,15.802230,67.387787,26.519468,-22.256571,3259808427,1352319024,3846358766,3357056848,3857746166,2,0.01557,0.02350, spo,0.0,-1.0,-1.0,-1.0,18.889788,67.564262,94,1.74,148.75967,-51.80496,47.770,-1.000,1.000,59.940,14,-1
R05B25, spo,20180110_212847,2.0,0.501,6.059, TK8_S9, 9.0,2018,01,10,12,28,47.760,138.3,36.7,0.960729,56.452011,357.129425,58.647987,127.369987,21.483446,153843325,2729123132,256643268,51407263,256379345,3,0.01115,0.00810, spo,0.0,-1.0,-1.0,-1.0,359.148987,57.537979,87,1.73,56.35340,-60.82100,17.740,-1.000,1.000,59.940,30,-1
R05B25, J5_Hyd,20180110_220340,0.7,0.267,16.609, TK8_S9, 9.0,2018,01,10,13,03,40.130,165.8,44.5,38.768162,75.908852,22.061136,74.638115,47.488880,-13.934627,3640486303,2675449904,4104661490,3546401501,4096145464,3,0.01164,0.00563, J5_Hyd,0.0,3.9,41.9,-30.2,29.965708,75.415558,98,1.83,139.89709,-8.05044,43.200,-1.000,1.000,59.940,17,-1
R05B25, spo,20180110_222821,0.7,0.734,21.684, TK8_S9, 9.0,2018,01,10,13,28,21.200,145.3,44.7,31.257332,62.136730,32.176888,46.269039,123.312309,1.086005,3801412409,3300326716,3983615493,3910134760,3989804219,3,0.01266,0.00607, spo,0.0,-1.0,-1.0,-1.0,31.796957,54.365604,90,1.82,215.62112,43.30941,56.910,-1.000,1.000,59.940,45,-1
R05B25, spo,20180110_223055,1.4,0.417,9.225, TK8_S9, 9.0,2018,01,10,13,30,55.140,157.4,34.1,4.066203,71.378700,353.784668,69.769661,25.377890,-17.427567,1769855277,698671152,2710502306,1669308528,2723684741,3,0.01324,0.00445, spo,0.0,-1.0,-1.0,-1.0,358.500153,70.611656,90,1.80,137.15260,-50.13004,69.860,-1.000,1.000,59.940,26,-1
R05B25, J5_Com,20180110_223830,0.2,0.767,16.832, TK8_S9, 9.0,2018,01,10,13,38,30.490,158.6,30.6,354.413208,71.316772,355.963898,58.475662,87.867287,1.167144,1850745893,2335751484,2322268420,2054047817,2366049330,3,0.01308,0.00680, J5_Com,0.0,0.1,65.4,+2.2,355.387421,64.786263,90,1.78,178.80148,18.54813,65.520,-1.000,1.000,59.940,47,-1
R05B25, spo,20180110_235207,1.0,0.417,11.177, TK8_S9, 9.0,2018,01,10,14,52,7.870,128.4,38.5,42.403999,49.214878,37.156998,46.157139,89.242683,-30.546993,361898947,1631739952,88172679,511057963,89108725,3,0.01266,0.00409, spo,0.0,-1.0,-1.0,-1.0,39.859516,47.806664,125,1.74,136.13335,49.62109,34.930,-1.000,1.000,59.940,26,-1
R05B25, spo,20180111_000416,1.9,0.200,14.072, TK8_S9, 9.0,2018,01,10,15,04,16.210,159.0,47.0,67.810257,70.630791,59.245403,70.932220,57.079891,-19.055145,2128959066,4260379964,3043801265,1976869612,3033935552,3,0.01328,0.00521, spo,0.0,-1.0,-1.0,-1.0,63.519989,70.832649,122,1.79,163.98593,-40.16888,44.930,-1.000,1.000,59.940,13,-1
R05B25, J5_Qua,20180111_013231,2.2,0.584,14.672, TK8_S9, 9.0,2018,01,10,16,32,31.540,154.7,31.9,44.622704,68.583206,48.039223,60.129406,145.325912,4.166429,2276737348,3519373360,2202650129,2353078230,2201218640,3,0.01310,0.00656, J5_Qua,0.0,4.7,57.9,+39.5,46.525307,64.539421,130,1.81,239.44278,33.86643,50.200,-1.000,1.000,59.940,36,-1
R05B25, spo,20180111_014928,0.9,0.250,11.954, TK8_S9, 9.0,2018,01,10,16,49,28.010,142.0,46.1,83.841904,59.790916,78.213913,60.861168,57.195827,-27.492025,2441445112,294075708,861928733,2570489043,847831422,3,0.01449,0.00436, spo,0.0,-1.0,-1.0,-1.0,81.205376,60.330688,121,1.75,179.15366,-47.00112,38.450,-1.000,1.000,59.940,16,-1
R05B25, spo,20180111_021753,2.0,0.317,15.050, TK8_S9, 9.0,2018,01,10,17,17,53.020,141.6,34.4,68.043564,58.726406,63.732468,54.549637,130.493332,-15.691559,3217234044,3369820208,3337791641,3035670627,3324446747,3,0.01352,0.00621, spo,0.0,-1.0,-1.0,-1.0,65.914772,56.798141,125,1.79,209.17943,36.14879,48.710,-1.000,1.000,59.940,20,-1
R05B25, spo,20180111_024706,1.8,0.150,18.658, TK8_S9, 9.0,2018,01,10,17,47,6.050,135.7,31.9,73.557304,53.241806,69.093239,52.592793,88.133942,-35.863731,619862126,1887780156,346294329,741080205,337592042,3,0.01167,0.02465, spo,0.0,-1.0,-1.0,-1.0,71.554123,52.973648,116,1.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Com,20180111_024719,-0.3,0.484,21.720, TK8_S9, 9.0,2018,01,10,17,47,19.470,165.6,43.5,105.913239,76.473145,65.255531,73.975616,98.997856,-13.432027,2020551150,2821152816,2677040991,1908209121,2678728269,3,0.01271,0.00313, J5_Com,0.0,4.7,77.0,+20.4,83.380043,76.072731,122,1.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,30,-1
R05B25, J5_xUm,20180111_031248,2.2,0.200,11.985, TK8_S9, 9.0,2018,01,10,18,12,48.390,142.2,31.5,76.262825,58.397362,72.216751,57.356186,103.972603,-28.577358,711875639,3877715260,1065640293,580605259,1059502971,3,0.01343,0.00504, J5_xUm,0.0,2.0,43.8,+5.1,74.244934,57.901714,117,1.86,154.73691,48.95253,59.890,-1.000,1.000,59.940,13,-1
R05B25, spo,20180111_033457,1.1,0.217,13.534, TK8_S9, 9.0,2018,01,10,18,34,57.320,159.0,28.4,61.900936,70.751717,58.718601,68.078697,128.899475,-7.769714,180401965,3875495984,1118168036,30036497,1093748700,3,0.01351,0.00290, spo,0.0,-1.0,-1.0,-1.0,60.331848,69.523949,111,1.80,212.77950,38.57629,56.160,-1.000,1.000,59.940,14,-1
R05B25, spo,20180111_035040,0.1,0.150,26.561, TK8_S9, 9.0,2018,01,10,18,50,40.310,151.3,46.2,117.257301,66.130180,108.652390,68.304779,77.719696,-18.843027,2198449177,2274966844,3552476576,2334774665,3538582802,3,0.01409,0.00322, spo,0.0,-1.0,-1.0,-1.0,113.530479,67.177643,115,1.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180111_044138,0.6,0.100,23.483, TK8_S9, 9.0,2018,01,10,19,41,38.820,166.2,45.6,142.767807,75.633804,133.258270,75.637032,137.932343,-14.317170,1586592742,1026514992,2225052231,1449490841,2246034640,3,0.01354,0.00167, spo,0.0,-1.0,-1.0,-1.0,138.033783,75.682808,105,1.91,224.39120,13.39321,67.840,-1.000,1.000,59.940,7,-1
R05B25, spo,20180111_045724,2.1,0.067,16.172, TK8_S9, 9.0,2018,01,10,19,57,24.820,137.6,26.1,96.188232,52.670837,94.797256,52.347275,121.000771,-34.699814,3466352556,50937148,1601061953,3340082489,1546684392,3,0.01220,0.00564, spo,0.0,-1.0,-1.0,-1.0,95.500175,52.505856,104,1.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180111_045859,0.9,0.434,3.621, TK8_S9, 9.0,2018,01,10,19,58,59.650,146.7,39.5,117.703148,63.551373,116.112457,62.125538,2.528010,11.948316,312286598,613376048,3470374339,448329415,3474936678,3,0.01592,0.00954, spo,0.0,-1.0,-1.0,-1.0,116.832031,62.789936,114,1.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,27,-1
R05B25, spo,20180111_051601,0.3,0.367,13.822, TK8_S9, 9.0,2018,01,10,20,16,1.450,130.1,29.0,109.186340,47.805035,101.675339,48.694580,92.041023,-40.902256,531195098,1860779324,1287270232,376145027,1281922700,3,0.01334,0.00357, spo,0.0,-1.0,-1.0,-1.0,105.536781,48.302277,104,1.73,170.88634,11.74047,58.330,-1.000,1.000,59.940,23,-1
R05B25, J5_Com,20180111_053608,1.7,0.083,15.545, TK8_S9, 9.0,2018,01,10,20,36,8.260,134.8,26.6,108.330612,50.671635,106.210915,50.701214,105.640320,-39.297394,2869270646,4082065456,2030800776,2731219670,2043598791,3,0.01369,0.00358, J5_Com,0.0,1.2,80.6,+26.0,107.506523,50.687706,104,1.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180111_053807,1.2,0.117,17.147, TK8_S9, 9.0,2018,01,10,20,38,7.030,153.0,28.9,100.248177,66.268791,96.180756,65.207321,133.063873,-20.277449,3574882015,3517529404,76063092,3703350042,68966670,3,0.01393,0.00603, spo,0.0,-1.0,-1.0,-1.0,98.454453,65.824699,109,1.72,217.91154,13.03407,71.410,-1.000,1.000,59.940,8,-1
R05B25, spo,20180110_224027,2.2,0.184,4.984, TK8_P8, 9.0,2018,01,10,13,40,27.360,99.8,15.2,11.642832,16.562679,10.853163,16.051178,258.658112,52.706188,3116973232,2429509680,24768008,3005680103,60944528,3,0.05038,0.00294, spo,0.0,-1.0,-1.0,-1.0,11.293816,16.337299,3,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20180111_022843,0.8,0.317,5.599, TK8_P8, 9.0,2018,01,10,17,28,43.300,117.7,8.5,52.190285,27.312361,51.357979,25.726965,309.926727,22.358187,1119412140,204029244,1355924243,1233790316,1379444366,3,0.02381,0.00323, spo,0.0,-1.0,-1.0,-1.0,51.781227,26.539255,13,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20180111_031458,-0.3,0.851,4.808, TK8_P8, 9.0,2018,01,10,18,14,58.510,110.9,11.8,70.952232,23.743404,67.774261,21.229017,315.283173,44.560249,2561024085,1439653936,1120079350,2475408277,1082677504,3,0.03710,0.00558, spo,0.0,-1.0,-1.0,-1.0,69.915054,22.939728,12,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,52,-1
R05B25, J5_aHy,20180111_033109,-0.0,0.968,5.575, TK8_P8, 9.0,2018,01,10,18,31,9.510,123.7,10.7,65.819695,33.384052,60.989140,34.773720,31.628803,-51.456814,1122512667,204029244,1346157291,1239483127,1376617453,1,0.04105,0.00982, J5_aHy,0.0,2.7,48.2,+5.7,64.273682,33.854416,9,0.36,119.00997,1.00016,53.280,-1.000,1.000,59.940,49,-1
R05B25, spo,20180110_203934,2.3,0.100,2.697, TK8_P9, 9.0,2018,01,10,11,39,34.660,137.2,13.5,315.510620,45.658516,315.134613,45.633751,142.828506,44.107273,2664306638,1439653936,1135913367,2502449399,1103680260,3,0.00935,0.01129, spo,0.0,-1.0,-1.0,-1.0,315.318726,45.646034,13,0.32,357.26349,38.59416,32.150,-1.000,1.000,59.940,7,-1
R05B25, J5_Hyd,20180111_002006,1.5,0.217,7.466, TK8_P9, 9.0,2018,01,10,15,20,6.190,141.2,19.5,14.744911,52.224411,12.451010,51.452057,48.317356,-32.851055,1134201915,204029244,1351183294,1229695703,1402337895,3,0.00581,0.00312, J5_Hyd,0.0,1.8,40.4,-32.7,13.682892,51.875664,12,0.45,115.95690,29.57837,38.490,-1.000,1.000,59.940,14,-1
R05B25, J5_aHy,20180111_033109,-1.6,1.084,5.463, TK8_P9, 9.0,2018,01,10,18,31,9.540,123.9,10.6,65.562233,33.517815,58.723049,35.383835,31.853603,-51.473305,2558937319,1439653936,1120626834,2474680188,1090038487,2,0.00392,0.00645, J5_aHy,0.0,2.8,48.9,+7.1,64.020859,33.979134,16,0.42,130.53781,-8.20875,46.910,-1.000,1.000,59.940,66,-1
R05B25, J5_Com,20180111_040700,0.8,0.384,5.560, TK8_P9, 9.0,2018,01,10,19,07,0.720,154.8,6.9,41.156181,52.988327,38.947361,51.356434,96.793472,-23.050177,1115040054,204029244,1356951611,1234752393,1390154191,3,0.00573,0.00802, J5_Com,0.0,1.0,76.5,+19.7,40.059078,52.197899,19,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, J5_xUm,20180111_042235,2.4,0.117,6.618, TK8_P9, 9.0,2018,01,10,19,22,35.720,129.8,10.5,74.084648,38.085907,73.893204,38.030167,116.536102,-43.278225,2606290070,1439653936,1121470917,2475616867,1089952486,3,0.00776,0.01656, J5_xUm,0.0,0.5,41.5,-0.5,74.008400,38.047752,16,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Qua,20180111_051956,1.9,0.150,4.659, TK8_P9, 9.0,2018,01,10,20,19,56.010,155.9,8.3,59.201488,54.835236,59.144447,54.151707,146.913498,-1.611036,1115774228,204029244,1355201149,1240877683,1378962067,3,0.00934,0.00227, J5_Qua,0.0,1.9,50.6,+22.0,59.175400,54.525475,11,0.44,236.96281,0.97503,57.750,-1.000,1.000,59.940,10,-1
R05B25, spo,20180110_235208,1.3,0.150,11.343, TK8_G8, 9.0,2018,01,10,14,52,8.250,126.2,34.8,37.780735,46.564144,36.143337,45.538879,88.369255,-31.011515,2556678166,1439653936,1108438985,2470366691,1115127871,3,0.03659,0.01433, spo,0.0,-1.0,-1.0,-1.0,36.988743,46.075905,19,0.22,97.95092,58.67524,61.400,-1.000,1.000,59.940,10,-1
R05B25, J5_Com,20180111_020042,0.5,0.217,25.720, TK8_G8, 9.0,2018,01,10,17,00,42.510,83.5,48.7,99.685013,22.182993,93.964836,20.419392,319.128510,62.166096,1100068571,204029244,1342802792,1239423800,1362863344,3,0.03146,0.01202, J5_Com,0.0,0.1,72.1,+12.7,97.066505,21.404953,23,0.17,179.15735,21.94306,72.060,-1.000,1.000,59.940,14,-1
R05B25, spo,20180111_030908,0.8,0.083,27.317, TK8_G8, 9.0,2018,01,10,18,09,8.500,92.1,49.7,115.074196,27.696606,112.516670,27.161295,320.900299,59.749928,2611822971,1439653936,1116060863,2478314518,1134451300,3,0.02352,0.00828, spo,0.0,-1.0,-1.0,-1.0,113.994164,27.476873,21,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180111_043302,0.3,0.467,23.387, TK8_G8, 9.0,2018,01,10,19,33,2.540,111.8,43.5,123.692787,38.391033,111.018005,43.846073,76.532326,-40.634743,1075811919,204029244,1348744140,1237745025,1368501993,3,0.02785,0.02439, spo,0.0,-1.0,-1.0,-1.0,117.538116,41.327679,18,0.18,192.93141,-28.08550,70.160,-1.000,1.000,59.940,28,-1
R05B25, J5_xUm,20180111_043638,0.8,0.133,9.864, TK8_G8, 9.0,2018,01,10,19,36,38.290,124.6,22.7,94.418747,40.562374,93.127251,40.105762,129.396545,-43.748802,2614298213,1439653936,1122403336,2476325052,1105214909,3,0.03185,0.02014, J5_xUm,0.0,4.9,53.6,+28.6,93.634773,40.287651,19,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20180111_044910,0.6,0.167,22.160, TK8_G8, 9.0,2018,01,10,19,49,10.550,108.6,35.8,119.828285,33.455326,115.336639,32.778778,315.792908,55.500359,1076393975,204029244,1349131007,1237355520,1343028400,3,0.02496,0.01551, spo,0.0,-1.0,-1.0,-1.0,117.694862,33.155376,20,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20180111_050053,0.4,0.100,9.852, TK8_G8, 9.0,2018,01,10,20,00,53.890,74.0,33.4,135.823273,7.756621,134.996628,8.286229,237.581253,56.239998,2586192405,1439653936,1118115984,2455276118,1123148664,3,0.02632,0.01402, spo,0.0,-1.0,-1.0,-1.0,135.401413,8.027273,19,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180111_050253,0.6,0.133,16.389, TK8_G8, 9.0,2018,01,10,20,02,53.640,127.3,27.2,105.029167,44.800842,102.225807,43.852215,317.717621,40.280975,1106254808,204029244,1342306487,1240054412,1354620322,3,0.03075,0.01391, spo,0.0,-1.0,-1.0,-1.0,103.621269,44.336834,20,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20180111_051601,0.4,0.334,13.851, TK8_G8, 9.0,2018,01,10,20,16,1.520,130.2,28.8,108.912804,47.817684,102.312729,48.678627,90.916512,-40.756367,2609314043,1439653936,1116531912,2475589567,1113180239,3,0.03324,0.04390, spo,0.0,-1.0,-1.0,-1.0,105.000481,48.377029,18,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20180111_054217,1.0,0.100,25.972, TK8_G8, 9.0,2018,01,10,20,42,17.590,87.2,47.9,153.225754,24.046360,150.428391,24.363180,314.980713,64.835014,1089391252,204029244,1371050097,1209281742,1363432608,3,0.01842,0.01041, spo,0.0,-1.0,-1.0,-1.0,151.816696,24.212526,15,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180111_000054,0.8,0.300,3.670, TK8_S6, 9.0,2018,01,10,15,00,54.800,359.1,7.8,116.111404,-46.503059,115.789841,-47.545429,34.698093,8.063468,2589165682,1439653936,1116196331,2457217851,1088151401,3,0.02801,0.02377, spo,0.0,-1.0,-1.0,-1.0,115.966393,-46.978271,46,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
