Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20190802_022631,-0.3,0.300,22.393, Okayama4_, 9.0,2019,08,01,17,26,31.200,15.2,43.8,334.292358,-10.147135,330.869812,-16.033846,249.904770,28.653708,2259176262,289116144,145967530,2951042665,136238910,3,0.03016,0.00782, J5_Per,0.0,1.4,63.2,+5.6,332.607635,-13.085652,20,0.91,38.95150,57.71636,64.160,-1.000,0.300,59.940,19,-1
R05B25, spo,20190802_023442,1.3,0.150,20.905, Okayama4_, 9.0,2019,08,01,17,34,42.930,18.9,33.8,330.887543,-19.044689,327.680969,-19.710243,295.741852,67.112244,75339993,653055484,2554750939,785645632,2676753546,3,0.03980,0.01490, spo,0.0,-1.0,-1.0,-1.0,329.445343,-19.351654,24,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20190802_025113,0.6,0.117,18.501, Okayama4_, 9.0,2019,08,01,17,51,13.710,37.9,34.5,320.386230,-12.068835,319.157074,-13.855175,238.327103,32.867733,916821361,4046656432,1599160931,484179469,1600745524,3,0.03373,0.00410, J5_Per,0.0,0.1,62.8,+5.0,319.859650,-12.837970,14,0.66,25.35118,52.67416,64.140,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20190802_025207,0.5,0.150,23.770, Okayama4_, 9.0,2019,08,01,17,52,7.310,35.5,46.7,328.341705,-2.430998,326.488678,-5.518541,239.793030,30.819946,158442818,3642356412,332984238,602066901,352780770,3,0.03867,0.00731, J5_Per,0.0,1.6,64.8,+8.3,327.524689,-3.795603,20,0.69,68.30618,59.15487,65.500,-1.000,0.300,59.940,10,-1
R05B25, J5_Pau,20190802_025218,-2.0,0.434,10.397, Okayama4_, 9.0,2019,08,01,17,52,18.930,63.4,36.0,305.444000,2.236093,301.428223,4.330912,39.695778,62.225563,582241423,1471098672,3351303888,149119076,3355180731,3,0.03084,0.00747, J5_Pau,0.0,1.8,37.0,-16.5,303.525116,3.240165,14,0.69,346.89453,-19.07727,39.810,-1.000,0.300,59.940,27,-1
R05B25, spo,20190802_025419,-0.0,0.200,17.890, Okayama4_, 9.0,2019,08,01,17,54,19.670,62.3,36.6,307.051208,2.021299,304.351715,-0.376177,34.775047,-48.374691,2107860403,3552604220,1902011729,1472564163,1901803464,3,0.03145,0.00924, spo,0.0,-1.0,-1.0,-1.0,305.728333,0.847020,21,0.43,359.64124,36.15384,67.350,-1.000,0.300,59.940,13,-1
R05B25, spo,20190802_031322,0.7,0.167,21.143, Okayama4_, 9.0,2019,08,01,18,13,22.600,50.7,35.9,318.172333,-4.906922,314.623932,-5.171560,275.964630,83.388672,3882471476,595021360,1288231365,3441790995,1287688553,3,0.02718,0.00942, spo,0.0,-1.0,-1.0,-1.0,316.415283,-5.040393,16,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Eri,20190802_032348,-1.4,0.434,15.057, Okayama4_, 9.0,2019,08,01,18,23,48.600,21.6,29.1,339.308258,-22.880375,332.224670,-22.561899,342.949738,67.078117,1945065685,535606076,4187557014,1511814155,4275409774,3,0.03557,0.00888, J5_Eri,0.0,0.4,67.5,+3.9,335.869019,-22.764954,24,0.54,41.05496,-13.05843,65.780,-1.000,0.300,59.940,27,-1
R05B25, J5_sdA,20190802_032817,-0.3,0.384,6.661, Okayama4_, 9.0,2019,08,01,18,28,17.400,57.5,29.6,313.375580,-5.822206,311.044098,-4.907585,28.858431,67.864403,298247198,2508643376,3511984006,976578155,3522315774,3,0.02125,0.01082, J5_sdA,0.0,2.1,47.6,+16.1,312.466522,-5.466975,17,0.68,341.37073,-16.42498,44.770,-1.000,0.300,59.940,19,-1
R05B25, J5_sdA,20190802_033741,0.9,0.067,5.583, Okayama4_, 9.0,2019,08,01,18,37,41.630,51.0,32.3,321.733765,-7.584967,321.394379,-7.452719,32.296650,68.223106,2485047780,4055189820,1794990010,3195551215,1789744235,3,0.01781,0.00756, J5_sdA,0.0,3.3,53.1,+29.5,321.570648,-7.512277,16,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_bPi,20190802_203024,-2.2,1.118,11.859, Okayama4_, 9.0,2019,08,02,11,30,24.170,14.8,42.4,246.035355,-11.371696,232.497269,-10.760503,252.683121,78.553352,64751745,789289008,1220062650,805168879,1327873510,3,0.03928,0.00684, J5_bPi,0.0,1.7,27.3,-31.6,240.146454,-11.180681,47,0.57,321.25098,-6.88886,28.570,-1.000,0.300,59.940,68,-1
R05B25, spo,20190802_203902,1.5,0.300,7.489, Okayama4_, 9.0,2019,08,02,11,39,2.660,66.9,19.8,198.772781,-6.101796,198.479828,-8.309049,109.572754,7.440918,2422779763,3918632252,2408314689,2193278784,2373364710,3,0.04777,0.00999, spo,0.0,-1.0,-1.0,-1.0,198.621124,-7.247144,43,0.70,12.85946,45.20507,67.500,-1.000,0.300,59.940,19,-1
R05B25, spo,20190802_213736,-1.1,0.717,9.608, Okayama4_, 9.0,2019,08,02,12,37,36.520,25.1,18.6,245.871078,-31.311550,237.862961,-32.466061,224.077255,56.770828,3311260155,3799928880,607324739,3915439828,639130916,3,0.03377,0.01248, spo,0.0,-1.0,-1.0,-1.0,241.843124,-31.958710,39,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,44,-1
R05B25, J5_sdA,20190802_233049,-1.1,0.300,16.346, Okayama4_, 9.0,2019,08,02,14,30,49.970,55.4,40.7,263.733032,1.179686,258.992218,2.420221,358.208466,75.216873,1856500502,558263612,1661539721,1094224267,1686254004,3,0.02362,0.00611, J5_sdA,0.0,3.0,45.5,+11.1,261.613831,1.735931,23,0.30,0.28908,-15.83799,45.120,-1.000,0.300,59.940,18,-1
R05B25, J5_Cap,20190803_001314,-2.0,0.367,3.456, Okayama4_, 9.0,2019,08,02,15,13,14.340,48.1,17.6,263.689362,-20.365829,262.306610,-20.653301,50.643475,-66.113503,1535897180,3054649392,1298424058,1947562805,1328643289,3,0.03704,0.01741, J5_Cap,0.0,4.9,25.6,+2.2,263.354828,-20.436481,19,0.93,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_sdA,20190803_003946,0.2,1.068,6.896, Okayama4_, 9.0,2019,08,02,15,39,46.790,53.0,16.2,265.718475,-18.310946,258.108917,-16.818432,296.154144,69.002129,2157806702,2492767548,2712048414,2937653310,2739895156,3,0.03319,0.01363, J5_sdA,0.0,2.3,51.5,+25.6,261.901184,-17.601723,21,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,54,-1
R05B25, J5_bPi,20190803_005644,-0.8,0.133,6.420, Okayama4_, 9.0,2019,08,02,15,56,44.410,67.5,16.9,260.716461,-7.647208,259.819458,-7.634039,266.624725,82.312439,339341343,730800176,4036466902,1004693850,4072379527,3,0.03266,0.00824, J5_bPi,0.0,0.7,36.5,-8.7,260.313019,-7.641514,19,0.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_sdA,20190803_012932,-0.7,0.250,9.525, Okayama4_, 9.0,2019,08,02,16,29,32.860,27.2,46.1,313.544434,-5.406794,311.313446,-4.629698,28.381609,70.107170,2330232656,2467429692,2326470237,2702421608,2355947604,2,0.02495,0.01292, J5_sdA,0.0,3.1,47.5,+16.0,312.628632,-5.088947,20,0.98,92.29932,-15.59783,28.320,-1.000,0.300,59.940,13,-1
R05B25, spo,20190803_014330,-0.8,0.217,13.383, Okayama4_, 9.0,2019,08,02,16,43,30.420,58.2,21.4,281.846405,-11.157449,278.943359,-11.926326,46.909721,-71.051384,1871294898,1973608496,2811604510,1123848625,2785315665,3,0.03252,0.01088, spo,0.0,-1.0,-1.0,-1.0,280.527069,-11.510972,20,1.78,9.70347,15.20765,71.750,-1.000,0.300,59.940,14,-1
R05B25, J5_sdA,20190803_022411,0.4,0.184,9.580, Okayama4_, 9.0,2019,08,02,17,24,11.690,64.3,27.1,292.336700,-3.204890,290.688324,-2.698719,12.004245,72.662148,2081665501,2893987132,2349354536,1370545869,2368517879,3,0.03323,0.01610, J5_sdA,0.0,2.1,48.3,+18.0,291.584747,-2.974346,20,0.33,4.96331,-18.65790,36.780,-1.000,0.300,59.940,12,-1
R05B25, J5_Pau,20190803_030106,-2.2,0.434,8.272, Okayama4_, 9.0,2019,08,02,18,01,6.920,50.6,40.8,319.240356,-1.190792,316.118011,0.675117,47.247559,59.130936,1491178443,299786288,1267963919,1923504798,1290997390,3,0.02906,0.00671, J5_Pau,0.0,2.4,32.9,-25.8,317.767365,-0.310709,12,0.20,350.25381,-20.02896,34.070,-1.000,0.300,59.940,27,-1
R05B25, J5_Eri,20190803_030623,-1.6,0.434,17.132, Okayama4_, 9.0,2019,08,02,18,06,23.520,37.8,32.0,323.991486,-14.274139,316.569183,-12.570841,5.700993,71.180923,3900275600,1234976060,109302522,3268209847,101384205,3,0.03119,0.00683, J5_Eri,0.0,3.2,61.0,-6.2,320.366455,-13.472456,15,0.23,29.92692,-17.73085,66.620,-1.000,0.300,59.940,27,-1
R05B25, spo,20190803_032042,0.0,0.117,12.883, Okayama4_, 9.0,2019,08,02,18,20,42.040,60.1,18.5,302.801239,-11.895545,301.452332,-12.649211,232.520508,58.022785,1968385613,1681743920,960773875,1602875847,996463269,3,0.03661,0.01306, spo,0.0,-1.0,-1.0,-1.0,302.235077,-12.213200,16,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20190803_032342,0.7,0.217,10.801, Okayama4_, 9.0,2019,08,02,18,23,42.310,42.8,17.9,315.989532,-23.402163,314.483124,-25.369310,241.304993,31.396242,3180455025,1176452412,1467170423,2521200188,1434173809,3,0.03055,0.00971, J5_Per,0.0,0.7,68.5,+14.7,315.318146,-24.288315,14,0.09,34.40947,55.89621,68.150,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20190803_032404,-2.2,0.167,22.556, Okayama4_, 9.0,2019,08,02,18,24,4.260,13.5,43.7,350.939880,-10.520763,349.255737,-13.928625,265.940979,25.145630,3478161922,3326828592,81368410,3884009764,69790792,2,0.03752,0.00867, J5_Per,0.0,0.7,65.7,+10.0,350.107544,-12.217246,15,0.08,52.73047,60.95767,64.570,-1.000,0.300,59.940,11,-1
R05B25, J5_sdA,20190803_033148,0.4,0.200,6.062, Okayama4_, 9.0,2019,08,02,18,31,48.950,55.4,31.0,317.547607,-6.011024,316.379822,-5.555888,32.537289,67.874817,2932015921,2301967676,1492610871,2231009616,1483671260,3,0.04068,0.01239, J5_sdA,0.0,2.7,46.2,+12.7,317.005341,-5.800068,16,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20190803_034133,-0.2,0.150,23.007, Okayama4_, 9.0,2019,08,02,18,41,33.040,26.3,46.0,347.200165,-5.742547,345.713776,-8.881497,259.879822,24.933605,691620154,4060569648,3420982842,5679571,3401908003,2,0.03823,0.00847, J5_Per,0.0,1.7,65.0,+8.8,346.544006,-7.134224,17,0.25,69.73643,65.00620,62.820,-1.000,0.300,59.940,10,-1
R05B25, spo,20190803_034236,0.2,0.184,12.165, Okayama4_, 9.0,2019,08,02,18,42,36.610,41.9,19.0,322.108185,-23.059803,320.546692,-24.744106,250.284286,36.232258,184100281,411123004,3670289815,547777593,3677392565,3,0.04914,0.00936, spo,0.0,-1.0,-1.0,-1.0,321.408051,-23.822374,17,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20190803_034246,-2.1,0.250,13.940, Okayama4_, 9.0,2019,08,02,18,42,46.670,49.1,24.1,319.998108,-14.891128,318.007111,-17.813677,239.436249,31.661190,1683277241,2059362352,242727099,1310847838,252729701,3,0.03565,0.00865, J5_Per,0.0,0.7,66.6,+11.5,319.058258,-16.283958,16,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20190803_034318,-1.5,0.184,10.722, Okayama4_, 9.0,2019,08,02,18,43,18.020,42.3,21.5,323.598999,-20.859043,321.861511,-22.034525,259.437317,48.837158,1567276343,3931716924,3403311081,2010344079,3413725455,3,0.03121,0.00546, spo,0.0,-1.0,-1.0,-1.0,322.858948,-21.364225,13,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20190803_035537,-1.1,0.250,15.125, Okayama4_, 9.0,2019,08,02,18,55,37.360,67.4,28.4,314.431824,-0.320782,312.627075,-3.663896,44.604683,-28.320742,1799823604,3668926512,3390045047,1084458855,3407184015,3,0.03584,0.01345, J5_Per,0.0,5.9,59.5,-0.5,313.607544,-1.849523,15,0.60,12.71784,57.96972,62.910,-1.000,0.300,59.940,16,-1
