Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_hVi,20140427_202715,1.5,1.101,10.230, Nagano1_m8, 9.0,2014,04,27,11,27,15.010,54.7,41.4,127.236786,2.342181,116.421288,4.882125,226.865250,76.258507,2777631042,279204156,452759516,3990768575,453608474,3,0.01426,0.00529, J5_hVi,0.0,2.6,25.2,+15.4,121.602295,3.683347,78,0.46,220.19211,-17.12274,24.810,-1.000,0.300,59.940,63,-1
R05B25, spo,20140427_203446,2.5,0.184,5.478, Nagano1_m8, 9.0,2014,04,27,11,34,46.040,65.1,32.6,117.021767,1.807240,116.509018,0.923877,25.973068,30.115961,1535881426,1830053936,2189340288,325810235,2184039638,3,0.01640,0.00862, spo,0.0,-1.0,-1.0,-1.0,116.798195,1.422167,79,0.44,125.77209,17.00274,59.680,-1.000,0.300,59.940,12,-1
R05B25, spo,20140427_203840,3.5,0.284,5.623, Nagano1_m8, 9.0,2014,04,27,11,38,40.190,51.0,44.9,134.393661,3.187569,133.813431,1.724463,43.130718,21.592112,3051231682,3396674876,2034022628,4210795855,2018660685,3,0.01444,0.00742, spo,0.0,-1.0,-1.0,-1.0,134.078430,2.393090,76,0.30,308.15347,17.63680,29.030,-1.000,0.300,59.940,16,-1
R05B25, spo,20140427_232253,0.9,0.517,9.409, Nagano1_m8, 9.0,2014,04,27,14,22,53.310,40.7,37.6,177.638687,-7.168330,172.871353,-6.511208,224.613220,79.556297,3694074581,1686040624,4126707050,2584573746,4119800015,3,0.01604,0.00633, spo,0.0,-1.0,-1.0,-1.0,175.314865,-6.854109,49,0.44,249.54407,-12.51027,25.390,-1.000,0.300,59.940,31,-1
R05B25, spo,20140427_233325,1.7,0.434,15.162, Nagano1_m8, 9.0,2014,04,27,14,33,25.580,61.6,45.7,173.240189,8.853615,167.218979,11.791498,280.119568,61.788055,1243380010,3336604988,2486821423,268205411,2499300702,3,0.01240,0.00523, spo,0.0,-1.0,-1.0,-1.0,170.272720,10.322324,36,0.50,247.88539,-26.17019,35.880,-1.000,0.300,59.940,27,-1
R05B25, spo,20140428_025313,1.6,0.384,5.588, Nagano1_m8, 9.0,2014,04,27,17,53,13.880,39.2,36.4,230.811646,-8.816848,229.329285,-7.237563,312.674133,42.382904,2504427144,3863052336,2099345949,3388981684,2100373335,3,0.01424,0.01078, spo,0.0,-1.0,-1.0,-1.0,230.092010,-8.052366,54,0.38,240.32455,-19.21049,67.270,-1.000,0.300,59.940,23,-1
R05B25, J5_eLy,20140427_233309,1.5,0.250,8.802, Nagano1_m9, 9.0,2014,04,27,14,33,9.270,105.5,20.9,130.459808,24.363413,129.675247,22.180735,32.632656,16.737537,2909311826,2088688956,281707934,3854518814,327632077,3,0.02552,0.01283, J5_eLy,0.0,2.8,45.3,-1.0,130.150360,23.511555,33,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Lyr,20140428_031610,1.0,0.217,11.094, Nagano1_m9, 9.0,2014,04,27,18,16,10.690,105.9,31.4,196.592133,29.836439,194.175110,28.750391,61.856609,50.823658,393793147,602513456,344751216,1455762706,353902960,3,0.02040,0.01051, J5_Lyr,0.0,2.0,39.6,-17.5,195.267639,29.249552,34,0.73,311.17795,15.85748,37.430,-1.000,0.300,59.940,11,-1
R05B25, spo,20140428_031643,0.9,0.717,9.319, Nagano1_m9, 9.0,2014,04,27,18,16,43.420,92.5,28.9,200.489639,18.494446,196.594574,12.832433,98.382866,32.088997,3266801586,2406645052,4162486846,2213395923,4179286811,3,0.02402,0.01027, spo,0.0,-1.0,-1.0,-1.0,198.195633,15.205816,35,0.46,352.77884,24.05876,49.320,-1.000,0.300,59.940,39,-1
R05B25, J5_hVi,20140427_225234,2.3,0.117,6.773, Nagano1_m1, 9.0,2014,04,27,13,52,34.670,235.5,31.9,279.929443,44.349213,281.198639,44.741863,132.312378,40.823494,2536938758,1368383536,3879419496,3241864494,3887171373,3,0.01861,0.01178, J5_hVi,0.0,3.1,29.5,+35.5,280.460480,44.515858,77,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20140428_013025,-0.7,0.133,8.038, Nagano1_m1, 9.0,2014,04,27,16,30,25.520,231.1,39.5,310.209595,50.002811,311.765533,49.633163,105.257668,37.260395,2545570600,647478588,2228943011,3291355994,2223535655,3,0.01660,0.00840, spo,0.0,-1.0,-1.0,-1.0,310.990753,49.820538,20,0.47,191.47714,-2.85634,20.390,-1.000,0.300,59.940,9,-1
R05B25, J5_eLy,20140427_205425,1.7,0.100,7.286, Nagano1_m2, 9.0,2014,04,27,11,54,25.350,10.4,28.3,161.712234,-24.829584,161.014526,-25.176846,108.587555,52.380428,3895562758,1688756272,93151233,2884411208,83846915,3,0.02947,0.00651, J5_eLy,0.0,4.8,36.4,-20.4,161.364304,-24.994095,52,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20140427_221832,1.2,0.350,4.893, Nagano1_m2, 9.0,2014,04,27,13,18,32.610,0.9,18.7,191.874588,-35.090508,191.280579,-36.741440,111.278862,13.092869,893127565,469646652,701526074,1975826796,725167506,3,0.02608,0.01419, spo,0.0,-1.0,-1.0,-1.0,191.616608,-35.816353,21,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20140427_233832,1.6,0.133,9.700, Nagano1_m2, 9.0,2014,04,27,14,38,32.450,35.9,26.3,179.122055,-18.959427,177.714172,-18.693813,210.119156,68.160667,1782742795,2393989168,3436086908,747403048,3450319658,3,0.02931,0.03731, spo,0.0,-1.0,-1.0,-1.0,178.301529,-18.806011,21,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20140428_000649,0.8,0.450,3.899, Nagano1_m2, 9.0,2014,04,27,15,06,49.980,18.2,10.5,196.278793,-40.227623,195.474152,-41.958103,118.849243,14.428701,1746880711,2806201660,4020122461,676702779,3962085684,3,0.01476,0.01820, spo,0.0,-1.0,-1.0,-1.0,195.929733,-40.990231,17,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20140428_003158,2.4,0.150,7.894, Nagano1_m3, 9.0,2014,04,27,15,31,58.760,277.6,47.9,271.970123,21.420177,272.981689,20.680437,27.103619,47.272789,4056771337,2935185456,2147126619,2831447472,2026396941,3,0.02375,0.02601, spo,0.0,-1.0,-1.0,-1.0,272.417328,21.094790,44,0.36,107.33556,-8.78907,57.050,-1.000,0.300,59.940,8,-1
R05B25, J5_eLy,20140428_033131,2.3,0.067,9.218, Nagano1_m3, 9.0,2014,04,27,18,31,31.370,295.1,24.7,326.901550,-3.768059,327.202393,-4.292835,54.561615,31.643709,3268227388,2923248956,1939467898,2456759448,1968156090,3,0.01735,0.01215, J5_eLy,0.0,0.4,39.1,-14.5,326.951569,-3.871171,25,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20140428_032344,0.7,0.184,3.785, Nagano1_m6, 9.0,2014,04,27,18,23,44.970,307.4,17.2,321.992340,-17.188549,322.307983,-17.808949,43.848671,24.604921,3142325720,1624727600,3346207995,3938252047,3263707311,3,0.02393,0.01346, spo,0.0,-1.0,-1.0,-1.0,322.132660,-17.464935,53,0.23,310.85919,6.40851,47.470,-1.000,0.300,59.940,12,-1
R05B25, J5_Lyr,20140428_040221,0.8,0.167,10.379, Nagano1_m6, 9.0,2014,04,27,19,02,21.640,308.8,26.1,324.630615,-11.385172,325.747314,-12.661962,45.083946,39.475891,4285303438,672218428,2916116703,2919994504,2870762070,3,0.02244,0.02455, J5_Lyr,0.0,4.4,45.9,-4.3,325.193634,-12.030974,23,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20140428_024132,0.9,0.117,13.390, Nagano1_m7, 9.0,2014,04,27,17,41,32.740,19.3,71.4,252.483932,18.394255,251.051880,17.975014,116.402603,65.219185,3927926075,157245488,3260105425,3005738750,3335214579,3,0.28597,0.03382, spo,0.0,-1.0,-1.0,-1.0,251.749832,18.180920,27,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20140428_002520,2.4,0.300,2.859, Nagano1_m8, 9.0,2014,04,27,15,25,20.590,52.8,30.4,180.862167,-7.018717,179.979294,-6.970780,204.610443,82.339371,3577445471,4084809020,3249821982,2478694660,3225193781,3,0.01459,0.00845, spo,0.0,-1.0,-1.0,-1.0,180.522705,-7.000481,22,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20140427_224522,1.6,0.400,4.508, Nagano1_m9, 9.0,2014,04,27,13,45,22.590,76.9,26.6,138.540268,5.836473,138.359116,4.104152,47.932472,5.924621,3591707919,200237104,148040984,2557506144,135067541,3,0.02836,0.06230, spo,0.0,-1.0,-1.0,-1.0,138.442276,4.900550,51,0.45,139.91843,30.65746,37.150,-1.000,0.300,59.940,9,-1
